"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.10569","White metal Token of Hornell Traction Company, United States/New York. 0000.999.10569","0000.999.10569","","","","","","","","","","North American","","","Hornell Traction Company","","","White metal","","Token","","","","","NY 380.A","United States||New York","","","","","","HORNELL TRACTION COMPANY","legned","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:13:22Z"
"http://numismatics.org/collection/0000.999.10570","White metal Token of Hornell Motor Coach Company, United States/New York, 1924. 0000.999.10570","0000.999.10570","","1924","1924","","","","","","","North American","","","Hornell Motor Coach Company","","","White metal","","Token","","","","","NY 380.B","United States||New York","","","","","","HORNELL MOTOR COACH CO.","","GOOD FOR ONE FARE","","","","","16.0","","","","2022-08-29T08:13:22Z"
"http://numismatics.org/collection/0000.999.10571","Steel Token of Hornell Motor Coach Company, United States/New York, 1944. 0000.999.10571","0000.999.10571","","1944","1944","","","","","","","North American","","","Hornell Motor Coach Company","","","Steel","","Token","","","","","NY 380.C","United States||New York","","","","","","HORNELL MOTOR COACH CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:13:22Z"
"http://numismatics.org/collection/0000.999.10572","Brass Token of Hornell Motor Coach Company, United States/New York, 1945. 0000.999.10572","0000.999.10572","","1945","1945","","","","","","","North American","","","Hornell Motor Coach Company","","","Brass","","Token","","","","","NY 380.D","United States||New York","","","","","","HORNELL MOTOR COACH CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:13:23Z"
"http://numismatics.org/collection/0000.999.10573","Brass Token of Hudson - Philmont Trans. Company, United States/New York. 0000.999.10573","0000.999.10573","","","","","","","","","","North American","","","Hudson - Philmont Trans. Company","","Struck","Brass","","Token","","","","","NY 385.A","United States||New York","","","","","","HUDSON - PHILMONT TRANS. CO. H","","GOOD FOR ONE RIDE HUDSON and N.I. PLANTS H","","","","","21.0","","","","2022-08-29T08:13:23Z"
"http://numismatics.org/collection/0000.999.10574","Zinc Token of Jamestown Transportation Company, United States/New York, 1942. 0000.999.10574","0000.999.10574","","1942","1942","","","","","","","North American","","","Jamestown Transportation Company","","","Zinc","","Token","","","","","NY 425.C","United States||New York","","","","","","JAMESTOWN TRANS. CO. JTC","","GOOD FOR ONE FARE ZONE JTC","legend","","","","23.0","","","","2022-08-29T08:13:23Z"
"http://numismatics.org/collection/0000.999.10575","White metal Token of Kingston City Transportation Corp., United States/New York, 1930. 0000.999.10575","0000.999.10575","","1930","1930","","","","","","","North American","","","Kingston City Transportation Corp.","","Struck","White metal","","Token","","","","","NY 445.C","United States||New York","","","","","","KINGSTON CITY TRANSP. CORP KINGSTON, N.Y. 1/2","","GOOD FOR ONE SCHOOL FARE 1/2","legend","","","","20.0","","","","2022-08-29T08:13:23Z"
"http://numismatics.org/collection/0000.999.10576","Steel Token of Kingston City Transportation Corp., United States/New York, 1944. 0000.999.10576","0000.999.10576","","1944","1944","","","","","","","North American","","","Kingston City Transportation Corp.","","Struck","Steel","","Token","","","","","NY 445.D","United States||New York","","","","","","KINGSTON CITY TRANSP. CORP. KINGSTON, N.Y.","","GOOD FOR ONE FARE","legend","","","","20.0","","","","2022-08-29T08:13:23Z"
"http://numismatics.org/collection/0000.999.10577","Copper Token of Kingston City Transportation Corp., United States/New York, 1945. 0000.999.10577","0000.999.10577","","1945","1945","","","","","","","North American","","","Kingston City Transportation Corp.","","","Copper","","Token","","","","","NY 445.F","United States||New York","","","","","","KINGSTON CITY TRANSP. CORP. KINGSTON, N.Y. K","","GOOD FOR ONE FARE K","legend","","","","20.0","","","","2022-08-29T08:13:23Z"
"http://numismatics.org/collection/0000.999.10578","White metal Token of Kingston City Transportation Corp., United States/New York, 1947. 0000.999.10578","0000.999.10578","","1947","1947","","","","","","","North American","","","Kingston City Transportation Corp.","","","White metal","","Token","","","","","NY 445.G","United States||New York","","","","","","KINGSTON CITY TRANSP. CORP. KINGSTON, N.Y. K","","GOOD FOR ONE FARE K","legend","","","","20.0","","","","2022-08-29T08:13:23Z"
"http://numismatics.org/collection/0000.999.10580","White metal Token of Wallkill Transit Company, United States/New York. 0000.999.10580","0000.999.10580","","","","","","","","","","North American","","","Wallkill Transit Company","","Struck","White metal","","Token","","","","","NY 575.A","United States||New York","","","","","","THE WALLKILL TRANSIT CO.","","THE WALLKILL TRANSIT CO.","legend","","","","23.0","","","","2022-08-29T08:13:24Z"
"http://numismatics.org/collection/0000.999.10581","Brass Token of Newburgh - Beacon Ferry Company, United States/New York, 1938. 0000.999.10581","0000.999.10581","","1938","1938","","","","","","","North American","","","Newburgh - Beacon Ferry Company","","","Brass","","Token","","","","","NY 615.B","United States||New York","","","","","","NEWBURGH - BEACON FERRY","","GOOD FOR ONE PASSAGE","legend","","","","18.0","","","","2022-08-29T08:13:24Z"
"http://numismatics.org/collection/0000.999.10582","Copper Token of Newburgh - Beacon Ferry Company, United States/New York, 1938. 0000.999.10582","0000.999.10582","","1938","1938","","","","","","","North American","","","Newburgh - Beacon Ferry Company","","","Copper","","Token","","","","","NY 615.C","United States||New York","","","","","","NEWBURGH - BEACON FERRY","","GOOD FOR ONE PASSAGE","legend","","","","18.0","","","","2022-08-29T08:13:24Z"
"http://numismatics.org/collection/0000.999.10583","White metal Token of Newburgh Bus Corp., United States/New York, 1922. 0000.999.10583","0000.999.10583","","1922","1922","","","","","","","North American","","","Newburgh Bus Corp.","","","White metal","","Token","","","","","NY 615.D","United States||New York","","","","","","NEWBURGH BUS CORP. N","","GOOD FOR ONE FARE N","","","","","16.0","","","","2022-08-29T08:13:24Z"
"http://numismatics.org/collection/0000.999.10584","White metal Token of Newburgh Bus Corp., United States/New York, 1922. 0000.999.10584","0000.999.10584","","1922","1922","","","","","","","North American","","","Newburgh Bus Corp.","","","White metal","","Token","","","","","NY 615.D","United States||New York","","","","","","NEWBURGH BUS CORP. N","","GOOD FOR ONE FARE N","legend","","","","16.0","","","","2022-08-29T08:13:24Z"
"http://numismatics.org/collection/0000.999.10585","Steel Token of Newburgh Bus Corp., United States/New York, 1942. 0000.999.10585","0000.999.10585","","1942","1942","","","","","","","North American","","","Newburgh Bus Corp.","","","Steel","","Token","","","","","NY 615.F","United States||New York","","","","","","NEWBURGH BUS CORP. N","","GOOD FOR ONE FARE N","legend","","","","16.0","","","","2022-08-29T08:13:25Z"
"http://numismatics.org/collection/0000.999.10586","White metal Token of Brooklyn Bus Corporation, United States/New York, 1938. 0000.999.10586","0000.999.10586","","1938","1938","","","","","","","North American","","","Brooklyn Bus Corporation","","","White metal","","Token","","","","","NY 629.C","United States||New York","","","","","","BROOKLYN BUS CORPORATION TRANSFER TOKEN","","ISSUED IN EXCHANGE FOR TRANSFER","legend","","","","22.0","","","","2022-08-29T08:13:25Z"
"http://numismatics.org/collection/0000.999.10587","White metal Token of Brooklyn and Queens Transit Corp., United States/New York, 1929. 0000.999.10587","0000.999.10587","","1929","1929","","","","","","","North American","","","Brooklyn and Queens Transit Corp.","","","White metal","","Token","","","","","NY 629.D","United States||New York","","","","","","BROOKLYN AND QUEENS TRANSIT CORPORATION TRANSFER TOKEN","","ISSUED IN EXCHANGE FOR TRANSFER","legend","","","","22.0","","","","2022-08-29T08:13:25Z"
"http://numismatics.org/collection/0000.999.10588","White metal Token of Brooklyn and Queens Transit Corp., United States/New York, 1929. 0000.999.10588","0000.999.10588","","1929","1929","","","","","","","North American","","","Brooklyn and Queens Transit Corp.","","","White metal","","Token","","","","","NY 629.D","United States||New York","","","","","","BROOKLYN AND QUEENS TRANSIT CORPORATION TRANSFER TOKEN","","ISSUED IN EXCHANGE FOR TRANSFER","legend","","","","22.0","","","","2022-08-29T08:13:25Z"
"http://numismatics.org/collection/0000.999.10589","Brass 3 cent of Brooklyn and Queens Transit Corp., United States/New York, 1936. 0000.999.10589","0000.999.10589","","1936","1936","","","","","","3 cent","North American","","","Brooklyn and Queens Transit Corp.","","","Brass","","Token","","","","","NY 629.F","United States||New York","","","","","","BROOKLYN AND QUEENS TRANSIT CORPORATION HALF FARE TOKEN","","ISSUED IN EXCHANGE FOR THREE CENTS","legend","","","","24.0","","","","2022-08-29T08:13:25Z"
"http://numismatics.org/collection/0000.999.10590","Steel Token of New York City Transit System, United States/New York, 1944. 0000.999.10590","0000.999.10590","","1944","1944","","","","","","","North American","","","New York City Transit System","","","Steel","","Token","","","","","NY 629.H","United States||New York","","","","","","NEW YORK CITY TRANSIT SYSTEM B.M.T. DIV. TRANSFER TOKEN","","ISSUED IN EXHCHANGE FOR TRANSFER","legend","","","","22.0","","","","2022-08-29T08:13:25Z"
"http://numismatics.org/collection/0000.999.10591","Brass Token of New York City Transit System, United States/New York. 0000.999.10591","0000.999.10591","","","","","","","","","","North American","","","New York City Transit System","","","Brass","","Token","","","","","NY 629.K","United States||New York","","","","","","NEW YORK CITY TRANSIT SYSTEM B.M.T. DIVISION TRANSFER TOKEN","","ISSUED IN EXCHANGE FOR TRANSFER","legend","","","","22.0","","","","2022-08-29T08:13:26Z"
"http://numismatics.org/collection/0000.999.10592","Brass Token of New York City Transit System, United States/New York. 0000.999.10592","0000.999.10592","","","","","","","","","","North American","","","New York City Transit System","","","Brass","","Token","","","","","NY 629.Ka","United States||New York","","","","","","NEW YORK CITY TRANSFER SYSTEM B.M.T. DIVISION TRANSFER TOKEN","","ISSUED IN EXCHANGE FOR TRANSFER","legend","","","","22.0","","","","2022-08-29T08:13:26Z"
"http://numismatics.org/collection/0000.999.10593","Brass Token of Durkee and Company, United States/New York, 1830 - 1850. 0000.999.10593","0000.999.10593","","1830","1850","","","","","","","North American","","","Durkee and Company","","","Brass","","Token","","","","","NY 630.C","United States||New York","","","","","","DURKEE and CO. OMNIBUS TOKEN ONE RIDE","","WHEN SHALL WE THREE MEET AGAIN","legend and two donkeys","","","","18.0","","","","2022-08-29T08:13:26Z"
"http://numismatics.org/collection/0000.999.10594","White metal Token of New York and Harlaem Railroad Company, United States/New York, 1830 - 1850. 0000.999.10594","0000.999.10594","","1830","1850","","","","","","","North American","","","New York and Harlaem Railroad Company","","","White metal","","Token","","","","","NY 630.D","United States||New York","","","","","","THE N-YORK and HARLAEM RAILROAD COMPANY","","B and S N.Y.","legend and railcar","","","","18.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.10594.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10594.rev.width175.jpg","2022-08-29T08:13:26Z"
"http://numismatics.org/collection/0000.999.10595","Plastic Token of 4th Avenue Line/Haskins and Wilkins, United States/New York, 1830 - 1850. 0000.999.10595","0000.999.10595","","1830","1850","","","","","","","North American","","","4th Avenue Line||Haskins and Wilkins","","","Plastic","","Token","","","","","NY 630.E","United States||New York","","","","","","4TH AVENUE LINE HASKINS and WILKINS","","TRANSFER TICKET","legend and omnibus","","","","27.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.10595.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10595.rev.width175.jpg","2022-08-29T08:13:26Z"
"http://numismatics.org/collection/0000.999.10596","Pewter Token of 7th Avenue Line/Marshalls and Townsend, United States/New York, 1830 - 1850. 0000.999.10596","0000.999.10596","","1830","1850","","","","","","","North American","","","7th Avenue Line||Marshalls and Townsend","","","Pewter","","Token","","","","","NY 630.G","United States||New York","","","","","","[xxx] 7TH AVENUE LINES MARSHALLS and TOWNSEND","","TRANSFER TICKET","legend and omnibus","","","","27.0","","","","2022-08-29T08:13:26Z"
"http://numismatics.org/collection/0000.999.10597","Pewter Token of 6th Avenue Line/Young and Ward, United States/New York, 1830 - 1850. 0000.999.10597","0000.999.10597","","1830","1850","","","","","","","North American","","","6th Avenue Line||Young and Ward","","","Pewter","","Token","","","","","NY 630.I","United States||New York","","","","","","6TH AVENUE LINES YOUNG and WARD","","TRANSFER TICKET","legend and omnibus","","","","27.0","","","","2022-08-29T08:13:27Z"
"http://numismatics.org/collection/0000.999.10598","Pewter Token of Chelsea Line/Kipp Brown and Company, United States/New York, 1830 - 1850. 0000.999.10598","0000.999.10598","","1830","1850","","","","","","","North American","","","Chelsea Line||Kipp Brown and Company","","","Pewter","","Token","","","","","NY 630.H","United States||New York","","","","","","CHELSEA LINE KIPP BROWN and CO.","","TRANSFER TICKET","legend and omnibus","","","","27.0","","","","2022-08-29T08:13:27Z"
"http://numismatics.org/collection/0000.999.10599","Pewter Token of Third Avenue Railroad, United States/New York, 1830 - 1850. 0000.999.10599","0000.999.10599","","1830","1850","","","","","","","North American","","","Third Avenue Railroad","","","Pewter","","Token","","","","","NY 630.N","United States||New York","","","","","","THIRD AVENUE RAIL ROAD","","YORKVILLE.","legend and stars","","","","27.0","","","","2022-08-29T08:13:27Z"
"http://numismatics.org/collection/0000.999.10600","Pewter Token of Third Avenue Railroad, United States/New York, 1830 - 1850. 0000.999.10600","0000.999.10600","","1830","1850","","","","","","","North American","","","Third Avenue Railroad","","","Pewter","","Token","","","","","NY 630.P","United States||New York","","","","","","THIRD AVENUE RAIL ROAD","","YORKVILLE.","legend and stars","","","","27.0","","","","2022-08-29T08:13:27Z"
"http://numismatics.org/collection/0000.999.10601","White metal Token of Thrid Avenue Railroad/Cable Line, United States/New York, 1880 - 1900. 0000.999.10601","0000.999.10601","","1880","1900","","","","","","","North American","","","Thrid Avenue Railroad||Cable Line","","","White metal","","Token","","","","","NY 630.Q","United States||New York","","","","","","3RD AVENUE R.R. TO CABLE LINE","","ONE FARE GOING WEST","legend","","","","23.0","","","","2022-08-29T08:13:27Z"
"http://numismatics.org/collection/0000.999.10602","White metal Token of Bridge Railroad, United States/New York, 1920. 0000.999.10602","0000.999.10602","","1920","1920","","","","","","","North American","","","Bridge Railroad","","","White metal","","Token","","","","","NY 630.T","United States||New York","","","","","","DEP'T. P. and S. GROVER A WHALEN (FAX) BRIDGE R.R. NEW YORK","","GOOD FOR ONE FARE BRIDGE R.R. NEW YORK","legend","","","","16.0","","","","2022-08-29T08:13:28Z"
"http://numismatics.org/collection/0000.999.10603","White metal Token of Hudson and Manhattan Railroad, United States/New York, 1940. 0000.999.10603","0000.999.10603","","1940","1940","","","","","","","North American","","","Hudson and Manhattan Railroad","","","White metal","","Token","","","","","NY 630.AH","United States||New York","","","","","","H. and M. ONE FARE","","H. and M. ONE FARE","legend","","","","16.0","","","","2022-08-29T08:13:28Z"
"http://numismatics.org/collection/0000.999.10604","Brass Token of New York City Transit Authority, United States/New York, 1970 - 1980. 0000.999.10604","0000.999.10604","","1970","1980","","","","","","","North American","","","New York City Transit Authority","","","Brass","","Token","","","","","NY 630.AS","United States||New York","","","","","","NEW TORK CITY TRANSIT AUTHORITY NYC","","GOOD FOR ONE FARE NYC","legend","","","","23.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.10604.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10604.rev.width175.jpg","2022-08-29T08:13:28Z"
"http://numismatics.org/collection/0000.999.10605","Steel Token of Triborough Bridge and Tunnel Auth., United States/New York, 1979. 0000.999.10605","0000.999.10605","","1979","1979","","","","","","","North American","","","Triborough Bridge and Tunnel Auth.","","","Steel","","Token","","","","","NY 630.AZ","United States||New York","","","","","","M T B T A 75","","M T B T A 75","legend","","","","29.0","","","","2022-08-29T08:13:28Z"
"http://numismatics.org/collection/0000.999.10606","White metal Token of Kings Coach Company, United States/New York, 1935. 0000.999.10606","0000.999.10606","","1935","1935","","","","","","","North American","","","Kings Coach Company","","","White metal","","Token","","","","","NY 631.Ba","United States||New York","","","","","","KINGS COACH COMPANY","","ISSUED IN EXCHANGE FOR TRANSFER","legend","","","","23.0","","","","2022-08-29T08:13:28Z"
"http://numismatics.org/collection/0000.999.10607","Brass Token of Jamaica Busses, Inc., United States/New York, 1933. 0000.999.10607","0000.999.10607","","1933","1933","","","","","","","North American","","","Jamaica Busses, Inc.","","","Brass","","Token","","","","","NY 631.C","United States||New York","","","","","","JAMAICA BUSSES, INC. TRANSFER TOKEN","","ISSUED IN EXCHANGE FOR TRANSFER","legend","","","","22.0","","","","2022-08-29T08:13:28Z"
"http://numismatics.org/collection/0000.999.10608","White metal Token of North Shore Bus Company, United States/New York. 0000.999.10608","0000.999.10608","","","","","","","","","","North American","","","North Shore Bus Company","","","White metal","","Token","","","","","NY 631.E","United States||New York","","","","","","NORTH SHORE BUS CO. INC.","","ISSUED IN EXCHANGE FOR TRANSFER","legend","","","","22.0","","","","2022-08-29T08:13:28Z"
"http://numismatics.org/collection/0000.999.10609","White metal Token of North Shore Bus Company, United States/New York, 1930. 0000.999.10609","0000.999.10609","","1930","1930","","","","","","","North American","","","North Shore Bus Company","","","White metal","","Token","","","","","NY 631.F","United States||New York","","","","","","NORTH SHORE BUS CO. INC.","","GOOD FOR ONE HALF FARE","legend","","","","16.0","","","","2022-08-29T08:13:29Z"
"http://numismatics.org/collection/0000.999.10610","Brass Token of Triboro Coach Corp., United States/New York, 1940. 0000.999.10610","0000.999.10610","","1940","1940","","","","","","","North American","","","Triboro Coach Corp.","","","Brass","","Token","","","","","NY 631.L","United States||New York","","","","","","TRIBORO COACH CORP. NO VALUE T","","IN EXCHANGE FOR TRANSFER","legend","","","","24.0","","","","2022-08-29T08:13:29Z"
"http://numismatics.org/collection/0000.999.10611","White metal Token of Triboro Coach Corp., United States/New York, 1940. 0000.999.10611","0000.999.10611","","1940","1940","","","","","","","North American","","","Triboro Coach Corp.","","","White metal","","Token","","","","","NY 631.M","United States||New York","","","","","","TRIBORO COACH CORP. NO VALUE S","","IN EXCHANGE FOR SCHOOL TICKET S","legend","","","","24.0","","","","2022-08-29T08:13:29Z"
"http://numismatics.org/collection/0000.999.10612","S Token of Queensboro Bridge Railway, United States/New York, 1944. 0000.999.10612","0000.999.10612","","1944","1944","","","","","","","North American","","","Queensboro Bridge Railway","","Struck","S","","Token","","","","","NY 631.O","United States||New York","","","","","","QUEENSBORO BRIDGE RAILWAY CO. INC.","","GOOD FOR ONE FARE","legend and streetcar","","","","23.0","","","","2022-08-29T08:13:29Z"
"http://numismatics.org/collection/0000.999.10613","Brass Token of Queensboro Bridge Railway, United States/New York, 1945. 0000.999.10613","0000.999.10613","","1945","1945","","","","","","","North American","","","Queensboro Bridge Railway","","Struck","Brass","","Token","","","","","NY 631.P","United States||New York","","","","","","QUEENSBORO BRIDGE RAILWAY CO. INC.","","GOOD FOR ONE FARE","legend and streetcar","","","","23.0","","","","2022-08-29T08:13:29Z"
"http://numismatics.org/collection/0000.999.10614","White metal Token of Queensboro Bridge Railway, United States/New York, 1947 - 1970. 0000.999.10614","0000.999.10614","","1947","1970","","","","","","","North American","","","Queensboro Bridge Railway","","Struck","White metal","","Token","","","","","NY 631.Q","United States||New York","","","","","","QUEENSBORO BRIDGE RAILWAY CO. INC.","","GOOD FOR ONE FARE","legend and streetcar","","","","23.0","","","","2022-08-29T08:13:30Z"
"http://numismatics.org/collection/0000.999.10615","White metal Token of Richmond Light and Railroad Company, United States/New York, 1925. 0000.999.10615","0000.999.10615","","1925","1925","","","","","","","North American","","","Richmond Light and Railroad Company","","","White metal","","Token","","","","","NY 632.A","United States||New York","","","","","","RICHMOND L. and R.R. CO. STATEN ISLAND, N.Y.","","GOOD FOR ONE FARE J.J. KUHN RECEIVER","legend","","","","16.0","","","","2022-08-29T08:13:30Z"
"http://numismatics.org/collection/0000.999.10616","S 7 1/2 cent of International Railway Company, United States/New York. 0000.999.10616","0000.999.10616","","","","","","","","","7 1/2 cent","North American","","","International Railway Company","","","S","","Token","","","","","NY 640.B","United States||New York","","","","","","INTERNATIONAL RAILWAY CO.","","GOOD FOR ONE 7 1/2c FARE","legend","","","","20.0","","","","2022-08-29T08:13:30Z"
"http://numismatics.org/collection/0000.999.10617","Brass Token of International Railway Company, United States/New York. 0000.999.10617","0000.999.10617","","","","","","","","","","North American","","","International Railway Company","","","Brass","","Token","","","","","NY 640.C","United States||New York","","","","","","INTERNATIONAL RAILWAY CO.","","GOOD FOR ONE N.F. FARE","legend","","","","20.0","","","","2022-08-29T08:13:30Z"
"http://numismatics.org/collection/0000.999.10618","White metal Token of Rainbow Bridge, United States/New York, 1946. 0000.999.10618","0000.999.10618","","1946","1946","","","","","","","North American","","","Rainbow Bridge","","","White metal","","Token","","","","","NY 640.E","United States||New York","","","","","","RAINBOW BRIDGE","","RAINBOW BRIDGE","","","","","16.0","","","","2022-08-29T08:13:30Z"
"http://numismatics.org/collection/0000.999.10619","White metal Token of O.B. and S. Ry. Company, United States/New York. 0000.999.10619","0000.999.10619","","","","","","","","","","North American","","","O.B. and S. Ry. Company","","","White metal","","Token","","","","","NY 675.A","United States||New York","","","","","","O.B. and S. RAILWAY CO.","","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-08-29T08:13:30Z"
"http://numismatics.org/collection/0000.999.10620","White metal Token of Blue Bird Coach Lines, United States/New York, 1941. 0000.999.10620","0000.999.10620","","1941","1941","","","","","","","North American","","","Blue Bird Coach Lines","","","White metal","","Token","","","","","NY 675.Bb","United States||New York","","","","","","BLUE BIRD COACH LINES B","","GOOD FOR ONE FARE B","legend","","","","16.0","","","","2022-08-29T08:13:31Z"
"http://numismatics.org/collection/0000.999.10621","Zinc Token of Blue Bird Coach Lines, United States/New York, 1943. 0000.999.10621","0000.999.10621","","1943","1943","","","","","","","North American","","","Blue Bird Coach Lines","","","Zinc","","Token","","","","","NY 675.C","United States||New York","","","","","","BLUE BIRD COACH LINES B","","GOOD FOR ONE FARE B","legend","","","","16.0","","","","2022-08-29T08:13:31Z"
"http://numismatics.org/collection/0000.999.10622","White metal Token of Clark Motor Service, United States/New York, 1932. 0000.999.10622","0000.999.10622","","1932","1932","","","","","","","North American","","","Clark Motor Service","","","White metal","","Token","","","","","NY 680.A","United States||New York","","","","","","CLARK MOTOR SERVICE ONE FARE","","C.N.Y.C.L., INC. LESSEE","legend","","","","18.0","","","","2022-08-29T08:13:31Z"
"http://numismatics.org/collection/0000.999.10623","Zinc Token of Central New York Coach Lines, United States/New York, 1943. 0000.999.10623","0000.999.10623","","1943","1943","","","","","","","North American","","","Central New York Coach Lines","","","Zinc","","Token","","","","","NY 680.C","United States||New York","","","","","","CENTRAL N.Y. COACH LINES, INC.","","ONEIDA - SHERRILL ONE FARE","legend","","","","18.0","","","","2022-08-29T08:13:31Z"
"http://numismatics.org/collection/0000.999.10624","White metal Token of Southern New York Power and Railway Co, United States/New York. 0000.999.10624","0000.999.10624","","","","","","","","","","North American","","","Southern New York Power and Railway Co","","","White metal","","Token","","","","","NY 685.A","United States||New York","","","","","","SOUTHERN NEW YORK P. and RWY. CORP.","","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-08-29T08:13:31Z"
"http://numismatics.org/collection/0000.999.10625","White metal Token of Oneonta Bus Lines, United States/New York, 1939. 0000.999.10625","0000.999.10625","","1939","1939","","","","","","","North American","","","Oneonta Bus Lines","","","White metal","","Token","","","","","NY 685.B","United States||New York","","","","","","ONEONTA BUS LINES","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:13:31Z"
"http://numismatics.org/collection/0000.999.10626","Zinc Token of Oneonta Bus Lines, United States/New York, 1944. 0000.999.10626","0000.999.10626","","1944","1944","","","","","","","North American","","","Oneonta Bus Lines","","","Zinc","","Token","","","","","NY 685.C","United States||New York","","","","","","ONEONTA BUS LINES","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:13:31Z"
"http://numismatics.org/collection/0000.999.10627","White metal Token of Westchester Coach Company, United States/New York, 1932. 0000.999.10627","0000.999.10627","","1932","1932","","","","","","","North American","","","Westchester Coach Company","","","White metal","","Token","","","","","NY 690.A","United States||New York","","","","","","WESTCHESTER COACH CO., INC.","","GOOD FOR ONE FARE","legend","","","","18.0","","","","2022-08-29T08:13:32Z"
"http://numismatics.org/collection/0000.999.10628","Bronze Token of Ontario Omnibus Corp., New York/New York, 1929. 0000.999.10628","0000.999.10628","","1929","1929","","","","","","","North American","","","Ontario Omnibus Corp.","","","Bronze","","Token","","","","","Atwood NY.695.B","New York","","","","","","ONTARIO OMNIBUS CORPORATION","","ONE FARE OSWEGO, N.Y.","legend","","","","16.0","","","","2022-08-29T08:13:32Z"
"http://numismatics.org/collection/0000.999.10629","White metal Token of Syracuse and Oswego Motor Lines, United States/New York, 1931. 0000.999.10629","0000.999.10629","","1931","1931","","","","","","","North American","","","Syracuse and Oswego Motor Lines","","","White metal","","Token","","","","","NY 695.C","United States||New York","","","","","","SYRACUSE and OSWEGO MOTOR LINES","","ONE FARE OSWEGO, N.Y.","legend","","","","16.0","","","","2022-08-29T08:13:32Z"
"http://numismatics.org/collection/0000.999.10630","Copper Token of Peekskill Motor Bus Corp., United States/New York, 1926. 0000.999.10630","0000.999.10630","","1926","1926","","","","","","","North American","","","Peekskill Motor Bus Corp.","","Struck","Copper","","Token","","","","","NY 715.A","United States||New York","","","","","","PEEKSKILL MOTOR BUS CORP.","","SCHOOL FARE","","","","","16.0","","","","2022-08-29T08:13:32Z"
"http://numismatics.org/collection/0000.999.10631","Brass Token of Plattsburgh Traction Company, United States/New York. 0000.999.10631","0000.999.10631","","","","","","","","","","North American","","","Plattsburgh Traction Company","","","Brass","","Token","","","","","NY 735.A","United States||New York","","","","","","PLATTSBURGH TRACTION CO.","","PLATTSBURGH TRACTION CO.","legend","","","","23.0","","","","2022-08-29T08:13:32Z"
"http://numismatics.org/collection/0000.999.10632","White metal Token of Plattsburg Coach Lines, United States/New York, 1939. 0000.999.10632","0000.999.10632","","1939","1939","","","","","","","North American","","","Plattsburg Coach Lines","","","White metal","","Token","","","","","NY 735.B","United States||New York","","","","","","PLATTSBURG COACH LINES, INC.","","GOOD FOR ONE FARE","legend","","","","23.0","","","","2022-08-29T08:13:33Z"
"http://numismatics.org/collection/0000.999.10633","Zinc Token of Plattsburg Coach Lines, United States/New York, 1943. 0000.999.10633","0000.999.10633","","1943","1943","","","","","","","North American","","","Plattsburg Coach Lines","","","Zinc","","Token","","","","","NY 735.C","United States||New York","","","","","","PLATTSBURG COACH LINES, INC.","","GOOD FOR ONE FARE","legend","","","","23.0","","","","2022-08-29T08:13:33Z"
"http://numismatics.org/collection/0000.999.10634","Brass 10 cent of County Transportation Company, United States/New York. 0000.999.10634","0000.999.10634","","","","","","","","","10 cent","North American","","","County Transportation Company","","","Brass","","Token","","","","","NY 745.A","United States||New York","","","","","","COUNTY TRANSPORTATION CO., INC. FARE 10 CENTS","","FARE 10 CENTS","legend","","","","18.0","","","","2022-08-29T08:13:33Z"
"http://numismatics.org/collection/0000.999.10635","Steel Token of Poughkeepsie and Wappingers Falls Ry., United States/New York, 1944. 0000.999.10635","0000.999.10635","","1944","1944","","","","","","","North American","","","Poughkeepsie and Wappingers Falls Ry.","","","Steel","","Token","","","","","NY 760.Bb","United States||New York","","","","","","POUGHKEEPSIE and WAPPINGERS FALLS RY. CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T08:13:33Z"
