"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.6.10","Iron Medal, Stuttgart. 1919.6.10","1919.6.10","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm","Cast","Iron","","","","","","","","","AoD 7513.2.525.3.a [http://numismatics.org/aod/id/7513.2.525.3.a]||Klose.2016.no.12.17||Phagan.vanAlfen.2017.no.60||Schulman.67.675B","","","","","","","","HEIMTÜCKE. U. GEW -- ARNTER. LEICHTSINN. AN. BORD. D. LUSITANIA","Death standing over sinking ship Lusitania.","DEM/ VERÄCHTER/ DER. WARNUNG/ WOODROW/ WILSON/ 1916","Design surrounding legend.","","","12","69.0","70.0","https://numismatics.org/collectionimages/19001949/1919/1919.6.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.10.rev.width175.jpg","2024-01-31T11:33:37Z"
"http://numismatics.org/collection/1919.6.11","Iron Medal, Stuttgart. 1919.6.11","1919.6.11","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm","Cast","Iron","","","","","","","","","AoD 7513.2.525.8.a [http://numismatics.org/aod/id/7513.2.525.8.a]||Phagan.vanAlfen.2017.no.61||Schulman.67.675E","","","","","","","","MAISTRAUSS VON DER GRUENEN INSEL 1916/ HOME/ RULE/ R.I.P./","Death holding a bouquet of flowers seated on a grave stone.","DEM GENERAL MAXWELL DEM/ TOTENGRÄBER IRLANDS/ 1916/","Celtic harp and Irish coat of arms","","","","69.0","60.0","https://numismatics.org/collectionimages/19001949/1919/1919.6.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.11.rev.width175.jpg","2024-01-31T11:33:38Z"
"http://numismatics.org/collection/1919.6.12","Iron Medal, Stuttgart. 1919.6.12","1919.6.12","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm","Cast","Iron","","","","","","","","","AoD 7513.3.525.1.a [http://numismatics.org/aod/id/7513.3.525.1.a]||Schulman.67.659","","","","","","","","ENGLISCHE FLAGGENEHRE/ 1914","Nude female figure kneeling above ships to r. wearing mask on back of head, holding flag consisting of flags of various countries.","ARTHUR.BALFOUR/ DEM. ERSTEN.LORD.DER/ GROSSBRITANNISCHEN/ ADMIRALITAET","Submarine underway to r.","","","12","83.0","158.3","https://numismatics.org/collectionimages/19001949/1919/1919.6.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.12.rev.width175.jpg","2024-01-31T11:33:38Z"
"http://numismatics.org/collection/1919.6.13","Bronze Medal, Stuttgart. 1919.6.13","1919.6.13","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Bronze","","","","","","","","","AoD 7513.13525.15.a [http://numismatics.org/aod/id/7513.13525.15.a]||Schulman.67.623||cf.Zetzmann.5029","","","","","","","","KAPITÄN Dr. -- PAUL KÖNIG","Facing bust","ZUR/ ERINNERUNG/ AN DIE I.FAHRT/ DES HANDELS U. BOOT/ |DEUTSCHLAND/ NACH AMERIKA/ JULI-AUGUST 1916","Laurel branch below legend.","","","12","40.0","","https://numismatics.org/collectionimages/19001949/1919/1919.6.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.13.rev.width175.jpg","2024-01-31T11:33:38Z"
"http://numismatics.org/collection/1919.6.2","White Metal Medal, Stuttgart. 1919.6.2","1919.6.2","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","White Metal","","","","","","","","","AoD 7513.13525.14.a [http://numismatics.org/aod/id/7513.13525.14.a]||Schulman.67.1350","","","","","","","","FRANZ -- DRAKE","Facing bust turned slightly to l.","FRANZ DRAKE/ HIESS DER BRAVE MANN/ DER VOR 200 JAHREN/ VON ENGLAND NACH AMERIKA/ ALS KAPITÄN GEFAHREN./ UND DER, ALS ER ZURÜCKE KAM/ VON SEINEN WEITEN REISEN/ DIE GUTEN DINGER MITGEBRACHT,/ DIE WIR KARTOFFELN HEISSEN./ DIESE NÜTZLICHE FRUCHT VERDANKEN/ WIR DEM SELBEN STAATE, DER UNS JETZT/ AUSHUNGERN WILL./ 1916/ IRONIE DER WELTGESCHICHTE/ UND POLITIK","","","","12","33.0","15.0","https://numismatics.org/collectionimages/19001949/1919/1919.6.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.2.rev.width175.jpg","2024-01-31T11:33:38Z"
"http://numismatics.org/collection/1919.6.4","Iron Medal, Stuttgart. 1919.6.4","1919.6.4","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm","Cast","Iron","","","","","","","","","AoD 7513.525.1.a [http://numismatics.org/aod/id/7513.525.1.a]||Frankenhuis.1535","","","","","","","","MICHEL LOHNT DEM BRABANTER KIRCHENSCHÄNDER","Michel (""Germany"") deprives priest of his mitrate, kicking him with l. foot so priest drops his prayer book, shield of city of Mechelen below.","WEIHEPFENNIG DEM ERZHIRTEN VON MECHELN","Devil attempting to place a mitrate as an extinguisher on top of large candle.","","","12","78.0","86.188","https://numismatics.org/collectionimages/19001949/1919/1919.6.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.4.rev.width175.jpg","2024-01-31T11:33:38Z"
"http://numismatics.org/collection/1919.6.7","Iron Medal, Stuttgart. 1919.6.7","1919.6.7","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Weddig, Heinz","","Mayer & Wilhelm","Cast","Iron","","","","","","","","","AoD 7513.2254.1.a [http://numismatics.org/aod/id/7513.2254.1.a]","","","","","","","","","Prussian eagle, facing to r., standing on seamonster-like creature with long tentacles.","GEORG'S/ v. GROSSBRITANIEN/ ANGSTGESICHT","","","","12","69.0","82.08","https://numismatics.org/collectionimages/19001949/1919/1919.6.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.7.rev.width175.jpg","2024-01-31T11:33:38Z"
"http://numismatics.org/collection/1919.6.8","Bronze Medal, Stuttgart. 1919.6.8","1919.6.8","","","","","","German Empire","","","","","","Medals and Decorations","Medal","von Esseo, Erzebert","","Mayer & Wilhelm","Cast","Bronze","","","","","","","","","AoD 7513.51919.2.a [http://numismatics.org/aod/id/7513.51919.2.a]||Schulman.75.899","","","","","","","","","Large winged 'demon' hovering above crowd of fighting people.",". 1918 . -- . 1919 ./ Б/ О/ Л/ Ь/ Ш/ Е/ В/ И/ З/ М/ Ь","","","","12","69.0","84.53","https://numismatics.org/collectionimages/19001949/1919/1919.6.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.8.rev.width175.jpg","2024-01-31T11:33:38Z"
"http://numismatics.org/collection/1919.6.9","Iron Medal, Stuttgart. 1919.6.9","1919.6.9","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm","Cast","Iron","","","","","","","","","AoD 7513.2.525.5.a [http://numismatics.org/aod/id/7513.2.525.5.a]||Phagan.vanAlfen.2017.no.65||S.67.675A","","","","","","","","BRITANNIA. RULE -- THE. WAVES. THOUGH?","Death waist-deep in the sea sinking a British battleship","DEM/ ERSTEN/ SEELORD/ FISHER/ 1916","Design surrounding legend","","","12","69.0","70.3","https://numismatics.org/collectionimages/19001949/1919/1919.6.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.6.9.rev.width175.jpg","2024-01-31T11:33:38Z"
"http://numismatics.org/collection/1920.147.1366","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1366","1920.147.1366","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","Mayer & Wilhelm","","Bronze","","","","","","","","","","","","","","","","","NAPOLEON 1769 1821","bust, l., eagle below","","","","","","","41.58","","","2024-01-31T11:22:51Z"
"http://numismatics.org/collection/0000.999.41919","Silver Medal, Stuttgart. 0000.999.41919","0000.999.41919","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","","","","","","","","","","AoD 7513.13525.7.a [http://numismatics.org/aod/id/7513.13525.7.a]||Frankenhuis.675||Zetzmann.3028","","","","","","","",". WILHELM II . FRANZ JOSEPH I . MOHAMMED V .","Busts of three emperors to r.","DEUTSCHLAND . ÖSTERREICH-UNGARN . TÜRKEI/ IM KAMPF VEREINT/ in field, 1914 -- 1915","Three shields representing German Empire, Austrian-Hungarian Empire and the Ottoman Empire.","","","12","33.0","14.85","https://numismatics.org/collectionimages/00001899/0000/0000.999.41919.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41919.rev.width175.jpg","2024-01-31T11:33:37Z"
"http://numismatics.org/collection/0000.999.41920","Silver Medal, Stuttgart. 0000.999.41920","0000.999.41920","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","","","","","","","","","","AoD 7513.13525.10.a [http://numismatics.org/aod/id/7513.13525.10.a]||Schulman.65.571","","","","","","","","","Chaotic battle scene.","UND WENN DIE WELT VOLL TEUFEL WAR/ ES SOLL UNS DOCH GELINGEN/ 1914-1915","Eagle and two-headed eagle on crescent moon, star above.","","","12","40.0","24.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.41920.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41920.rev.width175.jpg","2024-01-31T11:33:37Z"
"http://numismatics.org/collection/0000.999.41923","Silver Medal, Stuttgart. 0000.999.41923","0000.999.41923","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","","","","","","","","","","AoD 7513.13525.1.a [http://numismatics.org/aod/id/7513.13525.1.a]||Zetzmann.2037","","","","","","","","ENGLI SCHE TUCK BELGIENS GESCHICK/ in field, (on hat) JOHN BULL","Head of John Bull as a dog to r. emerging from Belgian lion","DIE HIEBE FRANKREICH AUS LIEBE TEILT MIT RUSSLAND","Head of French poilu emerging from head of Russian bear","","","12","30.0","9.25","https://numismatics.org/collectionimages/00001899/0000/0000.999.41923.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41923.rev.width175.jpg","2024-01-31T11:33:37Z"
"http://numismatics.org/collection/0000.999.41977","White Metal Medal, Stuttgart. 0000.999.41977","0000.999.41977","","","","","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","","","","","","","","","","AoD 7513.13525.2.a [http://numismatics.org/aod/id/7513.13525.2.a]","","","","","","","","","Male figure leading monkey up a tree to pick feather from eagle at top of tree; three figures hanging from tree.","DER/ ENGLANDER/ UND SEIN JAPANER./ ""JETZT KLETTRE DU MAL/ AUF DIE DEUTSCHE EICHE/ UND VERSUCHE,/ OB DU IHM NICHT EINE/ FEDER AUS:DEM SCHWANZ/ REISSEN KANNST/ 1914","Wreath surrounding legend","","","12","33.0","14.15","https://numismatics.org/collectionimages/00001899/0000/0000.999.41977.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41977.rev.width175.jpg","2024-01-31T11:33:37Z"
"http://numismatics.org/collection/0000.999.41996","Iron Medal, Stuttgart. 0000.999.41996","0000.999.41996","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm","Cast","","","","","","","","","","AoD 7513.2.525.11.a [http://numismatics.org/aod/id/7513.2.525.11.a]||Klose.2016.no.22.19||Phagan.vanAlfen.2017.no.55||Schulman.75.245","","","","","","","","","Death on skis wearing field cap to l.; aiming rifle supported by ski poles.","DEM/ HERZOG/ VON/ AOSTA","Design surrounding legend.","","","12","69.0","70.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.41996.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41996.rev.width175.jpg","2024-01-31T11:33:37Z"
"http://numismatics.org/collection/0000.999.41997","Iron Medal, Stuttgart. 0000.999.41997","0000.999.41997","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm","Cast","","","","","","","","","","AoD 7513.2.525.10.a [http://numismatics.org/aod/id/7513.2.525.10.a]||Klose.2016.no.22.19||Phagan.vanAlfen.2017.no.56||Schulman.75.244","","","","","","","",".DIE. LETZTE.-- GROSSMACHT.","Death seated cross-legged on globe, looking down on Europe in flames, star in middle.",".IM. DEM./ SCHURGEIST/ DES. WELTBRANDS/ DEM. SIEBENTEN/ KING. EDWARD/ 1916","Design surrounding legend.","","","","69.0","73.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.41997.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41997.rev.width175.jpg","2024-01-31T11:33:37Z"
"http://numismatics.org/collection/0000.999.42664","Iron Medal, Stuttgart. 0000.999.42664","0000.999.42664","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm","Cast","","","","","","","","","","AoD 7513.3.525.2.a [http://numismatics.org/aod/id/7513.3.525.2.a]||Klose.2016.no.12.1||Phagan.vanAlfen.2017.no.12","","","","","","","","HURRA GERMANIA/ BRITANNIA RULES THE WAVES","Large sea monster, Britannia, attacking nude Siegfried carrying shield and sword.","SIR/ WINSTON . CHURCHILL/ DEM . SEEGEWALTIGEN","Submarine underway to r.","","","12","85.0","141.15","https://numismatics.org/collectionimages/00001899/0000/0000.999.42664.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42664.rev.width175.jpg","2024-01-31T11:33:37Z"
