"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2001.1.284","Lead tetradrachm of Peter Rosa, Magnesia ad Maeandrum. 2001.1.284","2001.1.284","","","","Rosa, Peter","Peter Rosa","","","Artemis||Apollo","tetradrachm","Greek","","","","","","Lead","Magnesia ad Maeandrum","Replica","","","","","Sayles 096","Ionia","","","","","","","Bust of Artemis r.","ΜΑΓΝΗΤΩΝ","Apollo l. leaning on tripod. Surrounded by laurel wreath.","","","","","9.18","","","2022-09-21T01:35:55Z"
"http://numismatics.org/collection/2001.1.285","Lead tetradrachm of Peter Rosa, Halicarnassus. 2001.1.285","2001.1.285","","","","Rosa, Peter","Peter Rosa","","","Helios","tetradrachm","Greek","Hecatomnid Dynasty","","","","","Lead","Halicarnassus","Coin","","","","Mausolus of Caria","Sayles 097","Caria","","","","","Satrapy of Caria","","Head of Helios 3/4 facing","","","","","","","7.89","","","2022-09-21T01:35:55Z"
"http://numismatics.org/collection/2001.1.286","Lead tetradrachm of Peter Rosa, Messana. 2001.1.286","2001.1.286","","","","Rosa, Peter","Peter Rosa","","","Nike","tetradrachm","Greek","","","","","","Lead","Messana","Replica","","","","","Sayles 099","Sicily","","","","","","","Biga l. wityh Nike flying above r. 2 dolphins in ex.","MESSANION","Hare r., dolphin below","","","","","17.4","","","2022-09-21T01:35:55Z"
"http://numismatics.org/collection/2001.1.287","Lead tetradrachm of Peter Rosa, Messana. 2001.1.287","2001.1.287","","","","Rosa, Peter","Peter Rosa","","","Nike","tetradrachm","Greek","","","","","","Lead","Messana","Replica","","","","","Sayles 100","Sicily","","","","","","","Biga l. wityh Nike flying above r. 2 dolphins in ex.","","","","","","","10.45","","","2022-09-21T01:35:55Z"
"http://numismatics.org/collection/2001.1.288","Lead tetradrachm of Peter Rosa, Messana. 2001.1.288","2001.1.288","","","","Rosa, Peter","Peter Rosa","","","Nike","tetradrachm","Greek","","","","","","Lead","Messana","Replica","","","","","Sayles 100","","","","","","","","Biga l. wityh Nike flying above r. 2 dolphins in ex.","MESSANION","Hare r., head r. below","","","","","16.99","","","2022-09-21T01:35:56Z"
"http://numismatics.org/collection/2001.1.289","Lead tetradrachm of Peter Rosa, Messana. 2001.1.289","2001.1.289","","","","Rosa, Peter","Peter Rosa","","","Nike","tetradrachm","Greek","","","","","","Lead","Messana","Replica","","","","","Sayles 101","Sicily","","","","","","","Biga l. wityh Nike flying above r. 2 dolphins in ex.","MESSANION","Hare l., below, eagle killing snake l.","","","","","16.5","","","2022-09-21T01:35:56Z"
"http://numismatics.org/collection/2001.1.290","Tin stater of Peter Rosa, Metapontum. 2001.1.290","2001.1.290","","","","Rosa, Peter","Peter Rosa","","","Persephone","stater","Greek","","","","","","Tin","Metapontum","Replica","","","","","Sayles 102","Lucania","","","","","","","Persephone head r.","","","","","","","8.41","","","2022-09-21T01:35:56Z"
"http://numismatics.org/collection/2001.1.291","Lead stater of Peter Rosa, Metropolis. 2001.1.291","2001.1.291","","","","Rosa, Peter","Peter Rosa","","","Athena","stater","Greek","","","","","","Lead","Metropolis","Replica","","","","","Sayles 104","Ionia","","","","","","","Athena head l. wearing Corinthian helmet","","Pegasus l.","","","","","7.18","","","2022-09-21T01:35:56Z"
"http://numismatics.org/collection/2001.1.292","Lead tetradrachm of Peter Rosa, Naxos. 2001.1.292","2001.1.292","","","","Rosa, Peter","Peter Rosa","","","","tetradrachm","Greek","","","","","","Lead","Naxos","Replica","","","","","Sayles 107","Sicily","","","","","","","Silenus head r.","NAXION","Silenus drinking","","","","","16.47","","","2022-09-21T01:35:56Z"
"http://numismatics.org/collection/2001.1.293","Br tetradrachm of Peter Rosa, Naxos. 2001.1.293","2001.1.293","","","","Rosa, Peter","Peter Rosa","","","","tetradrachm","Greek","","","","","","Br","Naxos","Replica","","","","","Sayles 108a","Sicily","","","","","","","Silenus head r.","","","","","","","0.99","","","2022-09-21T01:35:56Z"
"http://numismatics.org/collection/2001.1.294","Cn tetradrachm of Peter Rosa, Naxos. 2001.1.294","2001.1.294","","","","Rosa, Peter","Peter Rosa","","","","tetradrachm","Greek","","","","","","Cn","Naxos","Replica","","","","","Sayles 108b","Sicily","","","","","","","Silenus head r.","","","","","","","2.94","","","2022-09-21T01:35:57Z"
"http://numismatics.org/collection/2001.1.295","Lead tetradrachm of Peter Rosa, Elis. 2001.1.295","2001.1.295","","","","Rosa, Peter","Peter Rosa","","","Zeus","tetradrachm","Greek","","","","","","Lead","Elis","Replica","","","","","Sayles 112","Elis","","","","","","","Laureate head of Zeus r.","ELLEIWN","Eagle r.","","","","","7.69","","","2022-09-21T01:35:57Z"
"http://numismatics.org/collection/2001.1.296","Tin tetradrachm of Peter Rosa. 2001.1.296","2001.1.296","","","","Rosa, Peter","Peter Rosa","","","","tetradrachm","Greek","","","","","","Tin","","Replica","","","","Orophernes of Cappadocia","Sayles 114","","","","","","Kingdom of Cappadocia","","Diademed head of Orophernes r.","","","","","","","0.73","","","2022-09-21T01:35:57Z"
"http://numismatics.org/collection/2001.1.297","Lead tetradrachm of Peter Rosa, Panormus. 2001.1.297","2001.1.297","","","","Rosa, Peter","Peter Rosa","","","Apollo","tetradrachm","Greek","","","","","","Lead","Panormus","Replica","","","","","Sayles 115","Sicily","","","","","","","Laureate head of Apollo r.","","Biga r.","","","","","17.2","","","2022-09-21T01:35:57Z"
"http://numismatics.org/collection/2001.1.298","Lead stater of Peter Rosa, Panticapaeum. 2001.1.298","2001.1.298","","","","Rosa, Peter","Peter Rosa","","","","stater","Greek","","","","","","Lead","Panticapaeum","Replica","","","","","Sayles 116","Thrace","","","","","","","Head of Silenus l.","","Griffon l.","","","","","8.9","","","2022-09-21T01:35:57Z"
"http://numismatics.org/collection/2001.1.299","Lead tetradrachm of Peter Rosa, Pergamum. 2001.1.299","2001.1.299","","","","Rosa, Peter","Peter Rosa","","","","tetradrachm","Greek","","","","","","Lead","Pergamum","Replica","","","","","Sayles 117","Mysia","","","","","","","Bowcase surrounded by snakes","","","","","","","8.58","","","2022-09-21T01:35:58Z"
"http://numismatics.org/collection/2001.1.300","Copper stater of Peter Rosa, Poseidonia. 2001.1.300","2001.1.300","","","","Rosa, Peter","Peter Rosa","","","Poseidon","stater","Greek","","","","","","Copper","Poseidonia","Replica","","","","","Sayles 117","Lucania","","","","","","POS","Poseidon attacking r. with trident","POS","Poseidon attacking l. with trident (incuse)","","","","","6.74","","","2022-09-21T01:35:58Z"
"http://numismatics.org/collection/2001.1.301","Copper stater of Peter Rosa, Rhegium. 2001.1.301","2001.1.301","","","","Rosa, Peter","Peter Rosa","","","","stater","Greek","","","","","","Copper","Rhegium","Replica","","","","","Sayles 126","Bruttium","","","","","","","Lion head facing","","","","","","","10.97","","","2022-09-21T01:35:58Z"
"http://numismatics.org/collection/2001.1.302","Lead tetradrachm of Peter Rosa, Rhodes. 2001.1.302","2001.1.302","","","","Rosa, Peter","Peter Rosa","","","Helios","tetradrachm","Greek","","","","","","Lead","Rhodes","Replica","","","","","Sayles 128a","Caria Islands","","","","","","","Helios head 3/4 facing","","","","","","","8.37","","","2022-09-21T01:35:58Z"
"http://numismatics.org/collection/2001.1.303","Lead tetradrachm of Peter Rosa, Rhodes. 2001.1.303","2001.1.303","","","","Rosa, Peter","Peter Rosa","","","Helios","tetradrachm","Greek","","","","","","Lead","Rhodes","Replica","","","","","Sayles 129","Caria Islands","","","","","","","Helios head 3/4 facing","","","","","","","8.0","","","2022-09-21T01:35:58Z"
"http://numismatics.org/collection/2001.1.304","Lead tetradrachm of Peter Rosa, Rhodes. 2001.1.304","2001.1.304","","","","Rosa, Peter","Peter Rosa","","","","tetradrachm","Greek","","","","","","Lead","Rhodes","Replica","","","","","Sayles 129","Caria Islands","","","","","","","","","Rose with bud to r.","","","","","11.66","","","2022-09-21T01:35:59Z"
"http://numismatics.org/collection/2001.1.305","Lead tetradrachm of Peter Rosa, Segesta. 2001.1.305","2001.1.305","","","","Rosa, Peter","Peter Rosa","","","","tetradrachm","Greek","","","","","","Lead","Segesta","Replica","","","","","Sayles 130","Sicily","","","","","","","Head of Nymph r.","","Hunter with dogs r.","","","","","17.59","","","2022-09-21T01:35:59Z"
"http://numismatics.org/collection/2001.1.306","Lead tetradrachm of Peter Rosa, Selinus. 2001.1.306","2001.1.306","","","","Rosa, Peter","Peter Rosa","","","Apollo","tetradrachm","Greek","","","","","","Lead","Selinus","Replica","","","","","Sayles 131","Sicily","","","","","","","Apollo sacrificing l.","","Quadriga r.","","","","","17.33","","","2022-09-21T01:35:59Z"
"http://numismatics.org/collection/2001.1.307","Lead tetradrachm of Peter Rosa. 2001.1.307","2001.1.307","","","","Rosa, Peter","Peter Rosa","","","Persephone","tetradrachm","Greek","","","","","","Lead","","Replica","","","","","Sayles 133","","","","","","","","Head of Persephone l.","","Horse head l. with palm tree behind","","","","","18.21","","","2022-09-21T01:35:59Z"
"http://numismatics.org/collection/2001.1.308","Lead tetradrachm of Peter Rosa, Sidon. 2001.1.308","2001.1.308","","","","Rosa, Peter","Peter Rosa","","","Tyche","tetradrachm","Greek","","","","","","Lead","Sidon","Replica","","","","","Sayles 136","Syria","","","","","","","Tyche head r. wearing mural crown","","Eagle stdg. l. on prow","","","","","16.38","","","2022-09-21T01:35:59Z"
"http://numismatics.org/collection/2001.1.309","Tin stater of Peter Rosa, Siris/Pyxus. 2001.1.309","2001.1.309","","","","Rosa, Peter","Peter Rosa","","","","stater","Greek","","","","","","Tin","Siris||Pyxus","Replica","","","","","Sayles 137","Lucania","","","","","","","Bull l.","","Bull r. (incuse)","","","","","3.73","","","2022-09-21T01:36:00Z"
"http://numismatics.org/collection/2001.1.310","Lead 10 drachm (decadrachm) of Peter Rosa, Syracuse. 2001.1.310","2001.1.310","","","","Rosa, Peter","Peter Rosa","","","Persephone","10 drachm (decadrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 139","Sicily","","","","","","","Persephone head l.","","","","","","","25.39","","","2022-09-21T01:36:00Z"
"http://numismatics.org/collection/2001.1.311","Lead 10 drachm (decadrachm) of Peter Rosa, Syracuse. 2001.1.311","2001.1.311","","","","Rosa, Peter","Peter Rosa","","","","10 drachm (decadrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 139","Sicily","","","","","","","","","Quadriga l.","","","","","22.37","","","2022-09-21T01:36:00Z"
"http://numismatics.org/collection/2001.1.312","Lead 10 drachm (decadrachm) of Peter Rosa, Syracuse. 2001.1.312","2001.1.312","","","","Rosa, Peter","Peter Rosa","","","Persephone","10 drachm (decadrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 141","Sicily","","","","","","","Head of Persephone r.","","Biga r.","","","","","23.78","","","2022-09-21T01:36:00Z"
"http://numismatics.org/collection/2001.1.313","Lead 10 drachm (decadrachm) of Peter Rosa, Syracuse. 2001.1.313","2001.1.313","","","","Rosa, Peter","Peter Rosa","","","Persephone","10 drachm (decadrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 142","Sicily","","","","","","","Head of Persephone r.","","","","","","","22.07","","","2022-09-21T01:36:00Z"
"http://numismatics.org/collection/2001.1.314","Lead 10 drachm (decadrachm) of Peter Rosa, Syracuse. 2001.1.314","2001.1.314","","","","Rosa, Peter","Peter Rosa","","","Persephone","10 drachm (decadrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 143","Sicily","","","","","","","Head of Persephone l.","","","","","","","22.16","","","2022-09-21T01:36:00Z"
"http://numismatics.org/collection/2001.1.315","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.315","2001.1.315","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 146","Sicily","","","","","","","Head of Persephone r.","","Biga r.","","","","","16.22","","","2022-09-21T01:36:01Z"
"http://numismatics.org/collection/2001.1.316","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.316","2001.1.316","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 147","Sicily","","","","","","","Head of Persephone r.","","Biga r.","","","","","17.43","","","2022-09-21T01:36:01Z"
"http://numismatics.org/collection/2001.1.317","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.317","2001.1.317","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 147","Sicily","","","","","","","Head of Persephone r.","","","","","","","9.2","","","2022-09-21T01:36:01Z"
"http://numismatics.org/collection/2001.1.318","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.318","2001.1.318","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 148","Sicily","","","","","","","Head of Persephone r.","","Biga r.","","","","","17.0","","","2022-09-21T01:36:01Z"
"http://numismatics.org/collection/2001.1.319","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.319","2001.1.319","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 149","Sicily","","","","","","","Head of Persephone r.","","Biga r.","","","","","17.32","","","2022-09-21T01:36:01Z"
"http://numismatics.org/collection/2001.1.320","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.320","2001.1.320","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 150","Sicily","","","","","","","Head of Persephone r.","","Biga r.","","","","","17.31","","","2022-09-21T01:36:03Z"
"http://numismatics.org/collection/2001.1.321","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.321","2001.1.321","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 151","Sicily","","","","","","","Head of Persephone r.","","Biga r.","","","","","17.57","","","2022-09-21T01:36:03Z"
"http://numismatics.org/collection/2001.1.322","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.322","2001.1.322","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 152","Sicily","","","","","","","Head of Persephone r.","","Biga r.","","","","","16.75","","","2022-09-21T01:36:03Z"
"http://numismatics.org/collection/2001.1.323","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.323","2001.1.323","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 153","Sicily","","","","","","","Head of Persephone l.","","Quadriga l.","","","","","17.63","","","2022-09-21T01:36:03Z"
"http://numismatics.org/collection/2001.1.324","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.324","2001.1.324","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 154","Sicily","","","","","","","Head of Persephone l.","","Quadriga r.","","","","","17.07","","","2022-09-21T01:36:03Z"
"http://numismatics.org/collection/2001.1.325","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.325","2001.1.325","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 155","Sicily","","","","","","","Head of Persephone l.","","Quadriga r.","","","","","16.83","","","2022-09-21T01:36:04Z"
"http://numismatics.org/collection/2001.1.326","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.326","2001.1.326","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 156","Sicily","","","","","","","Head of Persephone l.","","Quadriga l.","","","","","18.01","","","2022-09-21T01:36:04Z"
"http://numismatics.org/collection/2001.1.327","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.327","2001.1.327","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 157","Sicily","","","","","","","Head of Persephone l.","","Quadriga l.","","","","","17.77","","","2022-09-21T01:36:04Z"
"http://numismatics.org/collection/2001.1.328","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.328","2001.1.328","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 158","Sicily","","","","","","","Head of Persephone l.","","Quadriga l.","","","","","17.08","","","2022-09-21T01:36:04Z"
"http://numismatics.org/collection/2001.1.329","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.329","2001.1.329","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 159","Sicily","","","","","","","Head of Persephone l.","","Quadriga r.","","","","","16.76","","","2022-09-21T01:36:04Z"
"http://numismatics.org/collection/2001.1.330","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.330","2001.1.330","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 159","Sicily","","","","","","","Head of Persephone l.","","","","","","","7.67","","","2022-09-21T01:36:05Z"
"http://numismatics.org/collection/2001.1.331","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.331","2001.1.331","","","","Rosa, Peter","Peter Rosa","","","","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 159","Sicily","","","","","","","","","Quadriga r.","","","","","9.03","","","2022-09-21T01:36:06Z"
"http://numismatics.org/collection/2001.1.332","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.332","2001.1.332","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 160","Sicily","","","","","","","Persephone head l.","","Quadriga r.","","","","","16.82","","","2022-09-21T01:36:06Z"
"http://numismatics.org/collection/2001.1.333","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.333","2001.1.333","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 161","Sicily","","","","","","","Persephone head l.","","Quadriga l.","","","","","16.85","","","2022-09-21T01:36:06Z"
"http://numismatics.org/collection/2001.1.334","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.334","2001.1.334","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 162","Sicily","","","","","","","Persephone head l.","","Quadriga l.","","","","","17.33","","","2022-09-21T01:36:06Z"
"http://numismatics.org/collection/2001.1.335","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.335","2001.1.335","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 163","Sicily","","","","","","","Persephone head l.","","Quadriga l.","","","","","18.13","","","2022-09-21T01:36:06Z"
"http://numismatics.org/collection/2001.1.336","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.336","2001.1.336","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 164","Sicily","","","","","","","Persephone head l.","","Quadriga l.","","","","","24.81","","","2022-09-21T01:36:07Z"
"http://numismatics.org/collection/2001.1.337","Br 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.337","2001.1.337","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Br","Syracuse","Replica","","","","","Sayles 164a","Sicily","","","","","","","Persephone head l.","","","","","","","1.01","","","2022-09-21T01:36:07Z"
"http://numismatics.org/collection/2001.1.338","Br 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.338","2001.1.338","","","","Rosa, Peter","Peter Rosa","","","Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Br","Syracuse","Replica","","","","","Sayles 165","Sicily","","","","","","","Arethusa 3/4 facing","","Quadriga l.","","","","","16.98","","","2022-09-21T01:36:07Z"
"http://numismatics.org/collection/2001.1.339","Br 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.339","2001.1.339","","","","Rosa, Peter","Peter Rosa","","","Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Br","Syracuse","Replica","","","","","Sayles 166","Sicily","","","","","","","Arethusa head l.","","Quadriga l.","","","","","16.85","","","2022-09-21T01:36:07Z"
"http://numismatics.org/collection/2001.1.340","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.340","2001.1.340","","","","Rosa, Peter","Peter Rosa","","","Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 167","Sicily","","","","","","","Arethusa head r.","","Quadriga l.","","","","","16.59","","","2022-09-21T01:36:07Z"
"http://numismatics.org/collection/2001.1.341","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.341","2001.1.341","","","","Rosa, Peter","Peter Rosa","","","Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 168","Sicily","","","","","","","Arethusa head l.","","Quadriga l.","","","","","16.48","","","2022-09-21T01:36:08Z"
"http://numismatics.org/collection/2001.1.342","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.342","2001.1.342","","","","Rosa, Peter","Peter Rosa","","","Persephone||Nike","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 169","Sicily","","","","","","","Persephone head r.","","Nike r. erecting trophy","","","","","16.49","","","2022-09-21T01:36:08Z"
"http://numismatics.org/collection/2001.1.343","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.343","2001.1.343","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 170","Sicily","","","","","","","Persephone head r.","","Biga r.","","","","","17.47","","","2022-09-21T01:36:08Z"
"http://numismatics.org/collection/2001.1.344","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.344","2001.1.344","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 171","Sicily","","","","","","","Persephone head l.","","Biga l.","","","","","17.04","","","2022-09-21T01:36:08Z"
"http://numismatics.org/collection/2001.1.345","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.345","2001.1.345","","","","Rosa, Peter","Peter Rosa","","","","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","Hieronymus of Syracuse","Sayles 172","Sicily","","","","","Syracuse","","Diademed head of Hieronymus l.","","Winged thunderbolt","","","","","16.62","","","2022-09-21T01:36:08Z"
"http://numismatics.org/collection/2001.1.346","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.346","2001.1.346","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","Hieronymus of Syracuse","Sayles 173","Sicily","","","","","Syracuse","","Head of Persephone r.","","Biga r.","","","","","16.44","","","2022-09-21T01:36:08Z"
"http://numismatics.org/collection/2001.1.347","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.347","2001.1.347","","","","Rosa, Peter","Peter Rosa","","","Persephone","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","","Sayles 174","Sicily","","","","","","","Head of Persephone r.","","Quadriga r.","","","","","17.15","","","2022-09-21T01:36:09Z"
"http://numismatics.org/collection/2001.1.348","Lead 4 drachm (tetradrachm) of Peter Rosa, Syracuse. 2001.1.348","2001.1.348","","","","Rosa, Peter","Peter Rosa","","","","4 drachm (tetradrachm)","Greek","","","","","","Lead","Syracuse","Replica","","","","Philistis of Syracuse","Sayles 175","Sicily","","","","","Syracuse","","Veiled head of Philistis l.","","Quadriga r.","","","","","16.92","","","2022-09-21T01:36:09Z"
"http://numismatics.org/collection/2001.1.349","Lead stater of Peter Rosa, Taras. 2001.1.349","2001.1.349","","","","Rosa, Peter","Peter Rosa","","","","stater","Greek","","","","","","Lead","Taras","Replica","","","","","Sayles 177","Calabria","","","","","","","Nymph head l.","","Horseman r.","","","","","8.58","","","2022-09-21T01:36:09Z"
"http://numismatics.org/collection/2001.1.350","Lead stater of Peter Rosa, Thasos. 2001.1.350","2001.1.350","","","","Rosa, Peter","Peter Rosa","","","","stater","Greek","","","","","","Lead","Thasos","Replica","","","","","Sayles 179","Thrace Islands","","","","","","","Satyr abducting Maenad r.","","incuse square","","","","","11.51","","","2022-09-21T01:36:09Z"
"http://numismatics.org/collection/2001.1.351","Lead stater of Peter Rosa, Thasos. 2001.1.351","2001.1.351","","","","Rosa, Peter","Peter Rosa","","","","stater","Greek","","","","","","Lead","Thasos","Replica","","","","","Sayles 179a","Thrace Islands","","","","","","","Satyr abducting Maenad r.","","incuse square","","","","","4.04","","","2022-09-21T01:36:09Z"
"http://numismatics.org/collection/2001.1.352","Lead tetradrachm of Peter Rosa, Thasos. 2001.1.352","2001.1.352","","","","Rosa, Peter","Peter Rosa","","","Dionysus||Heracles","tetradrachm","Greek","","","","","","Lead","Thasos","Replica","","","","","Sayles 180","Thrace Islands","","","","","","","Dionysus head l.","","Heracles shooting bow r.","","","","","16.2","","","2022-09-21T01:36:09Z"
"http://numismatics.org/collection/2001.1.353","Lead tetradrachm of Peter Rosa, Armenia. 2001.1.353","2001.1.353","","","","Rosa, Peter","Peter Rosa","","","Tyche","tetradrachm","Greek","Artaxiad Dynasty","","","","","Lead","","Replica","","","","Tigranes II of Armenia","Sayles 181","Armenia","","","","","Kingdom of Armenia","","Tigranes II r. wearing Armenian tiara","","Tyche of Antioch r.","","","","","14.76","","","2022-09-21T01:36:10Z"
"http://numismatics.org/collection/2001.1.354","Lead 8 Prutot of Peter Rosa, Judaea. 2001.1.354","2001.1.354","","","","Rosa, Peter","Peter Rosa","","","","8 Prutot","Greek","Herodian Dynasty","","","","","Lead","Judaea","Replica","","","","Herod the Great","Sayles 185","Judaea","","","","","Kingdom of Judaea","","Incense burner","","tripod","","","","","7.69","","","2022-09-21T01:36:10Z"
