"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29389","Paper 6 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29389","0000.999.29389","","1775","1775","","","","","","6 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-172","United States||Pennsylvania","","","","","","SIX SHILLINGS, according \ to an Act of General Assembly of Pennsilvania, \ passed in the 15th Year of the Reign of His \ Majesty GEORGE the Third. Dated the \ Twenty-fifth Day of March, \ 1775. \ VI s. | Piers and Buoys VI Sh | Light House VI Shil. | SIX SHILLINGS. [x3] | VI \ VI Shill. | A","William Penn's Coat of Arms","SIX SHILLINGS. | TO COUNTERFEIT IS DEATH. | Printed by HALL and \ SELLERS. 1775. | 6","Ship passing lighthouse","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29389.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29389.rev.width175.jpg","2022-08-30T01:28:18Z"
"http://numismatics.org/collection/0000.999.29390","Paper 14 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29390","0000.999.29390","","1775","1775","","","","","","14 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-173","United States||Pennsylvania","","","","","","Fourteen SHILLINGS, \ According to an \ Act of GENERAL \ ASSEMBLY of Pen- \ sylvania, passed in \ the 15th Year of \ the Reign of His \ Majesty George the \ Third. Dated the \ 25th Day of March, \ 1775. \ Fourteen Shillings. | FOURTEEN \ SHILLINGS | Piers and Buoys \ XIV | XIV \ Fourteen Shillings | Light House XIV | B","William Penn's Coat of Arms","FOURTEEN SHILLINGS. | To Counterfeit, is DEATH. | Printed by HALL and \ SELLERS. 1775. | XIV","Ship passing lighthouse","","","6","","","","","2022-08-30T01:28:18Z"
"http://numismatics.org/collection/0000.999.29391","Paper 16 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29391","0000.999.29391","","1775","1775","","","","","","16 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-174","United States||Pennsylvania","","","","","","SIXTEEN Shillings, \ According to an Act of General \ Assembly of Penn- \ sylvania, passed in \ the 15th Year of \ the Reign of His \ Majesty GEORGE \ the Third. Dated \ the 25th Day of \ March, 1775. | Sixteen Shillings. [x2] | LIGHT HOUSE. XVI | XVI Sixteen Shillings | PIERS and BUOYS. \ 16 | B","William Penn's Coat of Arms","SIXTEEN SHILLINGS. | To Counterfeit is DEATH. | Printed by HALL and \ SELLERS. 1775. | XVI","Ship passing lighthouse","","","6","","","","","2022-08-30T01:28:18Z"
"http://numismatics.org/collection/0000.999.29392","Paper 50 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29392","0000.999.29392","","1775","1775","","","","","","50 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-175","United States||Pennsylvania","","","","","","FIFTY SHILLINGS, \ According to an ACT of \ GENERAL ASSEMBLY of \ Pennsilvania, passed \ in the 15th Year of \ the REIGN of His \ Majesty GEORGE \ the Third. Dated the \ Tenth Day of April, \ Anno Domini 1775. \ Fifty Shill. \ LS. | Two Pounds Ten Shillings. | FIFTY SHILLINGS. [x2] | Two Pounds Ten S. | C","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by HALL and SELLERS. | Fifty Shill. [x2] | Two Pounds Ten Shillings.","Walnut Street Workhouse","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29392.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29392.rev.width175.jpg","2022-08-30T01:28:18Z"
"http://numismatics.org/collection/0000.999.29393","Paper 50 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29393","0000.999.29393","","1775","1775","","","","","","50 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-175","United States||Pennsylvania","","","","","","FIFTY SHILLINGS, \ According to an ACT of \ GENERAL ASSEMBLY of \ Pennsilvania, passed \ in the 15th Year of \ the REIGN of His \ Majesty GEORGE \ the Third. Dated the \ Tenth Day of April, \ Anno Domini 1775. \ Fifty Shill. \ LS. | Two Pounds Ten Shillings. | FIFTY SHILLINGS. [x2] | Two Pounds Ten S. | D","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by HALL and SELLERS. | Fifty Shill. [x2] | Two Pounds Ten Shillings.","Walnut Street Workhouse","","","9","","","","","2022-08-30T01:28:19Z"
"http://numismatics.org/collection/0000.999.29394","Paper 50 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29394","0000.999.29394","","1775","1775","","","","","","50 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-175","United States||Pennsylvania","","","","","","FIFTY SHILLINGS, \ According to an ACT of \ GENERAL ASSEMBLY of \ Pennsilvania, passed \ in the 15th Year of \ the REIGN of His \ Majesty GEORGE \ the Third. Dated the \ Tenth Day of April, \ Anno Domini 1775. \ Fifty Shill. \ LS. | Two Pounds Ten Shillings. | FIFTY SHILLINGS. [x2] | Two Pounds Ten S. | D","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by HALL and SELLERS. | Fifty Shill. [x2] | Two Pounds Ten Shillings.","Walnut Street Workhouse","","","9","","","","","2022-08-30T01:28:19Z"
"http://numismatics.org/collection/0000.999.29395","Paper 5 pound of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29395","0000.999.29395","","1775","1775","","","","","","5 pound","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-176","United States||Pennsylvania","","","","","","FIVE POUNDS. \ According to an ACT of \ GENERAL ASSEMBLY of Pensilvania \ passed in the 15th Year of the Reign \ of His MAJESTY \ GEORGE the \ Third. Dated the \ Tenth Day of April, \ Anno Domini 1775. \ Five Pounds. \ V£. | FIVE POUNDS [x4] | A","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by HALL and SELLERS. | FIVE POUNDS [x2] | ONE HUNDRED SHILLINGS.","Walnut Street Workhouse","","","3","","","","","2022-08-30T01:28:19Z"
"http://numismatics.org/collection/0000.999.29396","Paper 5 pound of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29396","0000.999.29396","","1775","1775","","","","","","5 pound","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-176","United States||Pennsylvania","","","","","","FIVE POUNDS. \ According to an ACT of \ GENERAL ASSEMBLY of Pensilvania \ passed in the 15th Year of the Reign \ of His MAJESTY \ GEORGE the \ Third. Dated the \ Tenth Day of April, \ Anno Domini 1775. \ Five Pounds. \ V£. | FIVE POUNDS [x4] | B","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by HALL and SELLERS. | FIVE POUNDS [x2] | ONE HUNDRED SHILLINGS.","Walnut Street Workhouse","","","3","","","","","2022-08-30T01:28:19Z"
"http://numismatics.org/collection/0000.999.29397","Paper 10 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29397","0000.999.29397","","1775","1775","","","","","","10 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-177","United States||Pennsylvania","","","","","","TEN SHILLINGS, \ According to the RESOLVES of \ the AS- SEMBLY \ of Penn- silvania, \ made on the 30th \ Day of June, in \ the 15th Year \ of the Reign \ of His Majesty \ GEO. III. Da- \ ted at Philadel- \ phia, the 20th Day of July, 1775. \ TEN SHILL. | TEN SHIL. [x2] | FIVE CROWNS | Ten Shillings X | A","British Coat of Arms","TEN SHILLINGS. | Printed by HALL and \ SELLERS. 1775. | X•s","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29397.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29397.rev.width175.jpg","2022-08-30T01:28:19Z"
"http://numismatics.org/collection/0000.999.29398","Paper 10 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29398","0000.999.29398","","1775","1775","","","","","","10 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-177","United States||Pennsylvania","","","","","","TEN SHILLINGS, \ According to the RESOLVES of \ the AS- SEMBLY \ of Penn- silvania, \ made on the 30th \ Day of June, in \ the 15th Year \ of the Reign \ of His Majesty \ GEO. III. Da- \ ted at Philadel- \ phia, the 20th Day of July, 1775. \ TEN SHILL. | TEN SHIL. [x2] | FIVE CROWNS | Ten Shillings X | B","British Coat of Arms","TEN SHILLINGS. | Printed by HALL and \ SELLERS. 1775. | X•s","Nature print","","","12","","","","","2022-08-30T01:28:19Z"
"http://numismatics.org/collection/0000.999.29399","Paper 20 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29399","0000.999.29399","","1775","1775","","","","","","20 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-178","United States||Pennsylvania","","","","","","Twenty SHILLINGS, \ ACCORDING to the Resolves of \ the ASSEMBLY \ of PENNSYLVA- \ NIA, made on the Thirtieth Day of \ June, in the Fif- \ teenth Year of \ the Reign of His \ Majesty GEO. \ the Third. Dated at Philadelphia, \ the 20th Day of July, 1775. \ Twenty Shill. [x2] | TWENTY \ SHI. | TWENTY SHILLINGS [x2] | A","British Coat of Arms","TWENTY SHILLINGS. | PRINTED BY HALL AND \ SELLERS. 1775.","Nature print","","","12","","","","","2022-08-30T01:28:19Z"
"http://numismatics.org/collection/0000.999.29400","Paper 20 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29400","0000.999.29400","","1775","1775","","","","","","20 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-178","United States||Pennsylvania","","","","","","Twenty SHILLINGS, \ ACCORDING to the Resolves of \ the ASSEMBLY \ of PENNSYLVA- \ NIA, made on the Thirtieth Day of \ June, in the Fif- \ teenth Year of \ the Reign of His \ Majesty GEO. \ the Third. Dated at Philadelphia, \ the 20th Day of July, 1775. \ Twenty Shill. [x2] | TWENTY \ SHI. | TWENTY SHILLINGS [x2] | B","British Coat of Arms","TWENTY SHILLINGS. | PRINTED BY HALL AND \ SELLERS. 1775.","Nature print","","","12","","","","","2022-08-30T01:28:20Z"
"http://numismatics.org/collection/0000.999.29401","Paper 30 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29401","0000.999.29401","","1775","1775","","","","","","30 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-179","United States||Pennsylvania","","","","","","THIRTY Shillings, \ According to the RESOLVE of \ the ASSEMBLY of Pensilvania \ made on the Thirtieth Day of June, \ in the 15th Year \ of the Reign of \ His MAJESTY \ GEORGE the \ Third. Dated at \ Philadelphia, the \ 20th Day of Ju- \ ly, 1775. \ THIRTY SHILL. | THIRTY SHILLINGS [x2] | B","British Coat of Arms","THIRTY SHILLINGS. | Printed by HALL and \ SELLERS. 1775.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29401.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29401.rev.width175.jpg","2022-08-30T01:28:20Z"
"http://numismatics.org/collection/0000.999.29402","Paper 30 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29402","0000.999.29402","","1775","1775","","","","","","30 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-179","United States||Pennsylvania","","","","","","THIRTY Shillings, \ According to the RESOLVE of \ the ASSEMBLY of Pensilvania \ made on the Thirtieth Day of June, \ in the 15th Year \ of the Reign of \ His MAJESTY \ GEORGE the \ Third. Dated at \ Philadelphia, the \ 20th Day of Ju- \ ly, 1775. \ THIRTY SHILL. | THIRTY SHILLINGS [x2] |B","British Coat of Arms","THIRTY SHILLINGS. | Printed by HALL and \ SELLERS. 1775.","Nature print","","","12","","","","","2022-08-30T01:28:20Z"
"http://numismatics.org/collection/0000.999.29403","Paper 40 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29403","0000.999.29403","","1775","1775","Smithers, J.","","","","","40 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-180","United States||Pennsylvania","","","","","","Forty SHILLINGS, \ According to \ the RESOLVES of \ the ASSEMBLY \ of PENSILVANIA, \ made on the 30th \ Day of June, in \ the 15th Year of \ the Reign of His \ Majesty GEO. III. \ Dated at Philadel- \ phia, the 20th Day of July, 1775. \ XL Shill. | 2 POUND \ FORTY SHILLINGS \ J. Smithers Sculpt | Two Pound | FORTY SHILLINGS | Two Pound | A","British Coat of Arms","FORTY SHILLINGS. | PRINTED BY HALL AND \ SELLERS. 1775. | S / 40","Nature print","","","12","","","","","2022-08-30T01:28:20Z"
"http://numismatics.org/collection/0000.999.29404","Paper 3 pence of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29404","0000.999.29404","","1775","1775","","","","","","3 pence","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-181","United States||Pennsylvania","","","","","","Three Pence. \ According to an Act of General \ Assembly of Pennsylvania, passed \ in the 15th Year of the Reign \ of his Majesty GEORGE the \ Third. Dated \ the 25th Day of \ October, Anno \ Domini 1775. | Threepence. [x2] | III • PENCE | B","William Penn's Coat of Arms","Three-pence. [x4] | Philadelphia: \ Printed by \ HALL and SELLERS, \ 1775.","Decorative borders","","","12","","","","","2022-08-30T01:28:21Z"
"http://numismatics.org/collection/0000.999.29405","Paper 3 pence of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29405","0000.999.29405","","1775","1775","","","","","","3 pence","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-181","United States||Pennsylvania","","","","","","Three Pence. \ According to an Act of General \ Assembly of Pennsylvania, passed \ in the 15th Year of the Reign \ of his Majesty GEORGE the \ Third. Dated \ the 25th Day of \ October, Anno \ Domini 1775. | Threepence. [x2] | III • PENCE | B","William Penn's Coat of Arms","Three-pence. [x4] | Philadelphia: \ Printed by \ HALL and SELLERS, \ 1775.","Decorative borders","","","12","","","","","2022-08-30T01:28:21Z"
"http://numismatics.org/collection/0000.999.29406","Paper 4 pence of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29406","0000.999.29406","","1775","1775","","","","","","4 pence","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-182","United States||Pennsylvania","","","","","","Four-pence. \ According to an Act of Gene- \ real Assembly of Pennsilvania, \ passed in the 15th Year of the \ Reign of his Majesty GEORGE \ III. Dated the \ 25th Day of \ October, Anno \ Domini 1775. | A Groat. | Four Pence | IIII P 4 | B","William Penn's Coat of Arms","Four-pence. [x4] | Philadelphia: \ Printed by \ Hall and Sellers, \ 1775.","Decorative borders","","","12","","","","","2022-08-30T01:28:21Z"
"http://numismatics.org/collection/0000.999.29407","Paper 6 pence of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29407","0000.999.29407","","1775","1775","","","","","","6 pence","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-183","United States||Pennsylvania","","","","","","Six Pence. \ According to an Act of General \ Assembly of Pensylvania, passed in \ the 15th Year \ of the Reign \ of his Majesty \ GEORGE III. \ Dated the 25th Day of Octo- \ ber, Anno Do- \ mini 1775. | Six-pence. [x2] | B","William Penn's Coat of Arms","Six-pence. [x2] | PHILADELPHIA: \ Printed by \ HALL and SELLERS, \ 1775.","Decorative borders","","","12","","","","","2022-08-30T01:28:21Z"
"http://numismatics.org/collection/0000.999.29408","Paper 6 pence of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29408","0000.999.29408","","1775","1775","","","","","","6 pence","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-183","United States||Pennsylvania","","","","","","Six Pence. \ According to an Act of General \ Assembly of Pensylvania, passed in \ the 15th Year \ of the Reign \ of his Majesty \ GEORGE III. \ Dated the 25th Day of Octo- \ ber, Anno Do- \ mini 1775. | Six-pence. [x2] | B","William Penn's Coat of Arms","Six-pence. [x2] | PHILADELPHIA: \ Printed by \ HALL and SELLERS, \ 1775.","Decorative borders","","","12","","","","","2022-08-30T01:28:21Z"
"http://numismatics.org/collection/0000.999.29409","Paper 9 pence of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29409","0000.999.29409","","1775","1775","","","","","","9 pence","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-184","United States||Pennsylvania","","","","","","NINE PENCE. \ According to \ an Act of Ge- \ neral Assembly of Pensilvania, \ passed in the 15th Year of \ the Reign of \ his MAJESTY \ GEORGE III. \ Dated the 25th \ Day of October, \ Anno Domini 1775. | Nine-pence. [x2] | VIIII Pence | B","William Penn's Coat of Arms","Nine-pence. [x4] | Philadelphia: \ Printed by \ Hall and Sellers, \ 1775.","Decorative borders","","","12","","","","","2022-08-30T01:28:21Z"
"http://numismatics.org/collection/0000.999.29410","Paper 9 pence of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29410","0000.999.29410","","1775","1775","","","","","","9 pence","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-184","United States||Pennsylvania","","","","","","NINE PENCE. \ According to \ an Act of Ge- \ neral Assembly of Pensilvania, \ passed in the 15th Year of \ the Reign of \ his MAJESTY \ GEORGE III. \ Dated the 25th \ Day of October, \ Anno Domini 1775. | Nine-pence. [x2] | VIIII Pence | B","William Penn's Coat of Arms","Nine-pence. [x4] | Philadelphia: \ Printed by \ Hall and Sellers, \ 1775.","Decorative borders","","","12","","","","","2022-08-30T01:28:22Z"
"http://numismatics.org/collection/0000.999.29411","Paper shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29411","0000.999.29411","","1775","1775","","","","","","shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-185","United States||Pennsylvania","","","","","","ONE SHILLING. \ According to an Act of GENERAL \ ASSEMBLY of Pensylvania, passed \ in the 15th Year of the Reign of \ his Majesty GEORGE III. Da- \ ted the 25th Day of October, An- \ no Domini 1775. | One Shilling. | ONE SHILLING [x2] | One Shilling 12 P [x2]","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by HALL and SEL- \ LERS. 1775. | One Sh","Nature print","","","12","","","","","2022-08-30T01:28:22Z"
"http://numismatics.org/collection/0000.999.29412","Paper 18 pence of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29412","0000.999.29412","","1775","1775","","","","","","18 pence","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-186","United States||Pennsylvania","","","","","","EIGHTEEN PENCE. \ According to an Act of GENERAL \ ASSEMBLY of Pennsilvania, passed \ in the 15th \ Year of the \ Reign of his \ Majesty GEORGE \ III. Dated the \ 25th Day of Oc- \ tober, Anno Do- \ mini 1775. | EIGHTEEN PENCE [x2] | 1/6 [x2] | Eighteen Pence 1s6d [x2] | Eighteen Pence","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by HALL and SEL- \ LERS. 1775. | 1 6","Nature print","","","12","","","","","2022-08-30T01:28:22Z"
"http://numismatics.org/collection/0000.999.29413","Paper 2 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29413","0000.999.29413","","1775","1775","","","","","","2 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-187","United States||Pennsylvania","","","","","","TWO SHILLING. \ According to an Act of General Assembly of \ Pensylvania, passed in the Fifteenth Year of the \ Reign of his Majesty GEORGE \ the Third. Dated the 25th Day \ of October, Anno Dom. 1775. | Two Shillings. [x2] | Two Shillings 24P [x2] | TWO SHILLINGS.","William Penn's Coat of Arms","To Counterfeit is DEATH. | PRINTED BY HALL and \ SELLERS. 1775.","Nature print","","","9","","","","","2022-08-30T01:28:22Z"
"http://numismatics.org/collection/0000.999.29414","Paper 2 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29414","0000.999.29414","","1775","1775","","","","","","2 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-187","United States||Pennsylvania","","","","","","TWO SHILLING. \ According to an Act of General Assembly of \ Pensylvania, passed in the Fifteenth Year of the \ Reign of his Majesty GEORGE \ the Third. Dated the 25th Day \ of October, Anno Dom. 1775. | Two Shillings. [x2] | Two Shillings 24P [x2] | TWO SHILLINGS.","William Penn's Coat of Arms","To Counterfeit is DEATH. | PRINTED BY HALL and \ SELLERS. 1775.","Nature print","","","9","","","","","2022-08-30T01:28:22Z"
"http://numismatics.org/collection/0000.999.29415","Paper 2 shilling 6 pence of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29415","0000.999.29415","","1775","1775","","","","","","2 shilling 6 pence","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-188","United States||Pennsylvania","","","","","","Two Shillings and Six-pence. \ According to an Act of General Assembly of \ Pennsylvania, passed in the 15th Year of the \ Reign of his Majesty GEO. \ III. Dated the 25th Day of \ October, Anno Dom. 1775. | Half a Crown. | HALF A CROWN [x2] | Two Shillings and Six-pence. | A","William Penn's Coat of Arms","To Counterfeit is DEATH. | PRINTED BY HALL AND \ SELLERS. 1775.","Chevron design","","","9","","","","","2022-08-30T01:28:22Z"
"http://numismatics.org/collection/0000.999.29416","Paper 2 shilling 6 pence of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29416","0000.999.29416","","1775","1775","","","","","","2 shilling 6 pence","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-188","United States||Pennsylvania","","","","","","Two Shillings and Six-pence. \ According to an Act of General Assembly of \ Pennsylvania, passed in the 15th Year of the \ Reign of his Majesty GEO. \ III. Dated the 25th Day of \ October, Anno Dom. 1775. | Half a Crown. | HALF A CROWN [x2] | Two Shillings and Six-pence. | A","William Penn's Coat of Arms","To Counterfeit is DEATH. | PRINTED BY HALL AND \ SELLERS. 1775.","Chevron design","","","9","","","","","2022-08-30T01:28:23Z"
"http://numismatics.org/collection/0000.999.29417","Paper 5 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29417","0000.999.29417","","1775","1775","","","","","","5 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-189","United States||Pennsylvania","","","","","","FIVE SHILLINGS. \ According to an Act of General Assembly \ of Pennsylvania, passed in the \ Fifteenth Year of the Reign \ of his Majesty GEO. III. \ Dated the 25th Day of Octo- \ ber, Anno Domini 1775. | A CROWN. | FIVE SHILLINGS [x5]","William Penn's Coat of Arms","FIVE SHILLINGS. | To Counterfeit is DEATH. \ Printed by HALL and \ SELLERS. 1775.","Nature print","","","9","","","","","2022-08-30T01:28:23Z"
"http://numismatics.org/collection/0000.999.29418","Paper 5 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29418","0000.999.29418","","1775","1775","","","","","","5 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-189","United States||Pennsylvania","","","","","","FIVE SHILLINGS. \ According to an Act of General Assembly \ of Pennsylvania, passed in the \ Fifteenth Year of the Reign \ of his Majesty GEO. III. \ Dated the 25th Day of Octo- \ ber, Anno Domini 1775. | A CROWN. | FIVE SHILLINGS [x5]","William Penn's Coat of Arms","FIVE SHILLINGS. | To Counterfeit is DEATH. \ Printed by HALL and \ SELLERS. 1775.","Nature print","","","9","","","","","2022-08-30T01:28:23Z"
"http://numismatics.org/collection/0000.999.29419","Paper 10 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29419","0000.999.29419","","1775","1775","","","","","","10 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-190","United States||Pennsylvania","","","","","","TEN SHILLINGS. \ According to an Act of General Assembly of \ Pennsylvania, passed in the \ 15th Year of the Reign of \ his Majesty GEORGE III. \ Dated the 25th Day of Octo- \ ber, Anno Domini 1775. | Ten Shillings. [x5] | TWO CROWNS","William Penn's Coat of Arms","TEN SHILLINGS. | To Counterfeit is Death. | Printed by HALL and SEL- \ LERS. 1775.","Nature print","","","9","","","","","2022-08-30T01:28:23Z"
"http://numismatics.org/collection/0000.999.29420","Paper 15 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29420","0000.999.29420","","1775","1775","","","","","","15 shilling","North American","Hanoverian","","Pennsylvania","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","George III","Friedberg PA-191","United States||Pennsylvania","","","","","","FIFTEEN Shillings. \ According to an Act of GENERAL \ ASSEMBLY of \ Pensilvania, pass- \ ed in the 15th Year \ of the Reign of his \ Majesty GEORGE \ III. Dated the 25th \ Day of October \ Anno Dom. 1775. | XV Shill. | Fifteen Shillings [x3] | THREE CROWNS","William Penn's Coat of Arms","FIFTEEN SHILLINGS. | To Counterfeit is DEATH. | PRINTED BY HALL AND SEL- \ LERS. 1775.","Nature print","","","12","","","","","2022-08-30T01:28:23Z"
