"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.45198","Silver Coin of Philip III Arrhidaeus, Side, 323 BCE - 317 BCE 1944.100.45198","1944.100.45198","http://numismatics.org/pella/id/price.P126","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Side","","","","","Price P126","","","Price P126","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.2","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.45198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45198.rev.width175.jpg","2022-08-31T06:33:00Z"
"http://numismatics.org/collection/1944.100.45199","Silver Coin of Philip III Arrhidaeus, Side, 323 BCE - 317 BCE. 1944.100.45199","1944.100.45199","http://numismatics.org/pella/id/price.P126","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Side","","","","","Price P126","","","Price P126","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","17.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.45199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45199.rev.width175.jpg","2022-08-31T06:33:01Z"
"http://numismatics.org/collection/1944.100.45200","Silver Coin of Philip III Arrhidaeus, Side, 323 BCE - 317 BCE 1944.100.45200","1944.100.45200","http://numismatics.org/pella/id/price.P122","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Side","","","","","Price P122","","","Price P122","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.0","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.45200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45200.rev.width175.jpg","2022-08-31T06:33:02Z"
"http://numismatics.org/collection/1944.100.45201","Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1944.100.45201","1944.100.45201","http://numismatics.org/pella/id/price.3140","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Salamis","","","","","Price 3140","","","Price 3140","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","15.5","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45201.rev.width175.jpg","2022-08-31T06:33:03Z"
"http://numismatics.org/collection/1944.100.45202","Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.45202","1944.100.45202","http://numismatics.org/pella/id/price.3140","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Salamis","","","","","Price 3140","","","Price 3140","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.2","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.45202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45202.rev.width175.jpg","2022-08-31T06:33:03Z"
"http://numismatics.org/collection/1944.100.45203","Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.45203","1944.100.45203","http://numismatics.org/pella/id/price.3140","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Salamis","","","","","Price 3140","","","Price 3140","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.45203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45203.rev.width175.jpg","2022-08-31T06:33:04Z"
"http://numismatics.org/collection/1944.100.45204","Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.45204","1944.100.45204","http://numismatics.org/pella/id/price.3317","-328","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Aradus","","","","","Price 3317","","","Price 3317","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","15.5","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.45204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45204.rev.width175.jpg","2022-08-31T06:33:04Z"
"http://numismatics.org/collection/1944.100.45205","Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.45205","1944.100.45205","http://numismatics.org/pella/id/price.P191","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Babylon","","","","","Price P191","","","Price P191","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","16.2","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.45205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45205.rev.width175.jpg","2022-08-31T06:33:05Z"
"http://numismatics.org/collection/1944.100.45206","Silver Drachm of Antigonus I Monophthalmus, Carrhae, 312 BC - 302 BC. 1944.100.45206","1944.100.45206","","-312","-302","Antigonus I Monophthalmus","","","Kingdom of Macedonia","Antigonid Dynasty","Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Carrhae","","","","Mesopotamia","","","","T 578","","","","","","","","","Head of Alexander r. wearing lion's scalp","BA I E A E AN POY","Zeus enthroned l. holding eagle","","","1","16.0","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.45206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45206.rev.width175.jpg","2022-08-31T06:33:05Z"
"http://numismatics.org/collection/1944.100.45207","Silver Drachm of Alexander III of Macedon, Cardia, 323 BC - 280 BC. 1944.100.45207","1944.100.45207","","-323","-280","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","Price not||cf Price.2748","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","17.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.45207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45207.rev.width175.jpg","2022-08-31T06:33:06Z"
"http://numismatics.org/collection/1944.100.45208","Silver Drachm of Alexander III of Macedon, Cardia, 323 BC - 280 BC. 1944.100.45208","1944.100.45208","","-323","-280","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Cardia","","","","Thrace","","","","Price not||cf Price.2701","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","16.5","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.45208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45208.rev.width175.jpg","2022-08-31T06:33:06Z"
"http://numismatics.org/collection/1944.100.45209","Silver Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.45209","1944.100.45209","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.45209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45209.rev.width175.jpg","2022-08-31T06:33:07Z"
"http://numismatics.org/collection/1944.100.45210","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.45210","1944.100.45210","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.45210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45210.rev.width175.jpg","2022-08-31T06:33:07Z"
"http://numismatics.org/collection/1944.100.45211","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.45211","1944.100.45211","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.45211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45211.rev.width175.jpg","2022-08-31T06:33:08Z"
"http://numismatics.org/collection/1944.100.45212","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.45212","1944.100.45212","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.45212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45212.rev.width175.jpg","2022-08-31T06:33:08Z"
"http://numismatics.org/collection/1944.100.45213","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.45213","1944.100.45213","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.45213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45213.rev.width175.jpg","2022-08-31T06:33:08Z"
"http://numismatics.org/collection/1944.100.45214","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.45214","1944.100.45214","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.45214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45214.rev.width175.jpg","2022-08-31T06:33:09Z"
"http://numismatics.org/collection/1944.100.45215","Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.45215","1944.100.45215","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45215.rev.width175.jpg","2022-08-31T06:33:09Z"
"http://numismatics.org/collection/1944.100.45216","Silver Drachm of Alexander III of Macedon, Uncertain, 323 BC - 280 BC. 1944.100.45216","1944.100.45216","","-323","-280","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Western Asia Minor","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.5","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.45216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45216.rev.width175.jpg","2022-08-31T06:33:09Z"
"http://numismatics.org/collection/1944.100.45217","Silver Drachm of Alexander III of Macedon, Uncertain, 323 BC - 280 BC. 1944.100.45217","1944.100.45217","","-323","-280","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Western Asia Minor","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.5","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45217.rev.width175.jpg","2022-08-31T06:33:09Z"
"http://numismatics.org/collection/1944.100.45218","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45218","1944.100.45218","http://numismatics.org/pella/id/price.2783","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2783","","","Price 2783","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.9","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.45218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45218.rev.width175.jpg","2022-08-31T06:33:11Z"
"http://numismatics.org/collection/1944.100.45219","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45219","1944.100.45219","http://numismatics.org/pella/id/price.2788","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2788","","","Price 2788","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.3","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.45219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45219.rev.width175.jpg","2022-08-31T06:33:11Z"
"http://numismatics.org/collection/1944.100.45220","Silver Coin of Philip III Arrhidaeus, Uncertain value, 323 BCE - 280 BCE 1944.100.45220","1944.100.45220","http://numismatics.org/pella/id/price.P114","-323","-280","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price P114","","","Price P114","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.7","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.45220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45220.rev.width175.jpg","2022-08-31T06:33:12Z"
"http://numismatics.org/collection/1944.100.45221","Silver Coin of Philip III Arrhidaeus, Uncertain value, 323 BCE - 280 BCE 1944.100.45221","1944.100.45221","http://numismatics.org/pella/id/price.P113","-323","-280","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price P113","","","Price P113","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45221.rev.width175.jpg","2022-08-31T06:33:13Z"
"http://numismatics.org/collection/1944.100.45222","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45222","1944.100.45222","http://numismatics.org/pella/id/price.2705","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2705","","","Price 2705","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.2","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.45222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45222.rev.width175.jpg","2022-08-31T06:33:14Z"
"http://numismatics.org/collection/1944.100.45223","Silver Coin, Uncertain value, 323 BCE - 280 BCE. 1944.100.45223","1944.100.45223","http://numismatics.org/pella/id/price.2705","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2705","","","Price 2705","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.45223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45223.rev.width175.jpg","2022-08-31T06:33:14Z"
"http://numismatics.org/collection/1944.100.45224","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45224","1944.100.45224","http://numismatics.org/pella/id/price.2731","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2731","","","Price 2731","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.7","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.45224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45224.rev.width175.jpg","2022-08-31T06:33:15Z"
"http://numismatics.org/collection/1944.100.45225","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45225","1944.100.45225","http://numismatics.org/pella/id/price.2732","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2732","","","Price 2732","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","16.9","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.45225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45225.rev.width175.jpg","2022-08-31T06:33:15Z"
"http://numismatics.org/collection/1944.100.45227","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45227","1944.100.45227","http://numismatics.org/pella/id/price.2789","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2789","","","Price 2789","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.3","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.45227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45227.rev.width175.jpg","2022-08-31T06:33:17Z"
"http://numismatics.org/collection/1944.100.45228","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45228","1944.100.45228","http://numismatics.org/pella/id/price.2748","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2748","","","Price 2748","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.45228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45228.rev.width175.jpg","2022-08-31T06:33:18Z"
"http://numismatics.org/collection/1944.100.45229","Silver Drachm of Alexander III of Macedon, Macedonia. 1944.100.45229","1944.100.45229","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","16.2","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.45229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45229.rev.width175.jpg","2022-08-31T06:33:18Z"
"http://numismatics.org/collection/1944.100.45230","Silver Drachm of Alexander III of Macedon, Macedonia. 1944.100.45230","1944.100.45230","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Price not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.45230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45230.rev.width175.jpg","2022-08-31T06:33:19Z"
"http://numismatics.org/collection/1944.100.45231","Silver Drachm of Alexander III of Macedon, Macedonia. 1944.100.45231","1944.100.45231","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Price","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.45231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45231.rev.width175.jpg","2022-08-31T06:33:19Z"
"http://numismatics.org/collection/1944.100.45232","Silver Drachm of Philip III Arrhidaeus, Macedonia. 1944.100.45232","1944.100.45232","","","","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Price","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.45232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45232.rev.width175.jpg","2022-08-31T06:33:19Z"
"http://numismatics.org/collection/1944.100.45233","Silver Drachm of Alexander III of Macedon, Macedonia. 1944.100.45233","1944.100.45233","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Price","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","17.2","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.45233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45233.rev.width175.jpg","2022-08-31T06:33:20Z"
"http://numismatics.org/collection/1944.100.45234","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45234","1944.100.45234","http://numismatics.org/pella/id/price.2735","-323","-280","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Uncertain value","","","","Western Asia Minor","Price 2735","","","Price 2735","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.5","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.45234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45234.rev.width175.jpg","2022-08-31T06:33:20Z"
