"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.13954","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13954","1944.100.13954","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","8","","5.93","","","2024-05-12T02:17:48Z"
"http://numismatics.org/collection/1944.100.13955","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13955","1944.100.13955","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","8","","4.81","","","2024-05-12T02:17:48Z"
"http://numismatics.org/collection/1944.100.13956","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13956","1944.100.13956","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","6","","7.09","","","2024-05-12T02:17:49Z"
"http://numismatics.org/collection/1944.100.13957","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13957","1944.100.13957","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","5.09","","","2024-05-12T02:17:50Z"
"http://numismatics.org/collection/1944.100.13958","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13958","1944.100.13958","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","4.18","","","2024-05-12T02:17:51Z"
"http://numismatics.org/collection/1944.100.13959","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13959","1944.100.13959","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","3","","5.89","","","2024-05-12T02:17:51Z"
"http://numismatics.org/collection/1944.100.13960","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13960","1944.100.13960","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","5","","3.54","","","2024-05-12T02:17:53Z"
"http://numismatics.org/collection/1944.100.13961","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13961","1944.100.13961","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","6","","3.9","","","2024-05-12T02:17:54Z"
"http://numismatics.org/collection/1944.100.13962","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13962","1944.100.13962","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","6","","5.49","","","2024-05-12T02:17:55Z"
"http://numismatics.org/collection/1944.100.13963","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13963","1944.100.13963","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","6.22","","","2024-05-12T02:17:55Z"
"http://numismatics.org/collection/1944.100.13964","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13964","1944.100.13964","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","4","","4.64","","","2024-05-12T02:17:56Z"
"http://numismatics.org/collection/1944.100.13965","Bronze Coin of Antigonus II Gonatas, 229 BCE–220 BCE. 1944.100.13965","1944.100.13965","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","6.46","","","2024-05-12T02:17:57Z"
"http://numismatics.org/collection/1944.100.13966","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13966","1944.100.13966","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","4.58","","","2024-05-12T02:17:58Z"
"http://numismatics.org/collection/1944.100.13967","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13967","1944.100.13967","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","7","","6.38","","","2024-05-12T02:17:58Z"
"http://numismatics.org/collection/1944.100.13968","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13968","1944.100.13968","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","5","","6.16","","","2024-05-12T02:17:59Z"
"http://numismatics.org/collection/1944.100.13969","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13969","1944.100.13969","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","7","","5.04","","","2024-05-12T02:18:00Z"
"http://numismatics.org/collection/1944.100.13970","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13970","1944.100.13970","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","10","","3.91","","","2024-05-12T02:18:02Z"
"http://numismatics.org/collection/1944.100.13971","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13971","1944.100.13971","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","4.36","","","2024-05-12T02:18:02Z"
"http://numismatics.org/collection/1944.100.13972","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13972","1944.100.13972","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","8","","5.54","","","2024-05-12T02:18:03Z"
"http://numismatics.org/collection/1944.100.13973","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13973","1944.100.13973","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","6.09","","","2024-05-12T02:18:04Z"
"http://numismatics.org/collection/1944.100.13974","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13974","1944.100.13974","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","8","","6.78","","","2024-05-12T02:18:04Z"
"http://numismatics.org/collection/1944.100.13975","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13975","1944.100.13975","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","6","","5.65","","","2024-05-12T02:18:05Z"
"http://numismatics.org/collection/1944.100.13976","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13976","1944.100.13976","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","6.99","","","2024-05-12T02:18:06Z"
"http://numismatics.org/collection/1944.100.13977","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13977","1944.100.13977","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","3.62","","","2024-05-12T02:18:07Z"
"http://numismatics.org/collection/1944.100.13978","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13978","1944.100.13978","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","9","","7.2","","","2024-05-12T02:18:07Z"
"http://numismatics.org/collection/1944.100.13979","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13979","1944.100.13979","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","6","","3.71","","","2024-05-12T02:18:08Z"
"http://numismatics.org/collection/1944.100.13980","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13980","1944.100.13980","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","3.56","","","2024-05-12T02:18:10Z"
"http://numismatics.org/collection/1944.100.13981","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13981","1944.100.13981","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","11","","3.83","","","2024-05-12T02:18:11Z"
"http://numismatics.org/collection/1944.100.13982","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13982","1944.100.13982","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","6.4","","","2024-05-12T02:18:11Z"
"http://numismatics.org/collection/1944.100.13983","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13983","1944.100.13983","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","5","","5.76","","","2024-05-12T02:18:12Z"
"http://numismatics.org/collection/1944.100.13984","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13984","1944.100.13984","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","4.43","","","2024-05-12T02:18:13Z"
"http://numismatics.org/collection/1944.100.13985","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13985","1944.100.13985","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","7","","3.87","","","2024-05-12T02:18:14Z"
"http://numismatics.org/collection/1944.100.13986","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13986","1944.100.13986","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","5.43","","","2024-05-12T02:18:14Z"
"http://numismatics.org/collection/1944.100.13987","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13987","1944.100.13987","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","5","","6.58","","","2024-05-12T02:18:15Z"
"http://numismatics.org/collection/1944.100.13988","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13988","1944.100.13988","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","3","","6.28","","","2024-05-12T02:18:16Z"
"http://numismatics.org/collection/1944.100.13989","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13989","1944.100.13989","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","6.8","","","2024-05-12T02:18:16Z"
"http://numismatics.org/collection/1944.100.13990","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13990","1944.100.13990","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","9","","5.64","","","2024-05-12T02:18:18Z"
"http://numismatics.org/collection/1944.100.13991","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13991","1944.100.13991","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","5","","5.98","","","2024-05-12T02:18:19Z"
"http://numismatics.org/collection/1944.100.13992","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13992","1944.100.13992","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","10","","6.79","","","2024-05-12T02:18:20Z"
"http://numismatics.org/collection/1944.100.13993","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13993","1944.100.13993","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","10","","6.32","","","2024-05-12T02:18:20Z"
"http://numismatics.org/collection/1944.100.13994","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13994","1944.100.13994","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","9","","4.7","","","2024-05-12T02:18:21Z"
"http://numismatics.org/collection/1944.100.13995","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13995","1944.100.13995","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","9","","4.16","","","2024-05-12T02:18:22Z"
"http://numismatics.org/collection/1944.100.13996","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13996","1944.100.13996","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","11","","3.23","","","2024-05-12T02:18:23Z"
"http://numismatics.org/collection/1944.100.13997","Bronze Coin of Antigonus II Gonatas, 229 BCE–220 BCE. 1944.100.13997","1944.100.13997","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","5.71","","","2024-05-12T02:18:23Z"
"http://numismatics.org/collection/1944.100.13998","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13998","1944.100.13998","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","9","","4.6","","","2024-05-12T02:18:24Z"
"http://numismatics.org/collection/1944.100.13999","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.13999","1944.100.13999","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","4.68","","","2024-05-12T02:18:25Z"
"http://numismatics.org/collection/1944.100.14000","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14000","1944.100.14000","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","3","","4.02","","","2024-05-12T02:18:28Z"
"http://numismatics.org/collection/1944.100.14001","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14001","1944.100.14001","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","3.4","","","2024-05-12T02:18:29Z"
"http://numismatics.org/collection/1944.100.14002","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14002","1944.100.14002","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","4.51","","","2024-05-12T02:18:30Z"
"http://numismatics.org/collection/1944.100.14003","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14003","1944.100.14003","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","10","","3.96","","","2024-05-12T02:18:30Z"
"http://numismatics.org/collection/1944.100.14004","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14004","1944.100.14004","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","5.68","","","2024-05-12T02:18:31Z"
"http://numismatics.org/collection/1944.100.14005","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14005","1944.100.14005","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","3","","5.69","","","2024-05-12T02:18:32Z"
"http://numismatics.org/collection/1944.100.14006","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14006","1944.100.14006","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","10","","5.82","","","2024-05-12T02:18:32Z"
"http://numismatics.org/collection/1944.100.14007","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14007","1944.100.14007","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","3","","5.89","","","2024-05-12T02:18:33Z"
"http://numismatics.org/collection/1944.100.14008","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14008","1944.100.14008","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","11","","4.86","","","2024-05-12T02:18:34Z"
"http://numismatics.org/collection/1944.100.14009","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14009","1944.100.14009","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","6","","5.56","","","2024-05-12T02:18:35Z"
"http://numismatics.org/collection/1944.100.14010","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14010","1944.100.14010","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","3.86","","","2024-05-12T02:18:36Z"
"http://numismatics.org/collection/1944.100.14011","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14011","1944.100.14011","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","12","","5.44","","","2024-05-12T02:18:37Z"
"http://numismatics.org/collection/1944.100.14012","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14012","1944.100.14012","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","4.85","","","2024-05-12T02:18:38Z"
"http://numismatics.org/collection/1944.100.14013","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14013","1944.100.14013","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","1","","4.06","","","2024-05-12T02:18:38Z"
"http://numismatics.org/collection/1944.100.14014","Bronze Coin of Antigonus II Gonatas, Macedon, 229 BCE–220 BCE. 1944.100.14014","1944.100.14014","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","5.21","","","2024-05-12T02:18:39Z"
