"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.1.91","Silver 25 centavo of Costa Rica, Birmingham (England), 1892. 1934.1.91","1934.1.91","","1892","1892","","","","Costa Rica","","","","25 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Costa Rica","","","","KM Costa Rica.130","","","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 25 CENTAVOS","value within wreath","","","","24.0","6.35","","","2022-08-30T07:29:23Z"
"http://numismatics.org/collection/1934.4.22","Silver 25 centavo, Mexico City (Mexico), 1886. 1934.4.22","1934.4.22","","1886","1886","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Mo M","Balance scales","","","6","","","","","2022-08-30T07:35:40Z"
"http://numismatics.org/collection/1931.999.17","Silver 25 centavo, Guanajuato (Mexico), 1879. 1931.999.17","1931.999.17","","1879","1879","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Guanajuato (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Go S","Balance scales","","","6","","","","","2022-08-30T07:07:59Z"
"http://numismatics.org/collection/1931.999.18","Silver 25 centavo, Zacatecas (Mexico), 1880. 1931.999.18","1931.999.18","","1880","1880","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs S","Balance scales","","","6","","","","","2022-08-30T07:07:59Z"
"http://numismatics.org/collection/1932.102.27","Silver 25 centavo, Mexico City (Mexico), 1884. 1932.102.27","1932.102.27","","1884","1884","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Mo M","Balance scales","","","6","","","","","2022-08-30T07:09:07Z"
"http://numismatics.org/collection/1923.150.375","Silver 25 centavo, Guanajuato (Mexico), 1887. 1923.150.375","1923.150.375","","1887","1887","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Guanajuato (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Go R","Balance scales","","","6","","","","","2022-08-30T06:21:56Z"
"http://numismatics.org/collection/1934.1.129","Silver 25 centavo, Guatemala, 1889. 1934.1.129","1934.1.129","","1889","1889","","","","","Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","205 1","","","","","","","","","Seated woman within legend","","Bird and scroll within wreath and legend","","","","23.0","","https://numismatics.org/collectionimages/19001949/1934/1934.1.129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.129.rev.width175.jpg","2022-08-30T07:27:24Z"
"http://numismatics.org/collection/1932.999.1185","Silver 25 centavo, Guatemala, 1888. 1932.999.1185","1932.999.1185","","1888","1888","","","","","Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","","","","","","","","","REPUBLICA DE GUATEMALA|25 CENTS.","liberty, seated l.","","scroll proclaiming independence of 1821 within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1932/1932.999.1185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.1185.rev.width175.jpg","2022-08-30T07:13:15Z"
"http://numismatics.org/collection/1932.999.351","Silver 25 centavo, Guatemala, 1885. 1932.999.351","1932.999.351","","1885","1885","","","","","Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 209.2","","","","","","","","","Seated woman within legend","","Bird and scroll within wreath and legend","","","","23.0","","","","2022-08-30T07:13:53Z"
"http://numismatics.org/collection/1928.158.40","Silver 25 centavo, Zacatecas (Mexico), 1872. 1928.158.40","1928.158.40","","1872","1872","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs H","Balance scales","","","6","","","","","2022-08-30T06:40:24Z"
"http://numismatics.org/collection/1929.999.108","Silver 25 centavo, Honduras, 1883. 1929.999.108","1929.999.108","","1883","1883","","","","","Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Honduras","","","","KM 50","","","","","","","","","Pyramid and towers within in legend within wreath","","Seated woman within legend","","","","24.0","","","","2022-08-30T06:53:36Z"
"http://numismatics.org/collection/1937.179.3925","Silver 25 centavo, Culiacán (Mexico), 1890. 1937.179.3925","1937.179.3925","","1890","1890","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Culiacán (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Cn M","Balance scales","","","6","","","","","2022-08-30T09:31:44Z"
"http://numismatics.org/collection/1937.179.3926","Silver 25 centavo, Guanajuato (Mexico), 1883. 1937.179.3926","1937.179.3926","","1883","1883","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Guanajuato (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Go B","Balance scales","","","6","","","","","2022-08-30T09:31:44Z"
"http://numismatics.org/collection/1937.179.4910","Silver 25 centavo, Zacatecas (Mexico), 1889. 1937.179.4910","1937.179.4910","","1889","1889","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs Z","Balance scales","","","6","","","","","2022-08-31T01:04:35Z"
"http://numismatics.org/collection/1937.50.29","Silver 25 centavo, Mexico City (Mexico), 1887. 1937.50.29","1937.50.29","","1887","1887","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Mo M","Balance scales","","","6","","","","","2022-08-31T01:19:36Z"
"http://numismatics.org/collection/1940.88.389","Silver 25 centavo, Guatemala, 1882. 1940.88.389","1940.88.389","","1882","1882","","","","","Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 205.1","","","","","","","","","Seated woman within legend","","Bird and scroll within wreath and legend","","","","23.0","","","","2022-08-31T02:03:44Z"
"http://numismatics.org/collection/1940.88.391","Copper 25 centavo, Guatemala, 1915. 1940.88.391","1940.88.391","","1915","1915","","","","","Republic","","","25 centavo","Latin American","Coin","","","","","Copper","","","","","Guatemala","","","","KM 231","","","","","","","","","PROVISIONAL within rays in rays within legend","","Large 25 within legend","","","","22.0","","","","2022-08-31T02:03:44Z"
"http://numismatics.org/collection/1940.88.392","Copper 25 centavo, Guatemala, 1915. 1940.88.392","1940.88.392","","1915","1915","","","","","Republic","","","25 centavo","Latin American","Coin","","","","","Copper","","","","","Guatemala","","","","KM 231","","","","","","","","","PROVISIONAL within rays in rays within legend","","Large 25 within legend","","","","22.0","","https://numismatics.org/collectionimages/19001949/1940/1940.88.392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.392.rev.width175.jpg","2022-08-31T02:03:44Z"
"http://numismatics.org/collection/1940.88.598","Bronze 25 centavo, El Salvador, 1861. 1940.88.598","1940.88.598","","1861","1861","","","","","Decimal Coinage","","","25 centavo","Latin American","Coin","","","","","Bronze","","","","","El Salvador","","","","","","","","","","","","GERARDO BARRIOS PRESIDENTE (date)","bust","REPUBLICA DEL SALVADOR EN LA AMERICA CENTRAL","coat of arms surrounded by wreath over value","","","","25.0","","","","2022-08-31T02:04:21Z"
"http://numismatics.org/collection/1956.163.8","Silver 25 centavo, San Luis Potosí, 1876. 1956.163.8","1956.163.8","","1876","1876","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","San Luis Potosí","","","","","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Pi H","Balance scales","","","6","","","","","2022-09-01T06:52:56Z"
"http://numismatics.org/collection/1956.163.973","Copper 25 centavo, 1871. 1956.163.973","1956.163.973","","1871","1871","","","","","","","","25 centavo","Latin American","Pt","","","","","Copper","","","","","","","","","","","","","","","","","Pyramid and towers in legend within shield","","Tree in wreath within legend","","","","","24.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.973.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.973.rev.width175.jpg","2022-09-01T06:53:27Z"
"http://numismatics.org/collection/1956.163.988","Silver 25 centavo, Honduras, 1878. 1956.163.988","1956.163.988","","1878","1878","","","","","","","","25 centavo","Latin American","Trial piece","","","","","Silver","","","","","Honduras","","","","","","","","","","","","Standing woman within legend","","","","","","","35.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.988.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.988.rev.width175.jpg","2022-09-01T06:53:29Z"
"http://numismatics.org/collection/1956.163.989","Silver 25 centavo, Honduras, 1878. 1956.163.989","1956.163.989","","1878","1878","","","","","","","","25 centavo","Latin American","Trial piece","","","","","Silver","","","","","Honduras","","","","","","","","","","","","Eagle within legend","","","","","","","35.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.989.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.989.rev.width175.jpg","2022-09-01T06:53:30Z"
"http://numismatics.org/collection/1956.163.4","Silver 25 centavo, Álamos (Mexico), 1884. 1956.163.4","1956.163.4","","1884","1884","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Álamos (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos A L","Balance scales","","","6","","","","","2022-09-01T06:51:41Z"
"http://numismatics.org/collection/1956.163.5","Silver 25 centavo, Culiacán (Mexico), 1888. 1956.163.5","1956.163.5","","1888","1888","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Culiacán (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Cn M","Balance scales","","","6","","","","","2022-09-01T06:51:59Z"
"http://numismatics.org/collection/1956.163.6","Silver 25 centavo, Guadalajara (Mexico), 1883. 1956.163.6","1956.163.6","","1883","1883","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Guadalajara (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Ga B","Balance scales","","","6","","","","","2022-09-01T06:52:18Z"
"http://numismatics.org/collection/1956.163.7","Silver 25 centavo, Hermosillo, 1887. 1956.163.7","1956.163.7","","1887","1887","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Hermosillo","","","","","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Ho G","Balance scales","","","6","","","","","2022-09-01T06:52:37Z"
"http://numismatics.org/collection/1954.9.10","Silver 25 centavo of Costa Rica, Birmingham (England), 1892. 1954.9.10","1954.9.10","","1892","1892","","","","Costa Rica","","","","25 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Costa Rica","","","","KM Costa Rica.130","","","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 25 CENTAVOS","value within wreath","","","","24.0","6.34","","","2022-09-01T06:07:42Z"
"http://numismatics.org/collection/1954.9.11","Silver 25 centavo of Costa Rica, Birmingham (England), 1893. 1954.9.11","1954.9.11","","1893","1893","","","","Costa Rica","","","","25 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Costa Rica","","","","KM Costa Rica.130","","","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 25 CENTAVOS","value within wreath","","","","24.0","6.3","","","2022-09-01T06:07:42Z"
"http://numismatics.org/collection/1954.9.9","Silver 25 centavo, San José (Costa Rica), 1886. 1954.9.9","1954.9.9","","1886","1886","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Costa Rica.127.1","","","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 25 CENTAVOS","value within wreath","","","","24.0","6.24","","","2022-09-01T06:07:44Z"
"http://numismatics.org/collection/1954.244.5","Cupronickel 25 centavo, Nicaragua, 1954. 1954.244.5","1954.244.5","","1954","1954","","","","","Republic","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Nicaragua","","","","KM 18.1","","","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|25 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","23.0","4.99","","","2022-09-01T06:03:59Z"
"http://numismatics.org/collection/1952.138.3","Silver 25 centavo, Mexico, 1951. 1952.138.3","1952.138.3","","1951","1951","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Mexico","","","","KM Mexico.443","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","value and date","scale and the cap of liberty","","","","21.0","","","","2022-09-01T05:26:21Z"
"http://numismatics.org/collection/1952.147.10","Silver 25 centavo, Mexico, 1951. 1952.147.10","1952.147.10","","1951","1951","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Mexico","","","","KM Mexico.443","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","value and date","scale and the cap of liberty","","","","21.0","","","","2022-09-01T05:29:28Z"
"http://numismatics.org/collection/1952.147.11","Silver 25 centavo, Mexico, 1952. 1952.147.11","1952.147.11","","1952","1952","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Mexico","","","","KM Mexico.443","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","value and date","scale and the cap of liberty","","","","21.0","","","","2022-09-01T05:29:28Z"
"http://numismatics.org/collection/1951.20.5","Silver 25 centavo, Guatemala, 1950. 1951.20.5","1951.20.5","","1950","1950","","","","","Guatemala--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM Guatemala.258","","","","","","","","","","","","","","","27.0","8.36","https://numismatics.org/collectionimages/19501999/1951/1951.20.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.20.5.rev.width175.jpg","2022-09-01T05:15:23Z"
"http://numismatics.org/collection/1950.190.157","Silver 25 centavo of Nicaragua, Birmingham (England), 1914. 1950.190.157","1950.190.157","","1914","1914","","","","Nicaragua","Republic","","","25 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Nicaragua","","","","KM 14","","","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|25 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","24.0","6.26","","","2022-09-01T04:14:19Z"
"http://numismatics.org/collection/1950.190.158","Cupronickel 25 centavo, Nicaragua, 1939. 1950.190.158","1950.190.158","","1939","1939","","","","","Republic","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Nicaragua","","","","KM 18.1","","","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|25 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","23.0","4.97","","","2022-09-01T04:14:19Z"
"http://numismatics.org/collection/1950.190.313","Silver 25 centavo, El Salvador, 1943. 1950.190.313","1950.190.313","","1943","1943","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","El Salvador","","","","KM El Salvador.136","","","","","","","","","","","","","","","29.0","7.434","","","2022-09-01T04:14:46Z"
"http://numismatics.org/collection/1950.190.4","Silver 25 centavo, Mexico City (Mexico), 1869. 1950.190.4","1950.190.4","","1869","1869","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Mo C","Balance scales","","","6","","","","","2022-09-01T04:14:49Z"
"http://numismatics.org/collection/1950.190.80","Silver 25 centavo, Honduras, 1900. 1950.190.80","1950.190.80","","1900","1900","","","","","Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Honduras","","","","KM 50","","","","","","","","","Pyramid and towers within in legend within wreath","","Seated woman within legend","","","","24.0","","","","2022-09-01T04:14:56Z"
"http://numismatics.org/collection/1950.190.83","Silver 25 centavo, Honduras. 1950.190.83","1950.190.83","","","","","","","","Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Honduras","","","","KM 50","","","","","","","","Standing woman within legend","","Standing woamaman within legend","","","","","24.0","","","","2022-09-01T04:14:56Z"
"http://numismatics.org/collection/1950.156.7","Silver 25 centavo, Mexico, 1950. 1950.156.7","1950.156.7","","1950","1950","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Mexico","","","","KM Mexico.443","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","value and date","scale and the cap of liberty","","","","21.0","","","","2022-09-01T04:13:40Z"
"http://numismatics.org/collection/1947.47.125","Silver 25 centavo, Mexico City (Mexico), 1871. 1947.47.125","1947.47.125","","1871","1871","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Mo M","Balance scales","","","6","","","","","2022-09-01T03:12:31Z"
"http://numismatics.org/collection/1947.47.126","Silver 25 centavo, Zacatecas (Mexico), 1883. 1947.47.126","1947.47.126","","1883","1883","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Zs S","Balance scales","","","6","","","","","2022-09-01T03:12:31Z"
"http://numismatics.org/collection/1947.47.371","Silver 25 centavo of Costa Rica, Birmingham (England), 1889. 1947.47.371","1947.47.371","","1889","1889","","","","Costa Rica","","","","25 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Costa Rica","","","","KM Costa Rica.130","","","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 25 CENTAVOS","value within wreath","","","","24.0","6.32","","","2022-09-01T03:13:17Z"
"http://numismatics.org/collection/1947.47.410","Silver 25 centavo, Guatemala, 1869. 1947.47.410","1947.47.410","","1869","1869","","","","","Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 189","","","","","","","","","Bust within legend","","Sun and arms above legend","","","","23.0","","","","2022-09-01T03:13:24Z"
"http://numismatics.org/collection/1947.47.411","Silver 25 centavo, 1890. 1947.47.411","1947.47.411","","1890","1890","","","","","Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","","","","","KM 205.2","","","","","","","","","Seated woman within legend","","Bird and scroll within wreath and legend","","","","23.0","","https://numismatics.org/collectionimages/19001949/1947/1947.47.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.411.rev.width175.jpg","2022-09-01T03:13:24Z"
"http://numismatics.org/collection/1947.47.412","Silver 25 centavo, Guatemala, 1892. 1947.47.412","1947.47.412","","1892","1892","","","","","Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 206","","","","","","","","","Seated woman within legend","","Bird and scroll within wreath and legend","","","","23.0","","https://numismatics.org/collectionimages/19001949/1947/1947.47.412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.412.rev.width175.jpg","2022-09-01T03:13:24Z"
"http://numismatics.org/collection/1947.47.425","Silver 25 centavo, Honduras, 1885. 1947.47.425","1947.47.425","","1885","1885","","","","","Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Honduras","","","","KM 50","","","","","","","","","Pyramid and towers within in legend within wreath","","Seated woman within legend","","","","24.0","","","","2022-09-01T03:13:27Z"
"http://numismatics.org/collection/1947.47.426","Silver 25 centavo, Honduras, 1899. 1947.47.426","1947.47.426","","1899","1899","","","","","Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Honduras","","","","KM 50","","","","","","","","","Pyramid and towers within in legend within wreath","","Seated woman within legend","","","","24.0","","","","2022-09-01T03:13:27Z"
"http://numismatics.org/collection/1954.204.6","Silver 25 centavo, Mexico, 1953. 1954.204.6","1954.204.6","","1953","1953","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Mexico","","","","KM Mexico.443","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","value and date","scale and the cap of liberty","","","","21.0","","","","2022-09-01T06:01:28Z"
"http://numismatics.org/collection/1954.205.6","Silver 25 centavo, El Salvador, 1953. 1954.205.6","1954.205.6","","1953","1953","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","El Salvador","","","","KM El Salvador.137","","","","","","","","","","","","","","","18.0","2.563","","","2022-09-01T06:01:30Z"
"http://numismatics.org/collection/1938.101.3","Silver 25 centavo, Honduras, 1902. 1938.101.3","1938.101.3","","1902","1902","","","","","Republic","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Honduras","","","","KM 50","","","","","","","","Pyramid and towers in legend within shield","","Standing woamaman within legend","","","","","24.0","","https://numismatics.org/collectionimages/19001949/1938/1938.101.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.101.3.rev.width175.jpg","2022-08-31T01:21:25Z"
"http://numismatics.org/collection/1938.115.6","Silver 25 centavo, Dominican Republic, 1937. 1938.115.6","1938.115.6","","1937","1937","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Dominican Republic","","","","KM Dominican Republic.20","","","","","","","","","","","","","","","24.0","6.24","","","2022-08-31T01:22:05Z"
"http://numismatics.org/collection/1940.54.1","Silver 25 centavo, San Luis Potosí (Mexico), 1889. 1940.54.1","1940.54.1","","1889","1889","","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Silver","San Luis Potosí (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","25 Centavos Pi R","Balance scales","","","6","","","","","2022-08-31T01:53:17Z"
"http://numismatics.org/collection/1967.205.3","B 25 centavo, Lima (Peru), 1966. 1967.205.3","1967.205.3","","1966","1966","","","","","Peru--Republic","","","25 centavo","Latin American","Coin","","","","","B","Lima (Peru)","","","","Peru","","","","KM 246.1","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU (date)","National arms in wreath","25 CENTAVOS","Flowers to right of denomination","","","6","21.0","3.25","","","2022-09-02T12:24:55Z"
"http://numismatics.org/collection/1967.34.2","Cupronickel 25 centavo, Nicaragua, 1964. 1967.34.2","1967.34.2","","1964","1964","","","","","Republic","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Nicaragua","","","","KM 18.2","","","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|25 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","23.0","5.04","","","2022-09-02T12:36:16Z"
"http://numismatics.org/collection/1968.79.7","B 25 centavo, Lima (Peru), 1967. 1968.79.7","1968.79.7","","1967","1967","","","","","Peru--Republic","","","25 centavo","Latin American","Coin","","","","","B","Lima (Peru)","","","","Peru","","","","KM 246.1","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU (date)","National arms in wreath","25 CENTAVOS","Flowers to right of denomination","","","6","21.0","3.18","","","2022-09-02T12:47:49Z"
"http://numismatics.org/collection/1968.88.9","Cupronickel 25 centavo, Guatemala, 1967. 1968.88.9","1968.88.9","","1967","1967","","","","","Guatemala--Republic","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Guatemala","","","","KM Guatemala.269","","","","","","","","","","","","","","","27.0","7.894","","","2022-09-02T12:47:54Z"
"http://numismatics.org/collection/1968.172.2","Cupronickel 25 centavo of Madero, Francisco Ignacio, 1873-1913, Mexico, 1966. 1968.172.2","1968.172.2","","1966","1966","Madero, Francisco Ignacio, 1873-1913","","","","Mexico--Republic","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Mexico","","","","KM Mexico.444","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","VENTICINCO CENTAVOS (date)","bust of Francisco Madero","","","","23.0","","","","2022-09-02T12:43:52Z"
"http://numismatics.org/collection/1968.172.5","B 25 centavo, Lima (Peru), 1968. 1968.172.5","1968.172.5","","1968","1968","","","","","Peru--Republic","","","25 centavo","Latin American","Coin","","","","","B","Lima (Peru)","","","","Peru","","","","KM 246.1","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU (date)","National arms in wreath","25 CENTAVOS","Flowers to right of denomination","","","6","21.0","3.13","","","2022-09-02T12:43:53Z"
"http://numismatics.org/collection/1969.132.3","Cupronickel 25 centavo, Dominican Republic, 1967. 1969.132.3","1969.132.3","","1967","1967","","","","","","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Dominican Republic","","","","KM Dominican Republic.20a.1","","","","","","","","","","","","","","","24.0","6.101","","","2022-09-02T12:49:22Z"
"http://numismatics.org/collection/1967.76.23","Nb 25 centavo of Central Bank of the Philippines, London, 1966. 1967.76.23","1967.76.23","","1966","1966","","","Central Bank of the Philippines","","Philippines--Republic","","","25 centavo","South Asian","Coin","","","","","Nb","London","","","","SE Asia","","","","KM 189.1","","","","","","","","","","","","","","","","","","","2022-09-02T12:37:37Z"
"http://numismatics.org/collection/1967.106.4","Silver 25 centavo, Dominican Republic, 1952. 1967.106.4","1967.106.4","","1952","1952","","","","","","","","25 centavo","Latin American","Coin","","","","","Silver","","","","","Dominican Republic","","","","KM Dominican Republic.20","","","","","","","","","","","","","","","24.0","6.201","","","2022-09-01T08:47:15Z"
"http://numismatics.org/collection/1966.274.47","Nb 25 centavo of Central Bank of the Philippines, London, 1966. 1966.274.47","1966.274.47","","1966","1966","","","Central Bank of the Philippines","","Philippines--Republic","","","25 centavo","South Asian","Coin","","","","","Nb","London","","","","SE Asia","","","","KM 189.1","","","","","","","","","","","","","","","","","","","2022-09-01T08:44:28Z"
"http://numismatics.org/collection/1966.58.4","Cupronickel 25 centavo, Guatemala, 1965. 1966.58.4","1966.58.4","","1965","1965","","","","","Guatemala--Republic","","","25 centavo","Latin American","Coin","","","","","Cupronickel","","","","","Guatemala","","","","KM Guatemala.268","","","","","","","","","","","","","","","27.0","8.095","","","2022-09-01T08:45:49Z"
"http://numismatics.org/collection/1963.247.12","Nb 25 centavo of Central Bank of the Philippines, London, 1962. 1963.247.12","1963.247.12","","1962","1962","","","Central Bank of the Philippines","","Philippines--Republic","","","25 centavo","South Asian","Coin","","","","","Nb","London","","","","SE Asia","","","","KM 189.1","","","","","","","","","","","","","","","","","","","2022-09-01T08:06:23Z"
