"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.66.2523","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2523","1997.66.2523","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1005||JCD 1118||Mitchiner 3426-36","","","","","","","","","King stg. facing hd.l., crossbar on altar trident","","Oesho and bull","","","","","8.376","https://numismatics.org/collectionimages/19501999/1997/1997.66.2523.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2523.rev.width175.jpg","2022-09-20T09:13:13Z"
"http://numismatics.org/collection/1997.66.2526","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2526","1997.66.2526","","190","230","Vasudeva I","","Early Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1001||JCD 1112||Mitchiner 3426-36","","","","","","","","","King stg. facing hd.l., altar trident","","Oesho and bull","","","","23.0","8.209","https://numismatics.org/collectionimages/19501999/1997/1997.66.2526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2526.rev.width175.jpg","2022-09-20T09:13:14Z"
"http://numismatics.org/collection/1997.66.2527","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2527","1997.66.2527","","190","230","Vasudeva I","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1004||JCD 1155||Mitchiner 3426-36","","","","","","","","","King stg. facing hd.l., nandipada r.","","Oesho and bull","","","","","8.62","https://numismatics.org/collectionimages/19501999/1997/1997.66.2527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2527.rev.width175.jpg","2022-09-20T09:13:14Z"
"http://numismatics.org/collection/1997.66.2528","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2528","1997.66.2528","","190","230","Vasudeva I","","Early Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1001||JCD 1111||Mitchiner 3426-36","","","","","","","","","King stg. facing hd.l., altar trident","","Oesho and bull","","","","","8.415","https://numismatics.org/collectionimages/19501999/1997/1997.66.2528.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2528.rev.width175.jpg","2022-09-20T09:13:14Z"
"http://numismatics.org/collection/1997.66.2563","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2563","1997.66.2563","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1121||Mitchiner 3471-85","","","","","","","","","King stg. facing hd.l., semicircle on King's trident","","Oesho and bull","","","","23.0","8.323","https://numismatics.org/collectionimages/19501999/1997/1997.66.2563.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2563.rev.width175.jpg","2022-09-20T09:13:20Z"
"http://numismatics.org/collection/1997.66.2565","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2565","1997.66.2565","","190","230","Vasudeva I","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1004||JCD 1157||Mitchiner 3471-85","","","","","","","","","King stg. facing hd.l., nandipada r.","","Oesho and bull","","","","21.5","8.344","https://numismatics.org/collectionimages/19501999/1997/1997.66.2565.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2565.rev.width175.jpg","2022-09-20T09:13:20Z"
"http://numismatics.org/collection/1997.66.2568","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2568","1997.66.2568","","190","230","Vasudeva I","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1004||JCD 1154||Mitchiner 3426-31","","","","","","","","","King stg. facing hd.l., nandipada r.","","Oesho and bull","","","","","8.733","https://numismatics.org/collectionimages/19501999/1997/1997.66.2568.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2568.rev.width175.jpg","2022-09-20T09:13:21Z"
"http://numismatics.org/collection/1997.66.2569","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2569","1997.66.2569","","190","230","Vasudeva I","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1004||JCD 1153||Mitchiner 3471-84","","","","","","","","","King stg. facing hd.l., nandipada r.","","Oesho and bull","","","","","7.755","https://numismatics.org/collectionimages/19501999/1997/1997.66.2569.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2569.rev.width175.jpg","2022-09-20T09:13:21Z"
"http://numismatics.org/collection/1997.66.2570","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2570","1997.66.2570","","190","230","Vasudeva I","","Early Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1001||JCD 1110||Mitchiner","","","","","","","","","King stg. facing hd.l., altar trident","","Oesho and bull","","","","","8.732","https://numismatics.org/collectionimages/19501999/1997/1997.66.2570.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2570.rev.width175.jpg","2022-09-20T09:13:21Z"
"http://numismatics.org/collection/1997.66.2571","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2571","1997.66.2571","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1136||Mitchiner 3471-84","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","","8.577","https://numismatics.org/collectionimages/19501999/1997/1997.66.2571.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2571.rev.width175.jpg","2022-09-20T09:13:21Z"
"http://numismatics.org/collection/1997.66.2572","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2572","1997.66.2572","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1125||Mitchiner 3448-70","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","","9.253","https://numismatics.org/collectionimages/19501999/1997/1997.66.2572.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2572.rev.width175.jpg","2022-09-20T09:13:22Z"
"http://numismatics.org/collection/1997.66.2573","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2573","1997.66.2573","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1123||Mitchiner","","","","","","","","","King stg. facing hd.l.","OHpO down","Oesho and bull","","","","23.0","9.756","https://numismatics.org/collectionimages/19501999/1997/1997.66.2573.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2573.rev.width175.jpg","2022-09-20T09:13:22Z"
"http://numismatics.org/collection/1997.66.2608","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2608","1997.66.2608","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1005||JCD 1117||Mitchiner 3402-06","","","","","","","","","King stg. facing hd.l., crossbar on altar trident","","Oesho and bull","","","","21.0","9.711","https://numismatics.org/collectionimages/19501999/1997/1997.66.2608.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2608.rev.width175.jpg","2022-09-20T09:13:28Z"
"http://numismatics.org/collection/1997.66.2811","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2811","1997.66.2811","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1137||Mitchiner 3476","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","21.0","8.524","https://numismatics.org/collectionimages/19501999/1997/1997.66.2811.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2811.rev.width175.jpg","2022-09-20T09:14:04Z"
"http://numismatics.org/collection/1997.66.2850","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2850","1997.66.2850","","190","230","Vasudeva I","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1004||JCD 1164||Mitchiner 3759-64","","","","","","","","","King stg. facing hd.l., nandipada r.","","Oesho and bull","","","","21.0","5.159","https://numismatics.org/collectionimages/19501999/1997/1997.66.2850.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2850.rev.width175.jpg","2022-09-20T09:14:11Z"
"http://numismatics.org/collection/1997.66.3079","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.3079","1997.66.3079","","190","230","Vasudeva I","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1004||JCD 1163||Mitchiner 3721-23","","","","","","","","","King stg. facing hd.l., nandipada r.","","Oesho and bull","","","","22.0","6.134","https://numismatics.org/collectionimages/19501999/1997/1997.66.3079.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3079.rev.width175.jpg","2022-09-20T09:14:51Z"
"http://numismatics.org/collection/1997.66.3512","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.3512","1997.66.3512","","190","230","Vasudeva I","","Early Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1000||JCD 1104||Mitchiner 3399-425","","","","","","","","","King stg. facing hd.l., no altar trident","","Oesho and bull","","","","24.0","9.787","https://numismatics.org/collectionimages/19501999/1997/1997.66.3512.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3512.rev.width175.jpg","2022-09-20T09:16:06Z"
"http://numismatics.org/collection/1997.66.3513","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.3513","1997.66.3513","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1134||Mitchiner 3426-36","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","22.0","8.681","https://numismatics.org/collectionimages/19501999/1997/1997.66.3513.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3513.rev.width175.jpg","2022-09-20T09:16:06Z"
"http://numismatics.org/collection/1997.66.3514","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.3514","1997.66.3514","","190","230","Vasudeva I","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1003||JCD 1168||Mitchiner 3426-36","","","","","","","","","King stg. facing hd.l., tamga r.","","Oesho and bull, tamga","","","","24.0","8.606","https://numismatics.org/collectionimages/19501999/1997/1997.66.3514.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3514.rev.width175.jpg","2022-09-20T09:16:06Z"
"http://numismatics.org/collection/1997.66.3515","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.3515","1997.66.3515","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1122||Mitchiner 3426-36","","","","","","","","","King stg. facing hd.l., semicircle on King's trident","","Oesho and bull","","","","23.0","8.02","https://numismatics.org/collectionimages/19501999/1997/1997.66.3515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3515.rev.width175.jpg","2022-09-20T09:16:06Z"
"http://numismatics.org/collection/1997.66.3516","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.3516","1997.66.3516","","190","230","Vasudeva I","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1003||JCD 1169||Mitchiner 3426-36","","","","","","","","","King stg. facing hd.l., tamga r.","","Oesho and bull, tamga","","","","23.0","8.251","https://numismatics.org/collectionimages/19501999/1997/1997.66.3516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3516.rev.width175.jpg","2022-09-20T09:16:07Z"
"http://numismatics.org/collection/1997.66.3517","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.3517","1997.66.3517","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1151||Mitchiner 3432v","","","","","","","","","King stg. facing hd.l.","OHpO down","Oesho and bull","","","","","6.638","https://numismatics.org/collectionimages/19501999/1997/1997.66.3517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3517.rev.width175.jpg","2022-09-20T09:16:07Z"
"http://numismatics.org/collection/1997.66.3519","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.3519","1997.66.3519","","190","230","Vasudeva I","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1003||JCD 1172||Mitchiner 3432v","","","","","","","","","King stg. facing hd.l., tamga r.","","Oesho and bull, tamga","","","","21.0","7.034","https://numismatics.org/collectionimages/19501999/1997/1997.66.3519.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3519.rev.width175.jpg","2022-09-20T09:16:07Z"
"http://numismatics.org/collection/1997.66.3520","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.3520","1997.66.3520","","190","230","Vasudeva I","","Early Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1001||JCD 1114||Mitchiner 3471-84","","","","","","","","","King stg. facing hd.l., altar trident","","Oesho and bull","","","","22.5","7.713","https://numismatics.org/collectionimages/19501999/1997/1997.66.3520.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3520.rev.width175.jpg","2022-09-20T09:16:07Z"
"http://numismatics.org/collection/1997.66.6935","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.6935","1997.66.6935","","190","230","Vasudeva I","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1004||JCD 1161||Mitchiner 3745","","","","","","","","","King stg. facing hd.l., nandipada r.","","Oesho and bull","","","","21.0","6.59","https://numismatics.org/collectionimages/19501999/1997/1997.66.6935.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6935.rev.width175.jpg","2022-09-21T01:15:43Z"
"http://numismatics.org/collection/1997.66.6941","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.6941","1997.66.6941","","190","230","Vasudeva I","","Late Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1004||JCD 1158","","","","","","","","","King stg. facing hd.l., nandipada r.","","Oesho and bull","","","","22.0","8.17","https://numismatics.org/collectionimages/19501999/1997/1997.66.6941.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6941.rev.width175.jpg","2022-09-21T01:15:44Z"
"http://numismatics.org/collection/1997.66.6942","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.6942","1997.66.6942","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1150","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","22.0","6.893","https://numismatics.org/collectionimages/19501999/1997/1997.66.6942.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6942.rev.width175.jpg","2022-09-21T01:15:44Z"
