"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.1.212","Silver Medal of Rubinstein, Artur, Israel, 1888–1982. 2000.1.212","2000.1.212","","1888","1982","","","Israel, State","","","","Rubinstein, Artur","","Medals and Decorations","Medal","","","","Struck","Silver","","","Jerusalem","Israel","","","","","","","","","","","","","Picasso","Head of Artur Rubinstein, l.","Circul. leg. in Hebrew round circum.: 7-line inscription in field","","","","12","45.0","46.669","","","2024-02-14T12:07:47Z"
"http://numismatics.org/collection/2000.1.216","Silver Medal of de Rothschild, Edmond James, Munich, 1845–1934. 2000.1.216","2000.1.216","","1845","1934","","","Bank of Israel","","","","de Rothschild, Edmond James","","Medals and Decorations","Medal","","","","","Silver","","Munich","","Israel","","","","","","","","","","","","","In field l. a 2-line Hebrew inscription","Bust of Baron Edmond De Rothschild, front","2-line circul. leg in Hebrew and English round circum.: in field 6-line dedication in Hebrew and English","","","","12","","28.8","","","2024-02-14T12:07:47Z"
"http://numismatics.org/collection/2000.1.217","Bronze Token, Israel. 2000.1.217","2000.1.217","","","","","","Yeshiva University Museum","","","","","","Medals and Decorations","Token","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","YESHIVA UNIVERSITY","Shield with Torah in center","","","","","","25.0","6.34","","","2024-02-14T12:07:47Z"
"http://numismatics.org/collection/2000.1.218","Bronze Token, Israel. 2000.1.218","2000.1.218","","","","","","Yeshiva University Museum","","","","","","Medals and Decorations","Token","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","YESHIVA UNIVERSITY","Shield with Torah in center","","","","","","25.0","6.303","","","2024-02-14T12:07:48Z"
"http://numismatics.org/collection/2000.1.22","Bronze Medal, Israel. 2000.1.22","2000.1.22","","","","","","","","","","","","Medals and Decorations","Medal","Lorenz, F","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","1.TIMOTH.IV.13.16","scene of the founding w/ rector at center surrounded by the congregation","ZUR/STIFTUNG/DER/EVANGEL.KIRCHE/ IN/JERUSALEM/1842 in 7 lines","legend within palm wreath","","","","42.5","42.606","","","2024-02-14T12:07:48Z"
"http://numismatics.org/collection/2000.1.230","Bronze Medal, Israel. 2000.1.230","2000.1.230","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","Gumpel||Berlyne, Alex","","","Struck","Bronze","","","Ashkelon","Israel","","","","","","","","","","","","","Above Hebrew lettering: below in ex.; ASHKELON","Within circul. medaillon a view of Ashkelon with ancient ruins and modern buildings","Above Hebrew inscription: below; ASHKELON COIN 47 B.C.E.","In center of field an ancient Phoenician coin","","","12","45.0","39.784","","","2024-02-14T12:07:50Z"
"http://numismatics.org/collection/2000.1.231","White Metal Token, Israel. 2000.1.231","2000.1.231","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Token","","","American Israel Numismatic Association","Struck","White Metal","","","Jerusalem","Israel","","","","","","","","","","","","","1975/ AMERICAN/ ISRAEL/ NUMISMATIC/ ASSOCIATION: in field l. on logo AINA","In field l. logo of the American Israel Numismatic Association","In field 3 spirals with inscriptions in English and Hebrew beneath them","Logo of Isr. Gov. Coins & Medals Corp. with 3 spiral lines moving l.","","","12","30.0","12.613","","","2024-02-14T12:07:51Z"
"http://numismatics.org/collection/2000.1.232","White Metal Token, Israel. 2000.1.232","2000.1.232","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Token","","","American Israel Numismatic Association","Struck","White Metal","","","Jerusalem","Israel","","","","","","","","","","","","","1976/AMERICAN/ISRAEL/NUMISMATIC/ ASSOCIATION: in field l. on logo AINA","In field l. logo of the American Israel Numismatic Association","Circul.leg.in Hebrew and English: above Hebrew inscription; below :GREETINGS FROM ISRAEL","In field a geometric figure composed of Stars of David","","","12","30.0","12.6","","","2024-02-14T12:07:51Z"
"http://numismatics.org/collection/2000.1.233","White Metal Token, Israel. 2000.1.233","2000.1.233","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Token","","","American Israel Numismatic Association","Struck","White Metal","","","Jerusalem","Israel","","","","","","","","","","","","","1975/AMERICAN/ISRAEL/NUMISMATIC/ ASSOCIATION: in field l. on logo AINA","In field l. logo of the American Israel Numismatic Association","Circul.leg.in Hebrew and English: above Hebrew inscription; below :GREETINGS FROM ISRAEL","In field a geometric figure composed of Stars of David","","","12","30.0","12.571","","","2024-02-14T12:07:51Z"
"http://numismatics.org/collection/2000.1.234","Brass Token, Israel, 1967–1988. 2000.1.234","2000.1.234","","1967","1988","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","Sobel, Nathan","","","Struck","Brass","","","Jerusalem","Israel","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","AINA above: below 7-line English inscriptio/ XXI ANNIV/ 1988-5748 to l. and r. in field","","","","12","31.0","10.887","","","2024-02-14T12:07:51Z"
"http://numismatics.org/collection/2000.1.235","Brass Token, Israel, 1967–1988. 2000.1.235","2000.1.235","","1967","1988","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","Sobel, Nathan","","","Struck","Brass","","","Jerusalem","Israel","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","AINA above: below 7-line English inscriptio/ XXI ANNIV/ 1988-5748 to l. and r. in field","","","","12","31.0","10.89","","","2024-02-14T12:07:52Z"
"http://numismatics.org/collection/2000.1.237","Brass Token, Israel, 1967–1987. 2000.1.237","2000.1.237","","1967","1987","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","Sobel, Nathan||Piken, B.","","","Struck","Brass","","","Jerusalem","Israel","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","20TH/ANNIVERSARY in field l.: above and below; AMERICAN ISRAEL/ NUMISMATIC ASSOCIATION: 4-line quotation in English below","In field center lighthouse with ribbon floating r.: in upper r. field a palm branch","","","12","31.5","10.9","","","2024-02-14T12:07:52Z"
"http://numismatics.org/collection/2000.1.238","Brass Token, Israel, 1967–1989. 2000.1.238","2000.1.238","","1967","1989","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","Sobel, Nathan","","","Struck","Brass","","","Jerusalem","Israel","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","1967-1989 above and below: in field r.;BRINGING/A JEWISH/LIGHT/ TO THE/NUMISMATIC/WORLD: 22 YEAR in field l.","In field l. stylized tree with 4 radiating concentric rings to r.","","","12","31.5","10.996","","","2024-02-14T12:07:52Z"
"http://numismatics.org/collection/2000.1.239","Brass Token, Israel, 1967–1991. 2000.1.239","2000.1.239","","1967","1991","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","Sobel, Nathan","","","Struck","Brass","","","Jerusalem","Israel","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","AMERICAN ISRAEL NUMISMATIC ASSOCIATION above and below round circum.: AINA/1991 in field","In circul. medallion various objects; Star of David flanked by branches, cup, ethrog and Temple facade","","","12","31.5","10.852","","","2024-02-14T12:07:52Z"
"http://numismatics.org/collection/2000.1.240","Brass Token, Israel, 1967–1991. 2000.1.240","2000.1.240","","1967","1991","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","Sobel, Nathan","","","Struck","Brass","","","Jerusalem","Israel","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","1990-5750","Initials of various numismatic organizationsin field within cogged wheels","","","12","31.5","10.914","","","2024-02-14T12:07:53Z"
"http://numismatics.org/collection/2000.1.241","Bronze Medal, Israel. 2000.1.241","2000.1.241","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","Gumpel||Berlyne, Alex","","","Struck","Bronze","","","Acre","Israel","","","","","","","","","","","","","ACRE","View of sea wall at Acre: behind wall palm tree and mosque with minaret; in sea l. a fish and ship sailing l.","Above Hebrew inscription: below; COIN OF ACRE 217-222 C.E.","In center of field; ancient coin of Acre","","","12","45.0","39.462","","","2024-02-14T12:07:53Z"
"http://numismatics.org/collection/2000.1.242","Bronze Medal, Israel. 2000.1.242","2000.1.242","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","Gumpel||Berlyne, Alex","","","Struck","Bronze","","","Tiberias","Israel","","","","","","","","","","","","","TIBERIAS","Scene on the shores of Lake Tiberias: fisherman l. drawing net and woman with basket r. stg. l.","Above Hebrew inscription: below; COIN OF TIBERIAS 101 C.E.","In center of field; ancient coin of Tiberias","","","12","45.0","40.242","","","2024-02-14T12:07:53Z"
"http://numismatics.org/collection/2000.1.245","Silver Medal of Begin, Menachem, Israel, 1913–1913. 2000.1.245","2000.1.245","","1913","1913","","","","","","","Begin, Menachem","","Medals and Decorations","Medal","Mico, K.","","","Struck","Silver","","","","Israel","","","","","","","","","","","","","","Partial head of Menachem Begin in field r. facing l.: to his l. map of Israel and heads of David Ben-Gurion and Golda Meir","Above : MENACHEM BEGIN; below in field 9-line dedicatory inscription","","","","12","39.0","38.847","","","2024-02-14T12:07:54Z"
"http://numismatics.org/collection/2000.1.246","Cupronickel Medal, Ottawa. 2000.1.246","2000.1.246","","","","","","Bank of Israel","","","","","","Medals and Decorations","Medal","","","Royal Canadian Mint","","Cupronickel","","Ottawa (Ont.)","","Israel","","","","","","","","","","","","","Hebrew inscription round circum. on r.","Hanukka lamp from France","Below circul. leg. in English and Hebrew: large "" 25 "" in field","","","","12","34.0","14.905","","","2024-02-14T12:07:54Z"
"http://numismatics.org/collection/2000.1.247","Silver Medal, Israel. 2000.1.247","2000.1.247","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","","","Gumpel, M. & M.","Struck","Silver","","","Jerusalem","Israel","","","","","","","","","","","","","","Menorah in field","In field 6-line inscription in Hebrew, English and French: THE ISRAEL MUSEUM","Wreath of abstract design round circumference","","","12","45.0","47.202","","","2024-02-14T12:07:54Z"
"http://numismatics.org/collection/2000.1.248","White Metal Token, Israel. 2000.1.248","2000.1.248","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Token","","","","Struck","White Metal","","","Jerusalem","Israel","","","","","","","","","","","","","Circul.leg. in English and Hebrew: SEASONS GREETINGS","Two upright open hands holding wine glass, grapes and fruit","In Hebrew and English above and below: ISRAEL GOVERNMENT/ COINS AND MEDALS/ CORPORATION/ 1967","Logo of corporation in center of field","","","12","30.0","12.569","","","2024-02-14T12:07:55Z"
"http://numismatics.org/collection/2000.1.249","White Metal Token, Israel. 2000.1.249","2000.1.249","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Token","","","","Struck","White Metal","","","Jerusalem","Israel","","","","","","","","","","","","","Circul.leg. in English and Hebrew: SEASONS GREETINGS","Unidentified plant shoot in center of field","In Hebrew and English above and below: ISRAEL GOVERNMENT/ COINS AND MEDALS/ CORPORATION/ 1970","Logo of corporation in center of field","","","12","30.0","12.608","","","2024-02-14T12:07:55Z"
"http://numismatics.org/collection/2000.1.250","White Metal Token, Israel. 2000.1.250","2000.1.250","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Token","","","","Struck","White Metal","","","Jerusalem","Israel","","","","","","","","","","","","","Circul.leg. in English and Hebrew: HOMAGE TO THE I.A.F.","Israeli Air Force jet flying r.","In Hebrew and English above and below: ISRAEL GOVERNMENT/ COINS AND MEDALS/ CORPORATION/ 1971","Logo of corporation in center of field","","","","30.0","12.537","","","2024-02-14T12:07:55Z"
"http://numismatics.org/collection/2000.1.251","White Metal Token, Israel. 2000.1.251","2000.1.251","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Token","","","","Struck","White Metal","","","Jerusalem","Israel","","","","","","","","","","","","","In field r. 7-line inscription in Hebrew and English: LET/ MY/ PEOPLE/ GO","In field 8 vertical bars: behind bars in field l. sun or moon","In Hebrew and English above and below: ISRAEL GOVERNMENT/ COINS AND MEDALS/ CORPORATION/ 1972","Logo of corporation in center of field","","","12","30.0","12.575","","","2024-02-14T12:07:55Z"
"http://numismatics.org/collection/2000.1.252","Silver Medal, Jerusalem, 1948–1974. 2000.1.252","2000.1.252","","1948","1974","","","Bank of Israel","","","","","","Medals and Decorations","Medal","","","Israel Government Coins and Medals Corporation","","Silver","","Jerusalem","Jerusalem","Israel","","","","","","","","","","","","","in field l. 7-line inscription in Hebrew and in field r. one vert. Hebrew inscription","In field r. a partially unrolled scroll","IL 10/ ISRAEL/1974","Seal of State of Israel in upper right-hand corner","","","12","37.0","26.0","","","2024-02-14T12:07:56Z"
"http://numismatics.org/collection/2000.1.258","Bronze Token, Israel. 2000.1.258","2000.1.258","","","","","","","","","","","","Medals and Decorations","Token","","","","Struck","Bronze","","","","Israel","","","","","","","","","","","","","HORA","Couple dancing","GOOD LUCK| MAZEL","Star of David in center of field","","","12","25.0","5.567","","","2024-02-14T12:07:57Z"
"http://numismatics.org/collection/2000.1.259","Silver Medal, Israel, 1917–1967. 2000.1.259","2000.1.259","","1917","1967","","","Israel, State","","","","","","Medals and Decorations","Medal","Shamir, G.||Shamir, M.","","","Struck","Silver","","","","Israel","","","","","","","","","","","","","In field l. circul. leg. in Hebrew; in field r. circul. leg.: ARMED VANGUARD OF ISRAEL'S SONS","Armed soldier stg. l. watering plant","Below in field: THE/ FIRST/ JUDEANS/ 1917-1967","Military insignia and Star of David to l. and r. in field: in upper center of field a menorah","","","12","45.0","49.007","","","2024-02-14T12:07:57Z"
"http://numismatics.org/collection/2000.1.280","Brass Token, Israel. 2000.1.280","2000.1.280","","","","","","American Israel Numismatic Association","","","","","","Medals and Decorations","Token","","","","Struck","Brass","","","Jerusalem","Israel","","","","","","","","","","","","","AINA/ AMERICAN ISRAEL NUMISMATIC ASSOCIAION","Logo of AINA between American flag l. and Israeli flag r.","Circul. leg. round circum.; ISRAEL-PALESTINE PEACE ACCORD . 1994","Two doves with wings interlocked facing each other","","","12","32.0","10.968","","","2024-02-14T12:08:00Z"
"http://numismatics.org/collection/2000.1.281","White Metal Token, Israel. 2000.1.281","2000.1.281","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Token","","","","Struck","White Metal","","","Jerusalem","Israel","","","","","","","","","","","","","Above 3-line circul. leg. in Hebrew: "" I HAVE GATHERED/ THEM TO THEIR/ OWN LANDS ""","3 athletes runnig l.; in background a view of Jerusalem","Above circul. leg. in Hebrew: below circul. leg.; ISRAEL GOVERNMENT COINS AND MEDALS CORP./ 1994","In center of field logo of Isr. Gov. Coins and Medals Corp.","","","12","22.0","4.982","","","2024-02-14T12:08:01Z"
"http://numismatics.org/collection/2000.1.305","Bronze Medal, Israel. 2000.1.305","2000.1.305","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","","","Israel Ports Authority","Struck","Bronze","","","Ashdod","Israel","","","","","","","","","","","","","ASHDOD PORT in English and Hebrew","Aerial view of the port of ASHDOD","ISRAEL PORTS AUTHORITY in English and Hebrew","In field r. map of Israel with five dots; in field l. the coats of arms of Israel Ports Authority and the five Israeli ports.","","","12","70.0","92.558","","","2024-02-14T12:08:04Z"
"http://numismatics.org/collection/2000.1.306","Silver Ingot, Israel, 1948–1973. 2000.1.306","2000.1.306","","1948","1973","","","Israel, State","","","","","","Medals and Decorations","Ingot","","","","","Silver","","","","Israel","","","","","","","","","","","","","1948-1973/ ONE OUNCE .999 SILVER Israel/ 25th/ Anniversary","Star of David and cornucopiae in circle in center of field","","","","","","","31.087","","","2024-02-14T12:08:04Z"
"http://numismatics.org/collection/2000.1.307","Silver Medal of Begin, Menachem, Montreal, 1913–1913. 2000.1.307","2000.1.307","","1913","1913","","","Federation Intl. Numismatique","","","","Begin, Menachem","","Medals and Decorations","Medal","","","","Struck","Silver","","Montreal (Que.)","Jerusalem","Israel","","","","","","","","","","","","","PEACE TALKS/ JERUSALEM/ NOV.19TH-21ST/ 1977","In field l. bust of Menachem Begin facing front and in field r. bust of Anwar Sadat facing r.","Circul. leg.: ISRAEL EGYPT","Within wreath of laurel branches 2 doves flying above between crossed Israeli and Egyptian flags","","","12","43.0","31.787","","","2024-02-14T12:08:05Z"
"http://numismatics.org/collection/2000.1.308","Bronze Medal, Jerusalem, 1945–1970. 2000.1.308","2000.1.308","","1945","1970","","","Israel, State","","","","","","Medals and Decorations","Medal","","","Israel Government Coins and Medals Corporation","Struck","Bronze","","Jerusalem","","Israel","","","","","","","","","","","","","ZIM ISRAEL NAVIGATION CO","Two ships,one large, one small sailing r. in field","1945-1970/25th ANNIVERSARY OF ZIM NAVIGATION CO","Below in field silhouette of ship's superstructure","","","12","58.25","93.602","","","2024-02-14T12:08:05Z"
"http://numismatics.org/collection/2000.1.309","Silver Medal, Jerusalem. 2000.1.309","2000.1.309","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","Jerusalem","","Israel","","","","","","","","","","","","","Israel Cultural Society of Munich's Old Age Home and Youth Center","Aerial view of Israel Cultural Society of Munich's Old Age Home and Youth Center","Quotatiom from Exodus in Hebrew and German: "" We shall move out with young and old ""","","","","12","34.0","22.079","","","2024-02-14T12:08:05Z"
"http://numismatics.org/collection/2000.1.321","Silver Medal, Israel. 2000.1.321","2000.1.321","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Jerusalem","Israel","","","","","","","","","","","","","4-line Hebrew leg. above: across field in center; MOUNTAINS ROUND JERUSALEM","Clouds on l. and r. above bldg. on mountain top","Circul. leg in Hebrew and English round circum: BAR-KOCHBA COIN 0OF JERUSALEM 135 C.E.","Obv. of Bar-Kochba coin of Second Revolt with facade of the Holy Temple in Jerusalem","","","12","45.0","49.211","","","2024-02-14T12:08:08Z"
"http://numismatics.org/collection/2000.1.322","Silver Medal, Jerusalem, 1948–1977. 2000.1.322","2000.1.322","","1948","1977","","","Bank of Israel","","","","","","Medals and Decorations","Medal","","","Israel Government Coins and Medals Corporation","","Silver","","Jerusalem","Jerusalem","Israel","","","","","","","","","","","","","Circul. leg. in Hebrew and English round circum: BROTHERHOOD IN JERUSALEM CAPITAL OF ISRAEL","Dove flying l.; behind dove in field a view of Jerusalem","Round circum. on r. leg. in Hebrew and English: ISRAEL-1977","Large no. 25 in field; below emblem of the State of Israel","","","12","34.0","20.0","","","2024-02-14T12:08:08Z"
"http://numismatics.org/collection/2000.1.327","Bronze Medal, Israel. 2000.1.327","2000.1.327","","","","","","Bar-Ilan University","","","","","","Medals and Decorations","Medal","Platt, John","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","In lower l. field 4-line leg. in Hebrew and English: BAR-ILAN UNIVERSITY","Microscope in upper r. field: silhouette of Universty bldg. in center","","","","","","","148.464","","","2024-02-14T12:08:10Z"
"http://numismatics.org/collection/2000.1.328","White Metal Medal, Israel. 2000.1.328","2000.1.328","","","","","","Israeli Paratrooper Brigade","","","","","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","Israel","","","","","","","","","","","","","Circul. leg. in Hebrew round circumference","In field above eagle flying l.: below paratrooper insignia","","","","","12","60.0","86.532","","","2024-02-14T12:08:10Z"
"http://numismatics.org/collection/2000.1.329","Bronze Medal of bar Giora, Simeon, Israel. 2000.1.329","2000.1.329","","","","","","","","","","bar Giora, Simeon","","Medals and Decorations","Medal","Simone, ---||Goldberg, Simon","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","Circul. leg. above: SAINT SIMON LE ZELOTE APOTRE","Upper torso of Simeon Bar Giora, haloed facing r.: in background spears l. and burning buildings r.","","Simeon Bar Giora,half-kneeling r.with hanmds tied behind back: behind large wheel","","","12","68.5","175.304","","","2024-02-14T12:08:10Z"
"http://numismatics.org/collection/2000.1.330","PL Medal of Moses, Israel. 2000.1.330","2000.1.330","","","","","","","","","","Moses","","Medals and Decorations","Medal","Grauw, P.","","","Struck","PL","","","","Israel","","","","","","","","","","","","","2-Line quotation from Ex.17, 11 in French: "" As long as Moses held his arms raised Israel was the strongest ""","Two men, stg. front l. and r. holding up both of Moses', who is std. front, arms","","Battle scene","","","12","","290.48","","","2024-03-27T11:24:18Z"
"http://numismatics.org/collection/2000.1.331","Bronze Medal, Israel. 2000.1.331","2000.1.331","","","","","","Israeli Paratrooper Brigade","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","Israel","","","","","","","","","","","","","In field l. 2-line Hebrew leg.","Paratrooper insignia in field l.: in field r. free jump paratrooper and laurel branch","","","","","","59.0","84.06","","","2024-02-14T12:08:11Z"
"http://numismatics.org/collection/2000.1.332","Silver Medal, Mexico City. 2000.1.332","2000.1.332","","","","","","Israel Government Coins and Medals Corporation||Bank of Mexico","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","Mexico City","Jerusalem","Israel","","","","","","","","","","","","","Circul. leg. in Spanish round circum.: EXPOSICION DE MONEDA DEL BANCO DE MEXICO.JERUSALEM: 1979 in field l.","Pre-Columbian native sculpture","4-line leg. in English and Hebrew in upper field: ISRAEL/ COIN/ EXHIBITION/MEXICO 1979","Menorah","","","12","40.0","33.6","","","2024-02-14T12:08:11Z"
"http://numismatics.org/collection/2000.1.333","Bronze Medal, Utrecht, 1948–1968. 2000.1.333","2000.1.333","","1948","1968","","","","","","","","","Medals and Decorations","Medal","Pant, Theresia van der","","Koninklijke Van Kempen & Begeer","Struck","Bronze","","Utrecht","","Israel","","","","","","","","","","","","","ISRAEL| 48 - 68","Tree with branches extending beyond edge of medal","Two concentric circul. legs. in Dutch and Hebrew","Forming of Earth","","","12","70.0","205.346","","","2024-02-14T12:08:11Z"
"http://numismatics.org/collection/2000.1.337","Bronze Medal, Israel, 1962–1962. 2000.1.337","2000.1.337","","1962","1962","","","Israel, State","","","","","","Medals and Decorations","Medal","Karoli, Miriam","","","Struck","Bronze","","","","Israel","","","","","","","","","","","","","Circul. leg. round circum. in English and Hebrew: WORLD COUNCIL OF SYNAGOGUES; Hebrew leg. in center of field","In field 17-pointed polygon composed of interlocking tear-shaped objects","5-line Hebrew insciptuon in rectagular incuse/ MAY 29-31 1962","Emblem of State of Israel in upper r. corner","","","12","58.0","116.396","","","2024-02-14T12:08:12Z"
"http://numismatics.org/collection/2000.1.338","Bronze Medal, Israel. 2000.1.338","2000.1.338","","","","","","","","","","","","Medals and Decorations","Medal","Beer, S.F.","","","Struck","Bronze","","","","Israel","","","","","","","","","","","","","","Allegorical Biblical scene","Circul. leg. round circum. in Hebrew: in field 3-line Hebrew inscription","","","","12","62.0","113.55","","","2024-02-14T12:08:12Z"
"http://numismatics.org/collection/2000.1.354","Bronze Medal, New York City, NY. 2000.1.354","2000.1.354","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lantz, Michael","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","Israel","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|20c/30d8fd39-5f7b-3173-8527-ca7273a0369b","","","","","","","","Salome, naked walking l. holding the head of John the Baptist in outstretched hands; behind her a horse rearing up r.","Circul. leg. round circum.: BLESSED ARE THE MEEK FOR THEY SHALL INHERIT THE EARTH","John the Baptist stg. r. facing l. baptising a man stg. on l., hip high in the water","","","12","73.0","222.264","","","2024-03-27T11:24:19Z"
"http://numismatics.org/collection/2000.1.360","Bronze Medal of Maimonides, Moses Ben, Israel. 2000.1.360","2000.1.360","","","","","","American Friends of Hebrew University","","","","Maimonides, Moses Ben","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","Circul. leg. round circum.: LEADERSHIP MEDALLION AMERICAN FRIENDS OF THE HEBREW UNIVERSITY","Lighted candle in field","Quotaion from Maimonides in Hebrew and English: THE/ ADVANCEMENT/OF/LEARNING/IS THE/","HIGHEST COMMANDMENT.","","","12","75.0","148.371","","","2024-02-14T12:08:17Z"
"http://numismatics.org/collection/2000.1.367","White Metal Token, Israel. 2000.1.367","2000.1.367","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Token","","","","Struck","White Metal","","","","Israel","","","","","","","","","","","","","HOMAGE TO ISRAEL'S NAVY in Hebrew and English","Israeli warship sailing l. and launching missile on r.","ISRAEL GOVERNMENT/COINS AND MEDALS/CORPORATION in Hebrew and English above and below in field/ 1973","Logo of corporation in center of field","","","12","30.0","12.528","","","2024-02-14T12:08:18Z"
"http://numismatics.org/collection/2000.1.368","White Metal Token, Israel, 1974–1974. 2000.1.368","2000.1.368","","1974","1974","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Token","","","","Struck","White Metal","","","","Israel","","","","","","","","","","","","","ISRAEL'S 25TH ANNIVERSARY","Stylized menorah and inscribed ribbon in field","ISRAEL GOVERNMENT/ COINS AND MEDALS/ CORPORATION in Hebrew and English above and below in field/ 1974","Logo of corporation in center of field","","","12","30.0","12.503","","","2024-02-14T12:08:18Z"
"http://numismatics.org/collection/2000.1.369","White Metal Token, Israel. 2000.1.369","2000.1.369","","","","","","Israel Government Coins and Medals Corporation","","","","","","Medals and Decorations","Token","","","","Struck","White Metal","","","","Israel","","","","","","","","","","","","","SEASON'S GREETINGS above and below in Hebrew and English; large 26/26TH ANNIVERSARY","","ISRAEL GOVERNMENT COINS AND MEDALS CORPORATION 1975 in Hebrew and English","Logo of Corp. with three curved streamers","","","12","30.0","12.599","","","2024-02-14T12:08:18Z"
"http://numismatics.org/collection/2000.1.372","Bronze Token, Israel. 2000.1.372","2000.1.372","","","","","","Yeshiva University Museum","","","","","","Medals and Decorations","Token","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","YESHIVA UNIVERSITY","Shield with Torah in center","","","","","","26.0","6.79","","","2024-02-14T12:08:19Z"
"http://numismatics.org/collection/2000.1.373","Bronze Token, Israel. 2000.1.373","2000.1.373","","","","","","Yeshiva University Museum","","","","","","Medals and Decorations","Token","","","","Struck","Bronze","","","Jerusalem","Israel","","","","","","","","","","","","","YESHIVA UNIVERSITY","Shield with Torah in center","","","","","","26.0","6.791","","","2024-02-14T12:08:19Z"
"http://numismatics.org/collection/2000.1.382","Silver Medal, Israel. 2000.1.382","2000.1.382","","","","","","Israel, State","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","","Israel","","","","","","","","","","","","","In field below: shabbath shalom; in field center 2-line Hebrew legend","Lighted candalabra to l. and r. in field; above in field a wine cup.","Hebrew inscriptions above and in center of field.","Uncertain abstract design","","","12","37.0","26.101","","","2024-02-14T12:08:21Z"
