"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.815","Copper pfennig of William II, Germany (Stuttgart), 1891. 1933.999.815","1933.999.815","","1891","1891","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.933","","","2022-08-30T07:26:37Z"
"http://numismatics.org/collection/1933.999.816","Copper pfennig of William II, Germany (Stuttgart), 1894. 1933.999.816","1933.999.816","","1894","1894","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.0","","","2022-08-30T07:26:37Z"
"http://numismatics.org/collection/1933.999.817","Copper pfennig of William II, Germany (Stuttgart), 1897. 1933.999.817","1933.999.817","","1897","1897","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.977","","","2022-08-30T07:26:37Z"
"http://numismatics.org/collection/1933.999.818","Copper pfennig of William II, Germany (Karlsruhe), 1901. 1933.999.818","1933.999.818","","1901","1901","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.994","","","2022-08-30T07:26:38Z"
"http://numismatics.org/collection/1933.999.819","Copper pfennig of William II, Germany (Hamburg), 1890. 1933.999.819","1933.999.819","","1890","1890","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.044","","","2022-08-30T07:26:38Z"
"http://numismatics.org/collection/1933.999.820","Copper pfennig of William II, Germany (Hamburg), 1895. 1933.999.820","1933.999.820","","1895","1895","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.932","","","2022-08-30T07:26:38Z"
"http://numismatics.org/collection/1933.999.821","Copper pfennig of William II, Germany (Hamburg), 1912. 1933.999.821","1933.999.821","","1912","1912","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.981","","","2022-08-30T07:26:38Z"
"http://numismatics.org/collection/1933.999.822","Copper pfennig of William II, Germany (Berlin (Germany)), 1915. 1933.999.822","1933.999.822","","1915","1915","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.987","","","2022-08-30T07:26:38Z"
"http://numismatics.org/collection/1933.32.6","Copper pfennig of William II, Germany (Munich), 1902. 1933.32.6","1933.32.6","","1902","1902","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.999","","","2022-08-30T07:16:27Z"
"http://numismatics.org/collection/1933.65.14","Copper pfennig of William II, Germany (Munich), 1909. 1933.65.14","1933.65.14","","1909","1909","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.929","","","2022-08-30T07:17:18Z"
"http://numismatics.org/collection/1933.65.15","Copper pfennig of William II, Germany (Stuttgart), 1893. 1933.65.15","1933.65.15","","1893","1893","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.975","","","2022-08-30T07:17:18Z"
"http://numismatics.org/collection/1932.999.761","Copper penni of Alexander III, Finland grand duchy (Helsinki), 1883. 1932.999.761","1932.999.761","","1883","1883","Alexander III","","","","Russia--Empire","","","penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 10","","","","","","","","","","","","","","","15.0","1.261","","","2022-08-30T07:14:57Z"
"http://numismatics.org/collection/1932.999.764","Aluminum bronze 10 dinar of Alexander I, Yugoslavia, 1931. 1932.999.764","1932.999.764","","1931","1931","Alexander I","","","","","","","10 dinar","Modern","Coin","","","","","Aluminum bronze","","","","","Yugoslavia","","","","KM 10","","","","","","","","","","","","","","","25.0","7.001","","","2022-08-30T07:14:58Z"
"http://numismatics.org/collection/1932.999.511","Copper alloy pfennig of Ernest Augustus Constantine, Saxony, 1756. 1932.999.511","1932.999.511","","1756","1756","Ernest Augustus Constantine","","","","Saxe-Weimar-Eisenach","","","pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","20.0","1.624","","","2022-08-30T07:14:19Z"
"http://numismatics.org/collection/1932.999.553","Copper pfennig of William II, Germany (Berlin (Germany)), 1897. 1932.999.553","1932.999.553","","1897","1897","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.933","","","2022-08-30T07:14:24Z"
"http://numismatics.org/collection/1932.999.554","Copper pfennig of William II, Germany (Berlin (Germany)), 1898. 1932.999.554","1932.999.554","","1898","1898","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.006","","","2022-08-30T07:14:24Z"
"http://numismatics.org/collection/1932.999.555","Copper pfennig of William II, Germany (Berlin (Germany)), 1901. 1932.999.555","1932.999.555","","1901","1901","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.977","","","2022-08-30T07:14:25Z"
"http://numismatics.org/collection/1932.999.556","Copper pfennig of William II, Germany (Munich), 1897. 1932.999.556","1932.999.556","","1897","1897","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.003","","","2022-08-30T07:14:25Z"
"http://numismatics.org/collection/1932.999.557","Copper pfennig of William II, Germany (Munich), 1898. 1932.999.557","1932.999.557","","1898","1898","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.989","","","2022-08-30T07:14:25Z"
"http://numismatics.org/collection/1932.999.559","Copper pfennig of William II, Germany (Muldenhütten), 1895. 1932.999.559","1932.999.559","","1895","1895","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.952","","","2022-08-30T07:14:25Z"
"http://numismatics.org/collection/1932.999.560","Copper pfennig of William II, Germany (Muldenhütten), 1898. 1932.999.560","1932.999.560","","1898","1898","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.986","","","2022-08-30T07:14:25Z"
"http://numismatics.org/collection/1932.999.561","Copper pfennig of William II, Germany (Muldenhütten), 1899. 1932.999.561","1932.999.561","","1899","1899","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.967","","","2022-08-30T07:14:25Z"
"http://numismatics.org/collection/1932.999.562","Copper pfennig of William II, Germany (Muldenhütten), 1901. 1932.999.562","1932.999.562","","1901","1901","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.001","","","2022-08-30T07:14:26Z"
"http://numismatics.org/collection/1932.999.564","Copper pfennig of William II, Germany (Stuttgart), 1892. 1932.999.564","1932.999.564","","1892","1892","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.984","","","2022-08-30T07:14:26Z"
"http://numismatics.org/collection/1932.999.565","Copper pfennig of William II, Germany (Stuttgart), 1898. 1932.999.565","1932.999.565","","1898","1898","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.988","","","2022-08-30T07:14:26Z"
"http://numismatics.org/collection/1932.999.566","Copper pfennig of William II, Germany (Stuttgart), 1899. 1932.999.566","1932.999.566","","1899","1899","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.964","","","2022-08-30T07:14:26Z"
"http://numismatics.org/collection/1932.999.568","Copper pfennig of William II, Germany (Karlsruhe), 1892. 1932.999.568","1932.999.568","","1892","1892","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.953","","","2022-08-30T07:14:27Z"
"http://numismatics.org/collection/1932.999.569","Copper pfennig of William II, Germany (Karlsruhe), 1893. 1932.999.569","1932.999.569","","1893","1893","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.998","","","2022-08-30T07:14:27Z"
"http://numismatics.org/collection/1932.999.570","Copper pfennig of William II, Germany (Karlsruhe), 1900. 1932.999.570","1932.999.570","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.057","","","2022-08-30T07:14:27Z"
"http://numismatics.org/collection/1932.999.571","Copper pfennig of William II, Germany (Karlsruhe), 1906. 1932.999.571","1932.999.571","","1906","1906","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.006","","","2022-08-30T07:14:27Z"
"http://numismatics.org/collection/1932.999.573","Copper pfennig of William II, Germany (Hamburg), 1891. 1932.999.573","1932.999.573","","1891","1891","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.96","","","2022-08-30T07:14:27Z"
"http://numismatics.org/collection/1932.999.574","Copper pfennig of William II, Germany (Hamburg), 1892. 1932.999.574","1932.999.574","","1892","1892","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.934","","","2022-08-30T07:14:28Z"
"http://numismatics.org/collection/1932.999.575","Copper pfennig of William II, Germany (Hamburg), 1893. 1932.999.575","1932.999.575","","1893","1893","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.965","","","2022-08-30T07:14:28Z"
"http://numismatics.org/collection/1932.999.576","Copper pfennig of William II, Germany (Hamburg), 1894. 1932.999.576","1932.999.576","","1894","1894","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.013","","","2022-08-30T07:14:28Z"
"http://numismatics.org/collection/1932.999.577","Copper pfennig of William II, Germany (Hamburg), 1900. 1932.999.577","1932.999.577","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.01","","","2022-08-30T07:14:28Z"
"http://numismatics.org/collection/1932.999.578","Copper pfennig of William II, Germany (Hamburg), 1903. 1932.999.578","1932.999.578","","1903","1903","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.919","","","2022-08-30T07:14:28Z"
"http://numismatics.org/collection/1932.999.579","Copper pfennig of William II, Germany (Karlsruhe), 1911. 1932.999.579","1932.999.579","","1911","1911","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.948","","","2022-08-30T07:14:28Z"
"http://numismatics.org/collection/1932.999.580","Copper pfennig of William II, Germany (Karlsruhe), 1913. 1932.999.580","1932.999.580","","1913","1913","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Karlsruhe","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.971","","","2022-08-30T07:14:29Z"
"http://numismatics.org/collection/1932.999.581","Copper pfennig of William II, Germany (Hamburg), 1914. 1932.999.581","1932.999.581","","1914","1914","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.987","","","2022-08-30T07:14:29Z"
"http://numismatics.org/collection/1932.999.582","Copper pfennig of William II, Germany (Berlin (Germany)), 1913. 1932.999.582","1932.999.582","","1913","1913","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.978","","","2022-08-30T07:14:29Z"
"http://numismatics.org/collection/1932.999.583","Copper pfennig of William II, Germany (Berlin (Germany)), 1914. 1932.999.583","1932.999.583","","1914","1914","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.979","","","2022-08-30T07:14:29Z"
"http://numismatics.org/collection/1932.999.584","Copper pfennig of William II, Germany (Munich), 1915. 1932.999.584","1932.999.584","","1915","1915","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.021","","","2022-08-30T07:14:29Z"
"http://numismatics.org/collection/1932.999.585","Copper pfennig of William II, Germany (Munich), 1916. 1932.999.585","1932.999.585","","1916","1916","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.989","","","2022-08-30T07:14:29Z"
"http://numismatics.org/collection/1925.127.1","Cupronickel 5 koruna, Czechoslovakia, 1925. 1925.127.1","1925.127.1","","1925","1925","","","","","Czechoslovakia--First Republic","","","5 koruna","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 10","","","","","","","","","","","","","","","30.0","10.071","","","2022-08-30T06:28:24Z"
"http://numismatics.org/collection/1928.999.385","Silver 1/5 rupee of Ali Raja, Kannur (India), 1194 H. 1928.999.385","1928.999.385","","1194","1780","Ali Raja","","","","Cannanore","","","1/5 rupee","South Asian","Coin","","","","","Silver","Kannur (India)","","","","India","","","","KM 10","","","","","","","","","","","","","1194","","","2.25","","","2022-08-30T06:43:17Z"
"http://numismatics.org/collection/1928.999.468","Silver 3 grote of Friedrich V of Denmark, Oldenburg, 1761. 1928.999.468","1928.999.468","","1761","1761","Friedrich V of Denmark","","","","","","","3 grote","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","20.0","1.777","https://numismatics.org/collectionimages/19001949/1928/1928.999.468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.468.rev.width175.jpg","2022-08-30T06:43:29Z"
"http://numismatics.org/collection/1928.999.476","Copper alloy 3 pfennig of Heinrich XI, Reuss, 1769. 1928.999.476","1928.999.476","","1769","1769","Heinrich XI","","","","Obergreiz","","","3 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","17.0","","","","2022-08-30T06:43:31Z"
"http://numismatics.org/collection/1929.12.15","Cupronickel 5 koruna, Czechoslovakia, 1926. 1929.12.15","1929.12.15","","1926","1926","","","","","Czechoslovakia--First Republic","","","5 koruna","Modern","Coin","","","","","Cupronickel","","","","","Czechoslovakia","","","","KM 10","","","","","","","","","","","","","","","30.0","9.939","","","2022-08-30T06:51:06Z"
"http://numismatics.org/collection/1929.62.4","Copper pfennig of William II, Germany (Hamburg), 1907. 1929.62.4","1929.62.4","","1907","1907","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Hamburg","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.985","","","2022-08-30T06:52:10Z"
"http://numismatics.org/collection/1917.215.4903","Silver 1/8 rupee of Sawant Singh/Shah `Alam II, Diyugarh, 1775 - 1825. 1917.215.4903","1917.215.4903","","1775","1825","Sawant Singh||Shah `Alam II","","","","Partabgarh","","","1/8 rupee","South Asian","Coin","","","","","Silver","Diyugarh","","","","India","","","","KM 10","","","","","","","","","","","","","","","10.0","1.342","","","2022-08-30T05:21:20Z"
"http://numismatics.org/collection/1917.215.4628","Bronze paysa of Muhammad Isma`il Khan, Jawara, 1894. 1917.215.4628","1917.215.4628","","1894","1894","Muhammad Isma`il Khan","","","","Jaora","","","paysa","South Asian","Coin","","","","","Bronze","Jawara","","","","India","","","","KM 10","","","","","","","","","","","","","","2","25.0","6.506","","","2022-08-30T05:20:33Z"
"http://numismatics.org/collection/1917.215.4268","Silver 1/4 rupee of Khande Rao, Bāruda (India), 1282 H. 1917.215.4268","1917.215.4268","","1282","1282","Khande Rao","","","","Baroda||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","1282","","","2.85","","","2022-08-30T04:50:48Z"
"http://numismatics.org/collection/1917.215.4269","Silver 1/4 rupee of Khande Rao, Bāruda (India), 1282 H. 1917.215.4269","1917.215.4269","","1282","1282","Khande Rao","","","","Baroda||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 10","","","","","","","","","","","","","1282","","","2.85","","","2022-08-30T04:50:49Z"
"http://numismatics.org/collection/0000.999.46429","Bronze paysa, Allote, 1860 - 1899. 0000.999.46429","0000.999.46429","","1860","1899","","","","","Dewas, Sr. Br.","","","paysa","South Asian","Coin","","","","","Bronze","Allote","","","","India","","","","KM 10","","","","","","","","","","","","","","","25.0","11.726","","","2022-08-30T02:26:04Z"
"http://numismatics.org/collection/0000.999.46430","Bronze paysa, Allote, 1860 - 1899. 0000.999.46430","0000.999.46430","","1860","1899","","","","","Dewas, Sr. Br.","","","paysa","South Asian","Coin","","","","","Bronze","Allote","","","","India","","","","KM 10","","","","","","","","","","","","","","","12.0","10.464","","","2022-08-30T02:26:04Z"
"http://numismatics.org/collection/0000.999.47175","Bronze paysa of Shah `Alam, Kukurati. 0000.999.47175","0000.999.47175","","","","Shah `Alam","","","","Panna","","","paysa","South Asian","Coin","","","","","Bronze","Kukurati","","","","India","","","","KM 10","","","","","","","","","","","","","","6","24.0","12.304","https://numismatics.org/collectionimages/00001899/0000/0000.999.47175.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47175.rev.width175.jpg","2022-08-30T02:28:12Z"
"http://numismatics.org/collection/0000.999.47176","Bronze paysa of Shah `Alam, Kukurati. 0000.999.47176","0000.999.47176","","","","Shah `Alam","","","","Panna","","","paysa","South Asian","Coin","","","","","Bronze","Kukurati","","","","India","","","","KM 10","","","","","","","","","","","","","","12","21.0","12.841","https://numismatics.org/collectionimages/00001899/0000/0000.999.47176.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47176.rev.width175.jpg","2022-08-30T02:28:12Z"
"http://numismatics.org/collection/0000.999.47177","Bronze paysa of Shah `Alam, Kukurati. 0000.999.47177","0000.999.47177","","","","Shah `Alam","","","","Panna","","","paysa","South Asian","Coin","","","","","Bronze","Kukurati","","","","India","","","","KM 10","","","","","","","","","","","","","","","22.0","12.74","","","2022-08-30T02:28:13Z"
"http://numismatics.org/collection/0000.999.47178","Bronze paysa of Shah `Alam, Kukurati. 0000.999.47178","0000.999.47178","","","","Shah `Alam","","","","Panna","","","paysa","South Asian","Coin","","","","","Bronze","Kukurati","","","","India","","","","KM 10","","","","","","","","","","","","","","12","20.0","13.217","","","2022-08-30T02:28:13Z"
"http://numismatics.org/collection/0000.999.47179","Bronze paysa of Shah `Alam, Kukurati. 0000.999.47179","0000.999.47179","","","","Shah `Alam","","","","Panna","","","paysa","South Asian","Coin","","","","","Bronze","Kukurati","","","","India","","","","KM 10","","","","","","","","","","","","","","12","20.0","12.664","","","2022-08-30T02:28:13Z"
"http://numismatics.org/collection/0000.999.47180","Bronze paysa of Shah `Alam, Kukurati. 0000.999.47180","0000.999.47180","","","","Shah `Alam","","","","Panna","","","paysa","South Asian","Coin","","","","","Bronze","Kukurati","","","","India","","","","KM 10","","","","","","","","","","","","","","","20.0","13.189","https://numismatics.org/collectionimages/00001899/0000/0000.999.47180.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.47180.rev.width175.jpg","2022-08-30T02:28:13Z"
"http://numismatics.org/collection/0000.999.47181","Bronze paysa of Shah `Alam, Kukurati. 0000.999.47181","0000.999.47181","","","","Shah `Alam","","","","Panna","","","paysa","South Asian","Coin","","","","","Bronze","Kukurati","","","","India","","","","KM 10","","","","","","","","","","","","","","","22.0","13.262","","","2022-08-30T02:28:13Z"
"http://numismatics.org/collection/0000.999.47182","Bronze paysa of Shah `Alam, Kukurati. 0000.999.47182","0000.999.47182","","","","Shah `Alam","","","","Panna","","","paysa","South Asian","Coin","","","","","Bronze","Kukurati","","","","India","","","","KM 10","","","","","","","","","","","","","","3","24.0","12.725","","","2022-08-30T02:28:13Z"
"http://numismatics.org/collection/0000.999.36337","Copper pfennig of William II, Germany (Berlin (Germany)), 1890. 0000.999.36337","0000.999.36337","","1890","1890","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.968","","","2022-08-30T01:48:17Z"
"http://numismatics.org/collection/0000.999.36338","Copper pfennig of William II, Germany (Berlin (Germany)), 1892. 0000.999.36338","0000.999.36338","","1892","1892","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.96","","","2022-08-30T01:48:17Z"
"http://numismatics.org/collection/0000.999.36339","Copper pfennig of William II, Germany (Berlin (Germany)), 1895. 0000.999.36339","0000.999.36339","","1895","1895","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.986","","","2022-08-30T01:48:17Z"
"http://numismatics.org/collection/0000.999.36340","Copper pfennig of William II, Germany (Berlin (Germany)), 1896. 0000.999.36340","0000.999.36340","","1896","1896","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.016","","","2022-08-30T01:48:18Z"
"http://numismatics.org/collection/0000.999.36341","Copper pfennig of William II, Germany (Berlin (Germany)), 1899. 0000.999.36341","0000.999.36341","","1899","1899","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.979","","","2022-08-30T01:48:18Z"
"http://numismatics.org/collection/0000.999.36342","Copper pfennig of William II, Germany (Berlin (Germany)), 1906. 0000.999.36342","0000.999.36342","","1906","1906","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Berlin (Germany)","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.055","","","2022-08-30T01:48:19Z"
"http://numismatics.org/collection/0000.999.36343","Copper pfennig of William II, Germany (Munich), 1890. 0000.999.36343","0000.999.36343","","1890","1890","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.017","","","2022-08-30T01:48:19Z"
"http://numismatics.org/collection/0000.999.36344","Copper pfennig of William II, Germany (Munich), 1892. 0000.999.36344","0000.999.36344","","1892","1892","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.98","","","2022-08-30T01:48:19Z"
"http://numismatics.org/collection/0000.999.36345","Copper pfennig of William II, Germany (Munich), 1899. 0000.999.36345","0000.999.36345","","1899","1899","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.977","","","2022-08-30T01:48:19Z"
"http://numismatics.org/collection/0000.999.36346","Copper pfennig of William II, Germany (Munich), 1900. 0000.999.36346","0000.999.36346","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Munich","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.036","","","2022-08-30T01:48:19Z"
"http://numismatics.org/collection/0000.999.36347","Copper pfennig of William II, Germany (Muldenhütten), 1900. 0000.999.36347","0000.999.36347","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Muldenhütten","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","2.002","","","2022-08-30T01:48:19Z"
"http://numismatics.org/collection/0000.999.36348","Copper pfennig of William II, Germany (Stuttgart), 1900. 0000.999.36348","0000.999.36348","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.905","","","2022-08-30T01:48:19Z"
"http://numismatics.org/collection/0000.999.36349","Copper pfennig of William II, Germany (Stuttgart), 1916. 0000.999.36349","0000.999.36349","","1916","1916","William II","","","","Germany--Empire--Hohenzollern","","","pfennig","Modern","Coin","","","","","Copper","Stuttgart","","","","Germany","","","","KM 10","","","","","","","","","","","","","","","18.0","1.984","","","2022-08-30T01:48:20Z"
