"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.220.2","Bronze 1/4 real of Ferdinand VII, Dominican Republic, 1808 - 1822. 1916.220.2","1916.220.2","","1808","1822","Ferdinand VII","","","","Hispaniola--Colonial--Spanish","","","1/4 real","Latin American","Coin","","","","","Bronze","","","","","Dominican Republic","","","","KM Santo Domingo.2","","","","","","","","","","","","","","","22.0","6.999","https://numismatics.org/collectionimages/19001949/1916/1916.220.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.220.2.rev.width175.jpg","2022-08-30T04:38:03Z"
"http://numismatics.org/collection/1916.48.3","Copper 2 real of Ferdinand VII, Mexico, 1814. 1916.48.3","1916.48.3","","1814","1814","Ferdinand VII","","","","Mexico--War of Independence","","","2 real","Latin American","Coin","","","","","Copper","","","","","Mexico","","","","KM 212","","","","","","","","VICE FERD VII DEI GRATIA ET","eagle on bridge","S.P.CONG.NAT.IND.GUV.T.","value, bow, quiver, etc","","","","27.0","","","","2022-08-30T04:38:27Z"
"http://numismatics.org/collection/1916.192.448","Bronze 1/4 real of Ferdinand VII, Santa Marta (Colombia), 1820. 1916.192.448","1916.192.448","","1820","1820","Ferdinand VII","","","","Colombia--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Bronze","Santa Marta (Colombia)","","","","Colombia","","","","Almanzar 8","","","","","","","","Cross","","Castle and sword","","","","12","23.0","3.29","","","2022-08-30T04:36:05Z"
"http://numismatics.org/collection/1916.192.449","Bronze 1/4 real of Ferdinand VII, Santa Marta (Colombia), 1820. 1916.192.449","1916.192.449","","1820","1820","Ferdinand VII","","","","Colombia--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Bronze","Santa Marta (Colombia)","","","","Colombia","","","","Almanzar 8","","","","","","","","Cross","","Castle and sword","","","","12","22.0","1.86","","","2022-08-30T04:36:05Z"
"http://numismatics.org/collection/1916.192.467","Copper 1/4 real of Ferdinand VII, Caracas (Venezuela), 1817. 1916.192.467","1916.192.467","","1817","1817","Ferdinand VII","","","","Venezuela--Colonial--Royalists","","","1/4 real","Latin American","Coin","","","","","Copper","Caracas (Venezuela)","","","","Venezuela","","","","C 2","","","","","","","","ANO DE 1817 CARACAS","Seal of Caracas, crown","Value","Venezuelan monogram","","","11","24.0","4.558","","","2022-08-30T04:36:08Z"
"http://numismatics.org/collection/1916.192.468","Silver 2 real of Ferdinand VII, Caracas (Venezuela), 1819. 1916.192.468","1916.192.468","","1819","1819","Ferdinand VII","","","","Venezuela--Colonial--Royalists","","","2 real","Latin American","Coin","","","","","Silver","Caracas (Venezuela)","","","","Venezuela","","","","C 6.1","","","","","","","","F 7, value","Seal of Spain","PLV SVL TRA, B.S., CARACAS, value, year","Pilar, waves","","","12","24.0","4.807","","","2022-08-30T04:36:08Z"
"http://numismatics.org/collection/1914.78.1","Silver 2 real of Ferdinand VII, Mexico City (Mexico), 1819. 1914.78.1","1914.78.1","","1819","1819","Ferdinand VII","","","","Mexico--Spanish","","","2 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Madrid bust of king right","HISPAN ET IND REX Mo 2R J J","Crowned shield with pillars","","","12","","","","","2022-08-30T04:28:18Z"
"http://numismatics.org/collection/0000.999.53025","Copper 1/4 real of Ferdinand VII, Caracas (Venezuela), 1821. 0000.999.53025","0000.999.53025","","1821","1821","Ferdinand VII","","","","Venezuela--Colonial--Royalists","","","1/4 real","Latin American","Coin","","","","","Copper","Caracas (Venezuela)","","","","Venezuela","","","","KM 2","","","","","","","","ANO DE 1821 CARACAS","Seal of Caracas, crown","Value","Venezuelan monogram","","","12","23.0","2.647","","","2022-08-30T02:45:10Z"
"http://numismatics.org/collection/1893.14.1079","Copper 3 quarto of Ferdinand VII, Catalonia, 1812. 1893.14.1079","1893.14.1079","","1812","1812","Ferdinand VII","","","","","","","3 quarto","Modern","Coin","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Spain-Local.Catalonia.L38","","","","","","","","","","","","","","","26.0","6.696","","","2022-08-30T03:45:52Z"
"http://numismatics.org/collection/1893.14.1082","Copper maravedi of Ferdinand VII, Navarre (Pamplona), 1830. 1893.14.1082","1893.14.1082","","1830","1830","Ferdinand VII","","","","","","","maravedi","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula||Spain","","","","KM Spain-Local.Navarre.L84","","","","","","","","","","","","","","","17.0","1.766","","","2022-08-30T03:45:53Z"
"http://numismatics.org/collection/1893.14.1084","Silver duro of Ferdinand VII, Girona, 1808. 1893.14.1084","1893.14.1084","","1808","1808","Ferdinand VII","","","","","","","duro","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula||Spain","","","","Dav 311","","","","","","","","","","","","","","","38.0","26.854","","","2022-08-30T03:45:53Z"
"http://numismatics.org/collection/1893.14.1085","Silver 5 peseta of Ferdinand VII, Spain, 1809. 1893.14.1085","1893.14.1085","","1809","1809","Ferdinand VII","","","","","","","5 peseta","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","Dav 316","","","","","","","","","","","","","","","39.0","26.554","","","2022-08-30T03:45:54Z"
"http://numismatics.org/collection/1893.14.1120","Bronze 2/4 real of Ferdinand VII, Mexico City (Mexico), 1816. 1893.14.1120","1893.14.1120","","1816","1816","Ferdinand VII","","","","Mexico--Spanish","","","2/4 real","Latin American","Coin","","","","","Bronze","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII D G HISP REX (date) Mo 2/4","Crowned F VII monogram","","Castles and lions in wreath","","","12","","","","","2022-08-30T03:46:00Z"
"http://numismatics.org/collection/1893.14.81","Bronze 1/4 real of Ferdinand VII, Santa Marta (Colombia), 1820. 1893.14.81","1893.14.81","","1820","1820","Ferdinand VII","","","","Colombia--Colonial--Bourbon","","","1/4 real","Latin American","Coin","","","","","Bronze","Santa Marta (Colombia)","","","","Colombia","","","","Almanzar 8","","","","","","","","Cross","","Castle and sword","","","","9","22.0","1.61","","","2022-08-30T03:48:12Z"
"http://numismatics.org/collection/0000.999.7946","Silver 1 real of Ferdinand VII, Lima (Peru), 1818. 0000.999.7946","0000.999.7946","","1818","1818","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1R","arms crowned between two columns","","","","","","","","2022-08-30T03:11:57Z"
"http://numismatics.org/collection/0000.999.7950","Silver 1 real of Ferdinand VII, Santiago (Chile), 1814. 0000.999.7950","0000.999.7950","","1814","1814","Ferdinand VII","","","Chile","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX 1R","arms crowned bewteen columns","","","","","","","","2022-08-30T03:11:58Z"
"http://numismatics.org/collection/0000.999.7951","Silver 2 real of Ferdinand VII, Santiago (Chile), 1814. 0000.999.7951","0000.999.7951","","1814","1814","Ferdinand VII","","","Chile","Colonial","","","2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX 2 R","arms crowned bewteen columns","","","","","","","","2022-08-30T03:11:58Z"
"http://numismatics.org/collection/0000.999.43470","Copper 6 quarto of Ferdinand VII, Catalonia, 1810. 0000.999.43470","0000.999.43470","","1810","1810","Ferdinand VII","","","","","","","6 quarto","Modern","Coin","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Spain-Local.Catalonia.L39","","","","","","","","","","","","","","","33.0","14.159","","","2022-08-30T02:09:03Z"
"http://numismatics.org/collection/0000.999.43471","Copper 2 quarto of Ferdinand VII, Catalonia, 1813. 0000.999.43471","0000.999.43471","","1813","1813","Ferdinand VII","","","","","","","2 quarto","Modern","Coin","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Spain-Local.Catalonia.L37","","","","","","","","","","","","","","","24.0","5.132","","","2022-08-30T02:09:04Z"
"http://numismatics.org/collection/0000.999.43472","Copper quarto of Ferdinand VII, Catalonia, 1813. 0000.999.43472","0000.999.43472","","1813","1813","Ferdinand VII","","","","","","","quarto","Modern","Coin","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","KM Spain-Local.Catalonia.L35","","","","","","","","","","","","","","","20.0","2.85","","","2022-08-30T02:09:04Z"
"http://numismatics.org/collection/0000.999.43558","Silver 4 real de vellon of Ferdinand VII, Valencia (Valencia), 1823. 0000.999.43558","0000.999.43558","","1823","1823","Ferdinand VII","","","","","","","4 real de vellon","Modern","Coin","","","","","Silver","Valencia","","","","Iberian Peninsula||Spain","","","","KM Spain-Local.Valencia.L106","","","","","","","","FERN·7º. POR LA G· DE DIOS Y LA CONST/ ·1823·","Bust of Ferdinand VII r.","*VAL. SITIADA POR LOS ENEMIGOS DE LA LIBERTAD.","Crowned lozenge with arms of Valencia, flanked by large L L and small denomination 4 R·","","","12","26.0","6.076","https://numismatics.org/collectionimages/00001899/0000/0000.999.43558.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43558.rev.width175.jpg","2022-08-30T02:09:18Z"
"http://numismatics.org/collection/0000.999.43666","Copper 2 maravedi of Ferdinand VII, Spain (Segovia), 1830. 0000.999.43666","0000.999.43666","","1830","1830","Ferdinand VII","","","","","","","2 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.116","","","","","","","","","","","","","","","19.0","2.128","","","2022-08-30T02:09:36Z"
"http://numismatics.org/collection/0000.999.43667","Copper 4 maravedi of Ferdinand VII, Spain (Segovia), 1831. 0000.999.43667","0000.999.43667","","1831","1831","Ferdinand VII","","","","","","","4 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.117.2","","","","","","","","","","","","","","","25.0","5.052","","","2022-08-30T02:09:36Z"
"http://numismatics.org/collection/0000.999.43668","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1826. 0000.999.43668","0000.999.43668","","1826","1826","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.114.5","","","","","","","","","","","","","","","29.0","11.388","","","2022-08-30T02:09:37Z"
"http://numismatics.org/collection/0000.999.43669","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1829. 0000.999.43669","0000.999.43669","","1829","1829","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","9.025","","","2022-08-30T02:09:37Z"
"http://numismatics.org/collection/0000.999.43670","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1830. 0000.999.43670","0000.999.43670","","1830","1830","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","11.086","","","2022-08-30T02:09:37Z"
"http://numismatics.org/collection/0000.999.43671","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1831. 0000.999.43671","0000.999.43671","","1831","1831","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","10.954","","","2022-08-30T02:09:37Z"
"http://numismatics.org/collection/0000.999.43672","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1832. 0000.999.43672","0000.999.43672","","1832","1832","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","11.108","","","2022-08-30T02:09:37Z"
"http://numismatics.org/collection/0000.999.43673","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1833. 0000.999.43673","0000.999.43673","","1833","1833","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","11.377","","","2022-08-30T02:09:37Z"
"http://numismatics.org/collection/0000.999.43674","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1814. 0000.999.43674","0000.999.43674","","1814","1814","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.108","","","","","","","","","","","","","","","29.0","10.949","","","2022-08-30T02:09:38Z"
"http://numismatics.org/collection/0000.999.43675","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1814. 0000.999.43675","0000.999.43675","","1814","1814","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.108","","","","","","","","","","","","","","","29.0","11.694","","","2022-08-30T02:09:38Z"
"http://numismatics.org/collection/0000.999.43676","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1817. 0000.999.43676","0000.999.43676","","1817","1817","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.111","","","","","","","","","","","","","","","29.0","9.837","","","2022-08-30T02:09:38Z"
"http://numismatics.org/collection/0000.999.43677","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1818. 0000.999.43677","0000.999.43677","","1818","1818","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.111","","","","","","","","","","","","","","","29.0","10.674","","","2022-08-30T02:09:38Z"
"http://numismatics.org/collection/0000.999.43678","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1819. 0000.999.43678","0000.999.43678","","1819","1819","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.111","","","","","","","","","","","","","","","29.0","9.143","","","2022-08-30T02:09:38Z"
"http://numismatics.org/collection/0000.999.43679","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1820. 0000.999.43679","0000.999.43679","","1820","1820","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.111","","","","","","","","","","","","","","","29.0","9.868","","","2022-08-30T02:09:38Z"
"http://numismatics.org/collection/0000.999.43680","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1820. 0000.999.43680","0000.999.43680","","1820","1820","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.111","","","","","","","","","","","","","","","29.0","10.133","","","2022-08-30T02:09:39Z"
"http://numismatics.org/collection/0000.999.43681","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1820. 0000.999.43681","0000.999.43681","","1820","1820","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.111","","","","","","","","","","","","","","","29.0","9.621","","","2022-08-30T02:09:39Z"
"http://numismatics.org/collection/0000.999.43682","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1821. 0000.999.43682","0000.999.43682","","1821","1821","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.111","","","","","","","","","","","","","","","29.0","9.798","","","2022-08-30T02:09:39Z"
"http://numismatics.org/collection/0000.999.43683","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1824. 0000.999.43683","0000.999.43683","","1824","1824","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.114.5","","","","","","","","","","","","","","","29.0","10.81","","","2022-08-30T02:09:39Z"
"http://numismatics.org/collection/0000.999.43684","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1824. 0000.999.43684","0000.999.43684","","1824","1824","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.114.5","","","","","","","","","","","","","","","29.0","10.441","","","2022-08-30T02:09:39Z"
"http://numismatics.org/collection/0000.999.43685","Silver 10 real of Ferdinand VII, Spain (Bilbao), 1821. 0000.999.43685","0000.999.43685","","1821","1821","Ferdinand VII","","","","","","","10 real","Modern","Coin","","","","","Silver","Bilbao","","","","Iberian Peninsula","","","","KM Spain.138.1","","","","","","","","","","","","","","","33.0","13.396","","","2022-08-30T02:09:39Z"
"http://numismatics.org/collection/0000.999.43689","Silver 2 real of Ferdinand VII, Spain (Madrid), 1815. 0000.999.43689","0000.999.43689","","1815","1815","Ferdinand VII","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.134.3","","","","","","","","","","","","","","","26.0","5.32","","","2022-08-30T02:09:40Z"
"http://numismatics.org/collection/0000.999.43690","Silver 2 real of Ferdinand VII, Spain (Madrid), 1828. 0000.999.43690","0000.999.43690","","1828","1828","Ferdinand VII","","","","","","","2 real","Modern","Coin","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","KM Spain.134.3","","","","","","","","","","","","","","","26.0","5.555","","","2022-08-30T02:09:40Z"
"http://numismatics.org/collection/0000.999.43691","Silver 2 real of Ferdinand VII, Spain (Seville), 1820. 0000.999.43691","0000.999.43691","","1820","1820","Ferdinand VII","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula||Spain","","","","KM Spain.134.4","","","","","","","","","","","","","","","26.0","5.87","","","2022-08-30T02:09:40Z"
"http://numismatics.org/collection/0000.999.43692","Silver 2 real of Ferdinand VII, Spain (Seville), 1826. 0000.999.43692","0000.999.43692","","1826","1826","Ferdinand VII","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula||Spain","","","","KM Spain.134.4","","","","","","","","","","","","","","","26.0","6.039","","","2022-08-30T02:09:41Z"
"http://numismatics.org/collection/0000.999.43693","Silver 2 real of Ferdinand VII, Spain (Seville), 1833. 0000.999.43693","0000.999.43693","","1833","1833","Ferdinand VII","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","KM Spain.134.4","","","","","","","","","","","","","","","26.0","6.08","","","2022-08-30T02:09:41Z"
"http://numismatics.org/collection/0000.999.43694","Silver 2 real of Ferdinand VII, Spain (Seville), 1833. 0000.999.43694","0000.999.43694","","1833","1833","Ferdinand VII","","","","","","","2 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","KM Spain.134.4","","","","","","","","","","","","","","","26.0","6.077","","","2022-08-30T02:09:41Z"
"http://numismatics.org/collection/0000.999.43696","Silver 1/2 real of Ferdinand VII, Spain (Catalonia), 1812. 0000.999.43696","0000.999.43696","","1812","1812","Ferdinand VII","","","","","","","1/2 real","Modern","Coin","","","","","Silver","Catalonia","","","","Iberian Peninsula","","","","KM Spain.132a.1","","","","","","","","","","","","","","","15.0","1.365","","","2022-08-30T02:09:41Z"
"http://numismatics.org/collection/0000.999.43697","Silver 4 real of Ferdinand VII, Spain (Barcelona), 1823. 0000.999.43697","0000.999.43697","","1823","1823","Ferdinand VII","","","","","","","4 real","Modern","Coin","","","","","Silver","Barcelona","","","","Iberian Peninsula||Spain","","","","KM Spain.137.5","","","","","","","","","","","","","","","25.0","5.686","","","2022-08-30T02:09:41Z"
"http://numismatics.org/collection/0000.999.512","Silver 1 real of Ferdinand VII, Mexico City (Mexico), 1819. 0000.999.512","0000.999.512","","1819","1819","Ferdinand VII","","","","Mexico--Spanish","","","1 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Madrid bust of king right","HISPAN ET IND REX Mo 1R J J","Crowned shield with pillars","","","12","","","","","2022-08-30T02:39:58Z"
"http://numismatics.org/collection/0000.999.513","Silver 2 real of Ferdinand VII, Mexico City (Mexico), 1815. 0000.999.513","0000.999.513","","1815","1815","Ferdinand VII","","","","Mexico--Spanish","","","2 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Madrid bust of king right","HISPAN ET IND REX Mo 2R J J","Crowned shield with pillars","","","12","","","","","2022-08-30T02:40:15Z"
"http://numismatics.org/collection/0000.999.504","Bronze 1/4 real of Ferdinand VII, Mexico City (Mexico), 1815. 0000.999.504","0000.999.504","","1815","1815","Ferdinand VII","","","","Mexico--Spanish","","","1/4 real","Latin American","Coin","","","","","Bronze","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII D G HISP REX (date) Mo 1/4","Crowned F VII monogram","","Castles and lions in wreath","","","12","","","","","2022-08-30T02:37:39Z"
"http://numismatics.org/collection/0000.999.514","Silver 8 real of Ferdinand VII, Mexico City (Mexico), 1812. 0000.999.514","0000.999.514","","1812","1812","Ferdinand VII","","","","Mexico--Spanish","","","8 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Madrid bust of king right","HISPAN ET IND REX Mo 8R J J","Crowned shield with pillars","","","12","","","","","2022-08-30T02:40:32Z"
"http://numismatics.org/collection/0000.999.515","Silver 8 real of Ferdinand VII, Mexico City (Mexico), 1820. 0000.999.515","0000.999.515","","1820","1820","Ferdinand VII","","","","Mexico--Spanish","","","8 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Madrid bust of king right","HISPAN ET IND REX Mo 8R J J","Crowned shield with pillars","","","12","","","","","2022-08-30T02:40:50Z"
"http://numismatics.org/collection/1933.95.12","Silver 8 real of Ferdinand VII, Mexico City (Mexico), 1810. 1933.95.12","1933.95.12","","1810","1810","Ferdinand VII","","","","Mexico--Spanish","","","8 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Local bust of king right","HISPAN ET IND REX Mo 8R H J","Crowned shield with pillars","","","12","","","","","2022-08-30T07:21:03Z"
"http://numismatics.org/collection/1933.95.13","Silver 8 real of Ferdinand VII, Mexico City (Mexico), 1818. 1933.95.13","1933.95.13","","1818","1818","Ferdinand VII","","","","Mexico--Spanish","","","8 real","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Madrid bust of king right","HISPAN ET IND REX Mo 8R J J","Crowned shield with pillars","","","12","","","","","2022-08-30T07:21:03Z"
"http://numismatics.org/collection/1935.54.44","Silver 1 real of Ferdinand VII, Bogotá (Colombia), 1818. 1935.54.44","1935.54.44","","1818","1818","Ferdinand VII","","","","Spanish-Colonial","","","1 real","Latin American","Coin","","","","","Silver","Bogotá (Colombia)","","","","Colombia","","","","KM 68.1","","","","","","","","","bust r.","","pillars and crown","","","","20.0","","","","2022-08-30T07:54:34Z"
"http://numismatics.org/collection/1935.999.118","Silver 1 real of Ferdinand VII, Lima (Peru), 1816. 1935.999.118","1935.999.118","","1816","1816","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 1R","arms crowned between two columns","","","","","","","","2022-08-30T07:55:41Z"
"http://numismatics.org/collection/1935.999.119","Silver 4 real of Ferdinand VII, Lima (Peru), 1821. 1935.999.119","1935.999.119","","1821","1821","Ferdinand VII","","","","Peru--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Lima (Peru)","","","","Peru","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","bust r.","HISPAN ET IND REX ME 4R","arms crowned between two columns","","","","","","","","2022-08-30T07:55:41Z"
"http://numismatics.org/collection/1935.21.1","Silver 2 real of Ferdinand VII, Santa Marta (Colombia), 1820. 1935.21.1","1935.21.1","","1820","1820","Ferdinand VII","","","","Colombia--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Santa Marta (Colombia)","","","","Colombia||Venezuela","","","","Almanzar 167","","","","","","","","S M","Cross with S and M in upper quadrants","2 R/ 182[0]","Crown above two pillars, connected","","","12","24.0","4.72","https://numismatics.org/collectionimages/19001949/1935/1935.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.21.1.rev.width175.jpg","2022-08-30T07:51:38Z"
"http://numismatics.org/collection/1927.38.107","Silver 20 real of Ferdinand VII, Spain (Seville), 1822. 1927.38.107","1927.38.107","","1822","1822","Ferdinand VII","","","","","","","20 real","Modern","Coin","","","","","Silver","Seville","","","","Iberian Peninsula","","","","Dav 325","","","","","","","","","","","","","","","37.0","26.718","","","2022-08-30T06:37:26Z"
"http://numismatics.org/collection/1934.80.3","Copper 1/4 real of Ferdinand VII, Caracas (Venezuela), 1817. 1934.80.3","1934.80.3","","1817","1817","Ferdinand VII","","","","Venezuela--Colonial--Royalists","","","1/4 real","Latin American","Coin","","","","","Copper","Caracas (Venezuela)","","","","Venezuela","","","","C 2","","","","","","","","ANO DE 1817 CARACAS","Seal of Caracas, crown","Value","Venezuelan monogram","","","12","24.0","3.411","","","2022-08-30T07:36:45Z"
"http://numismatics.org/collection/1934.80.4","Copper 1/4 real of Ferdinand VII, Caracas (Venezuela), 1818. 1934.80.4","1934.80.4","","1818","1818","Ferdinand VII","","","","Venezuela--Colonial--Royalists","","","1/4 real","Latin American","Coin","","","","","Copper","Caracas (Venezuela)","","","","Venezuela","","","","C 2","","","","","","","","ANO DE 1818 CARACAS","Seal of Caracas, crown","Value","Venezuelan monogram","","","11","21.0","2.561","","","2022-08-30T07:36:45Z"
"http://numismatics.org/collection/1934.999.566","Silver 2 real of Ferdinand VII, Guatemala City (Guatemala), 1820. 1934.999.566","1934.999.566","","1820","1820","Ferdinand VII","","Ferdinand VII","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","FERDIN.VII.DEI.GRATIA. (date)","Head of Ferdinand VII","HISPAN.ET IND.REX.NG.2R.M.","Crowned shield flanked by pillars","","","","","","https://numismatics.org/collectionimages/19001949/1934/1934.999.566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.566.rev.width175.jpg","2022-08-30T07:39:38Z"
