"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.267.4","Bronze AE2 of Maxentius, Carthage, AD 307. 1963.267.4","1963.267.4","http://numismatics.org/ocre/id/ric.6.carth.59","307","307","Maxentius","","","","","Carthage","Maximian","AE2","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 59","","","RIC VI Carthage 59","","","","","","","","IMP MAXIMIANVS SEN AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","12","24.0","6.06","https://numismatics.org/collectionimages/19501999/1963/1963.267.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.267.4.rev.width175.jpg","2023-03-17T08:55:04Z"
"http://numismatics.org/collection/1944.100.3225","Bronze Coin of Maximian, Carthage, AD 298 - AD 299. 1944.100.3225","1944.100.3225","http://numismatics.org/ocre/id/ric.6.carth.30b","298","299","Maximian","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 30b","","","RIC VI Carthage 30b","","","","","","","","MAXIMIANVS NOB CAES","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","7","27.5","10.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.3225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3225.rev.width175.jpg","2023-03-17T09:01:47Z"
"http://numismatics.org/collection/1944.100.3181","Bronze AE1 of Maximian, Carthage, AD 303 1944.100.3181","1944.100.3181","http://numismatics.org/ocre/id/ric.6.carth.33b","303","303","Maximian","","","","","Carthage","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 33b","","","RIC VI Carthage 33b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS KART","Africa standing facing holding standard in right, tusk in left At feet, lion with captured bull","","","1","28.0","9.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.3181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3181.rev.width175.jpg","2023-03-17T09:02:27Z"
"http://numismatics.org/collection/1944.100.4031","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4031","1944.100.4031","http://numismatics.org/ocre/id/ric.6.carth.40b","306","306","Constantius Chlorus","","","","","Carthage","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40b","","","RIC VI Carthage 40b","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","7","27.0","9.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.4031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4031.rev.width175.jpg","2023-03-17T09:02:31Z"
"http://numismatics.org/collection/1944.100.4029","Bronze AE1 of Constantius Chlorus, Carthage, AD 306 1944.100.4029","1944.100.4029","http://numismatics.org/ocre/id/ric.6.carth.40b","306","306","Constantius Chlorus","","","","","Carthage","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40b","","","RIC VI Carthage 40b","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","7","26.0","9.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.4029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4029.rev.width175.jpg","2023-03-17T06:49:18Z"
"http://numismatics.org/collection/1944.100.4030","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4030","1944.100.4030","http://numismatics.org/ocre/id/ric.6.carth.40b","306","306","Constantius Chlorus","","","","","Carthage","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40b","","","RIC VI Carthage 40b","","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","27.5","10.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.4030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4030.rev.width175.jpg","2023-03-17T06:49:18Z"
"http://numismatics.org/collection/1944.100.4005","Bronze AE1 of Maximian, Carthage, AD 303. 1944.100.4005","1944.100.4005","http://numismatics.org/ocre/id/ric.6.carth.34a","303","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 34a","","","RIC VI Carthage 34a","","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SALVIS AVGG ET CA[E]SS FEL KART","Carthago standing left holding fruits in both hands","","","12","27.5","10.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.4005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4005.rev.width175.jpg","2023-03-17T07:16:30Z"
"http://numismatics.org/collection/1995.11.753","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1995.11.753","1995.11.753","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","26.5","8.8","https://numismatics.org/collectionimages/19501999/1995/1995.11.753.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.753.rev.width175.jpg","2023-03-17T07:17:13Z"
"http://numismatics.org/collection/1944.100.4015","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4015","1944.100.4015","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","Constantius Chlorus","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 39a","","","RIC VI Carthage 39a","","","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","7","26.5","10.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.4015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4015.rev.width175.jpg","2023-03-17T07:18:09Z"
"http://numismatics.org/collection/1984.146.372","Bronze AE1 of Maximian, Carthage, AD 303 1984.146.372","1984.146.372","http://numismatics.org/ocre/id/ric.6.carth.33a","303","303","Maximian","","","","","Carthage","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 33a","","","RIC VI Carthage 33a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","28.0","9.21","https://numismatics.org/collectionimages/19501999/1984/1984.146.372.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.372.rev.width175.jpg","2023-03-17T07:32:12Z"
"http://numismatics.org/collection/1944.100.3197","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3197","1944.100.3197","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","Maximian","","","","","Carthage","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31a","","","RIC VI Carthage 31a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","27.0","9.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.3197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3197.rev.width175.jpg","2023-03-17T07:34:01Z"
"http://numismatics.org/collection/1944.100.3207","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3207","1944.100.3207","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","Maximian","","","","","Carthage","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31b","","","RIC VI Carthage 31b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","1","26.0","11.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.3207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3207.rev.width175.jpg","2023-03-17T07:34:01Z"
"http://numismatics.org/collection/1944.100.4016","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4016","1944.100.4016","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","Constantius Chlorus","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 39a","","","RIC VI Carthage 39a","","","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","26.5","9.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.4016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4016.rev.width175.jpg","2023-03-17T07:30:12Z"
"http://numismatics.org/collection/1944.100.3191","Bronze AE1 of Maximian, Carthage, AD 298 - AD 299 1944.100.3191","1944.100.3191","http://numismatics.org/ocre/id/ric.6.carth.29a","298","299","Maximian","","","","","Carthage","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 29a","","","RIC VI Carthage 29a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","27.5","11.832","https://numismatics.org/collectionimages/19001949/1944/1944.100.3191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3191.rev.width175.jpg","2023-03-17T07:30:29Z"
"http://numismatics.org/collection/1944.100.3201","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3201","1944.100.3201","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","Maximian","","","","","Carthage","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31a","","","RIC VI Carthage 31a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","5","27.0","10.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.3201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3201.rev.width175.jpg","2023-03-17T07:30:29Z"
"http://numismatics.org/collection/1944.100.4037","Bronze AE2 of Maxentius, Carthage, AD 307. 1944.100.4037","1944.100.4037","http://numismatics.org/ocre/id/ric.6.carth.60","307","307","Maxentius","","","","","Carthage","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 60","","","RIC VI Carthage 60","","","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","12","25.5","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.4037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4037.rev.width175.jpg","2023-03-17T07:30:29Z"
"http://numismatics.org/collection/1944.100.3211","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3211","1944.100.3211","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","26.5","9.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.3211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3211.rev.width175.jpg","2023-03-17T07:36:01Z"
"http://numismatics.org/collection/1944.100.3232","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1944.100.3232","1944.100.3232","http://numismatics.org/ocre/id/ric.6.carth.32b","299","303","Maximian","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 32b","","","RIC VI Carthage 32b","","","","","","","","MAXIMIANVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","28.0","7.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.3232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3232.rev.width175.jpg","2023-03-17T07:38:26Z"
"http://numismatics.org/collection/1978.64.501","Bronze Coin of Severus II, Carthage, AD 306. 1978.64.501","1978.64.501","http://numismatics.org/ocre/id/ric.6.carth.43a","306","306","Severus II","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 43a","","","RIC VI Carthage 43a","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","27.0","8.71","https://numismatics.org/collectionimages/19501999/1978/1978.64.501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.501.rev.width175.jpg","2023-03-17T07:09:43Z"
"http://numismatics.org/collection/1944.100.3221","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3221","1944.100.3221","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","27.5","8.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.3221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3221.rev.width175.jpg","2023-03-17T07:10:51Z"
"http://numismatics.org/collection/0000.999.3159","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 0000.999.3159","0000.999.3159","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","Constantius Chlorus","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 39a","","","RIC VI Carthage 39a","","","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","27.5","9.57","https://numismatics.org/collectionimages/00001899/0000/0000.999.3159.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3159.rev.width175.jpg","2023-03-17T07:22:29Z"
"http://numismatics.org/collection/0000.999.3160","Bronze AE2 of Maxentius, Carthage, AD 307. 0000.999.3160","0000.999.3160","http://numismatics.org/ocre/id/ric.6.carth.60","307","307","Maxentius","","","","","Carthage","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 60","","","RIC VI Carthage 60","","","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","7","24.0","6.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.3160.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3160.rev.width175.jpg","2023-03-17T07:22:29Z"
"http://numismatics.org/collection/1944.100.4036","Bronze AE2 of Maxentius, Carthage, AD 307. 1944.100.4036","1944.100.4036","http://numismatics.org/ocre/id/ric.6.carth.60","307","307","Maxentius","","","","","Carthage","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 60","","","RIC VI Carthage 60","","","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","12","23.0","6.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.4036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4036.rev.width175.jpg","2023-03-17T06:56:28Z"
"http://numismatics.org/collection/1984.146.379","Bronze AE1 of Constantius Chlorus, Carthage, AD 306 1984.146.379","1984.146.379","http://numismatics.org/ocre/id/ric.6.carth.39b","306","306","Constantius Chlorus","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 39b","","","RIC VI Carthage 39b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","6","27.5","9.52","https://numismatics.org/collectionimages/19501999/1984/1984.146.379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.379.rev.width175.jpg","2023-03-17T08:02:22Z"
"http://numismatics.org/collection/1984.146.380","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1984.146.380","1984.146.380","http://numismatics.org/ocre/id/ric.6.carth.39b","306","306","Constantius Chlorus","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 39b","","","RIC VI Carthage 39b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","5","27.0","9.58","https://numismatics.org/collectionimages/19501999/1984/1984.146.380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.380.rev.width175.jpg","2023-03-17T08:02:22Z"
"http://numismatics.org/collection/1963.237.28","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1963.237.28","1963.237.28","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","Maximian","","","","","Carthage","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31b","","","RIC VI Carthage 31b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","27.5","8.61","https://numismatics.org/collectionimages/19501999/1963/1963.237.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.28.rev.width175.jpg","2023-03-17T08:10:55Z"
"http://numismatics.org/collection/1984.146.378","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1984.146.378","1984.146.378","http://numismatics.org/ocre/id/ric.6.carth.39a","306","306","Constantius Chlorus","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 39a","","","RIC VI Carthage 39a","","","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","1","25.5","11.31","https://numismatics.org/collectionimages/19501999/1984/1984.146.378.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.378.rev.width175.jpg","2023-03-17T08:11:41Z"
"http://numismatics.org/collection/1944.100.3227","Bronze Coin of Maximian, Carthage, AD 298 - AD 299 1944.100.3227","1944.100.3227","http://numismatics.org/ocre/id/ric.6.carth.30b","298","299","Maximian","","","","","Carthage","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 30b","","","RIC VI Carthage 30b","","","","","","","","MAXIMIANVS NOB CAES","Head laureate right (smaller bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","27.0","9.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.3227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3227.rev.width175.jpg","2023-03-17T07:58:33Z"
"http://numismatics.org/collection/1970.165.21","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1970.165.21","1970.165.21","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","Maximian","","","","","Carthage","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31a","","","RIC VI Carthage 31a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","11","26.5","9.09","https://numismatics.org/collectionimages/19501999/1970/1970.165.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.21.rev.width175.jpg","2023-03-17T08:08:06Z"
"http://numismatics.org/collection/1984.146.368","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1984.146.368","1984.146.368","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","Maximian","","","","","Carthage","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31a","","","RIC VI Carthage 31a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","26.5","8.94","https://numismatics.org/collectionimages/19501999/1984/1984.146.368.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.368.rev.width175.jpg","2023-03-17T08:09:16Z"
"http://numismatics.org/collection/1944.100.3196","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3196","1944.100.3196","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","Maximian","","","","","Carthage","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31a","","","RIC VI Carthage 31a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","26.0","9.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.3196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3196.rev.width175.jpg","2023-03-17T07:52:04Z"
"http://numismatics.org/collection/1944.100.3206","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3206","1944.100.3206","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","Maximian","","","","","Carthage","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31b","","","RIC VI Carthage 31b","","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","7","25.5","8.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.3206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3206.rev.width175.jpg","2023-03-17T07:52:04Z"
"http://numismatics.org/collection/1944.100.3195","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3195","1944.100.3195","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","Maximian","","","","","Carthage","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31a","","","RIC VI Carthage 31a","","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","29.0","8.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3195.rev.width175.jpg","2023-03-17T07:52:21Z"
"http://numismatics.org/collection/1944.100.3205","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3205","1944.100.3205","http://numismatics.org/ocre/id/ric.6.carth.31b","299","303","Maximian","","","","","Carthage","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 31b","","","RIC VI Carthage 31b","","","","","","","","IMP MAXI[MI]ANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","17.5","9.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.3205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3205.rev.width175.jpg","2023-03-17T07:52:21Z"
"http://numismatics.org/collection/1970.165.22","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1970.165.22","1970.165.22","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","26.5","10.16","https://numismatics.org/collectionimages/19501999/1970/1970.165.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.22.rev.width175.jpg","2023-03-17T07:52:38Z"
"http://numismatics.org/collection/1984.146.392","Bronze AE2 of Maxentius, Carthage, AD 307 1984.146.392","1984.146.392","http://numismatics.org/ocre/id/ric.6.carth.61","307","307","Maxentius","","","","","Carthage","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 61","","","RIC VI Carthage 61","","","","","","","","CONSTANTINVS NOB CAES","Head laureate, right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","12","25.5","6.55","https://numismatics.org/collectionimages/19501999/1984/1984.146.392.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.392.rev.width175.jpg","2023-03-17T07:52:56Z"
"http://numismatics.org/collection/1944.100.3216","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1944.100.3216","1944.100.3216","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","","","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","25.0","9.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.3216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3216.rev.width175.jpg","2023-03-17T09:21:02Z"
