"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.381","Silver Dirham of Yusuf b. Harun, Uzkand, 421 H. 1917.216.381","1917.216.381","","1030","1030","Yusuf b. Harun||Kuj-Tegin ('Adud al-Dawla)","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uzkand","","","Central Asia||Farghana","","","","K. 715","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","'Azud al-Dawla (fath)","3","Nasir al-Haqq Malik al-Mashriq Qadir Khan Kuj- tegin","","","","4","26.0","4.719","","","2024-02-28T09:17:19Z"
"http://numismatics.org/collection/1917.216.382","Billon Dirham of Qarakhan, Uzkand, 440-459 H. 1917.216.382","1917.216.382","","1048","1067","","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Uzkand","","","Central Asia||Farghana","","","","","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|2nd Period/b9bbdb97-fa16-3630-ba89-9121e57b3922","","","","","","","","","","","","","6","25.0","4.532","https://numismatics.org/collectionimages/19001949/1917/1917.216.382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.382.rev.width175.jpg","2024-02-27T10:30:14Z"
"http://numismatics.org/collection/1917.216.383","SC Dirham of Mahmud b. Ahmad, al-Uzkand, 60[7-09] H. 1917.216.383","1917.216.383","","1210","1213","Mahmud b. Ahmad||Muhammad b. Takash","","","Qarakhanids||Khwarizmshah","","","","Dirham","Islamic","Coin","","","","","SC","","al-Uzkand","","","Central Asia||Farghana","","","","SNAT.15b.123","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|3rd Period/53cc5978-c383-3f17-a90c-14691fdaa515","","","","","","","","","","","","","9","42.0","11.329","https://numismatics.org/collectionimages/19001949/1917/1917.216.383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.383.rev.width175.jpg","2024-02-26T01:39:03Z"
"http://numismatics.org/collection/1917.216.384","Copper Alloy Fals of Ahmad b. `Ali, Farghana, 399 H. 1917.216.384","1917.216.384","","1008","1009","Ahmad b. `Ali||Nasr b. 'Ali","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Farghana","","","Central Asia||Farghana","","","","K. 120","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","","Nasr b. 'Ali; [al-Amir al-Jalil] Nasr b. 'Ali Mawla etc.","","","","","28.0","2.63","https://numismatics.org/collectionimages/19001949/1917/1917.216.384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.384.rev.width175.jpg","2024-02-26T02:53:17Z"
"http://numismatics.org/collection/1917.216.385","Silver Fals of Ahmad b. `Ali, Ilaq, 388 H. 1917.216.385","1917.216.385","","998","998","Ahmad b. `Ali","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Silver","","Ilaq","","","Central Asia||Ilaq","","","","K. 60","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Khan","","Tegin aba Salah.al -Amir al-Jalil Ahmad b. 'Ali","","","","2","27.0","2.479","https://numismatics.org/collectionimages/19001949/1917/1917.216.385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.385.rev.width175.jpg","2024-02-27T08:22:22Z"
"http://numismatics.org/collection/1917.216.386","Copper Alloy Fals of Arslan Khan II, Uzkand, 452?] H. 1917.216.386","1917.216.386","","1015","1024","Arslan Khan II","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uzkand","","","Central Asia||Farghana","","","","","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|2nd Period/b9bbdb97-fa16-3630-ba89-9121e57b3922","","","","","","","","4","","","","","2","21.0","2.162","https://numismatics.org/collectionimages/19001949/1917/1917.216.386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.386.rev.width175.jpg","2024-02-28T07:20:14Z"
"http://numismatics.org/collection/1917.216.387","Billon Dirham of Ibrahim, Marghinan, 450's? H. 1917.216.387","1917.216.387","","1058","1068","Ibrahim","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Marghinan","","","Central Asia||Farghana","","","","","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|2nd Period/b9bbdb97-fa16-3630-ba89-9121e57b3922","","","","","","","","","","","","","","23.5","3.258","https://numismatics.org/collectionimages/19001949/1917/1917.216.387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.387.rev.width175.jpg","2024-02-26T04:35:33Z"
"http://numismatics.org/collection/1917.216.388","Billon Dirham of Ibrahim, Uncertain, 444 ff. H. 1917.216.388","1917.216.388","","1052","1068","Ibrahim","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Uncertain","","","Central Asia||Farghana","","","","","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|2nd Period/b9bbdb97-fa16-3630-ba89-9121e57b3922","","","","","","","","","","","","","","26.0","2.89","https://numismatics.org/collectionimages/19001949/1917/1917.216.388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.388.rev.width175.jpg","2024-02-27T05:24:26Z"
"http://numismatics.org/collection/1917.216.389","Billon Dirham of Sharaf al-Dawla, Akhsikat, 46x H. 1917.216.389","1917.216.389","","1067","1077","Sharaf al-Dawla","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Akhsikat","","","Central Asia||Farghana","","","","","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|2nd Period/b9bbdb97-fa16-3630-ba89-9121e57b3922","","","","","","","","","","","","","","26.0","4.09","","","2024-02-27T07:41:50Z"
"http://numismatics.org/collection/1917.216.390","Billon Dirham of Nasr b. al-Husayn Toghril Khan, Uncertain, 439 ff. H. 1917.216.390","1917.216.390","","1047","1048","Nasr b. al-Husayn Toghril Khan","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Uncertain","","","Central Asia||Farghana","","","","","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|2nd Period/b9bbdb97-fa16-3630-ba89-9121e57b3922","","","","","","","","","","","","","","27.0","2.943","https://numismatics.org/collectionimages/19001949/1917/1917.216.390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.390.rev.width175.jpg","2024-02-27T07:41:52Z"
"http://numismatics.org/collection/1917.216.391","Copper Alloy Fals of `Ali b. al-Hasan, Bukhara, 424 H. 1917.216.391","1917.216.391","","1032","1034","`Ali b. al-Hasan","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","K. 776","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Ilak /Arslan???????","","Tabghach Khan / Shams","","","","","30.5","5.03","https://numismatics.org/collectionimages/19001949/1917/1917.216.391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.391.rev.width175.jpg","2024-02-27T09:18:11Z"
"http://numismatics.org/collection/1917.216.392","Billon Dirham of Ibrahim, Uncertain, 45x H. 1917.216.392","1917.216.392","","1058","1067","Ibrahim","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Uncertain","","","Central Asia||Farghana","","","","","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|2nd Period/b9bbdb97-fa16-3630-ba89-9121e57b3922","","","","","","","","","","","","","","25.0","3.58","https://numismatics.org/collectionimages/19001949/1917/1917.216.392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.392.rev.width175.jpg","2024-02-28T12:11:07Z"
"http://numismatics.org/collection/1917.216.394","Billon Dirham of Tafghaj Khan, Akhsikat, {453-9} H. 1917.216.394","1917.216.394","","1048","1068","Tafghaj Khan","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Akhsikat","","","Central Asia||Farghana","","","","","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|2nd Period/b9bbdb97-fa16-3630-ba89-9121e57b3922","","","","","","","","","","","","","","26.0","3.56","https://numismatics.org/collectionimages/19001949/1917/1917.216.394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.394.rev.width175.jpg","2024-02-26T02:38:29Z"
"http://numismatics.org/collection/1917.216.395","Copper Alloy Fals of Yusuf b. `Ali, Bukhara, 42[8] H. 1917.216.395","1917.216.395","","1028","1037","Yusuf b. `Ali","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","K. 824","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Yusuf b. 'Ali","","Arslan Ilak","","","","","31.0","4.88","https://numismatics.org/collectionimages/19001949/1917/1917.216.395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.395.rev.width175.jpg","2024-02-26T08:19:07Z"
"http://numismatics.org/collection/1917.216.397","Copper Alloy Dirham of Tafghaj Khan, Uncertain, 555-56 H. 1917.216.397","1917.216.397","","1160","1161","Tafghaj Khan","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Central Asia||Farghana","","","","","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|3rd Period/53cc5978-c383-3f17-a90c-14691fdaa515","","","","","","","","","","","","","","30.0","3.51","https://numismatics.org/collectionimages/19001949/1917/1917.216.397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.397.rev.width175.jpg","2024-02-28T05:26:05Z"
"http://numismatics.org/collection/1917.216.398","Copper Alloy Fals of Qarakhan, Bukhara, 430 H. 1917.216.398","1917.216.398","","1038","1039","","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","K. ---","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Arslan","","FIGURE OF LION","","","","","29.0","2.5","https://numismatics.org/collectionimages/19001949/1917/1917.216.398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.398.rev.width175.jpg","2024-02-28T01:06:13Z"
"http://numismatics.org/collection/1917.216.400","Billon Dirham of `Ali b. al-Hasan, Bukhara, 413 H. 1917.216.400","1917.216.400","","1022","1023","`Ali b. al-Hasan","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Central Asia||Sughd","","","","K. 590a","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","7?","Arslan Khan [Badsha Niza]m al-DawlaYinal-tegin","","","","","25.0","2.95","","","2024-02-27T07:41:51Z"
"http://numismatics.org/collection/1917.216.402","Copper Alloy Dirham of Jalal al-Dunya wa'l-Din Qadar Khaqan, Uzkand, [570's] H. 1917.216.402","1917.216.402","","1174","1184","Jalal al-Dunya wa'l-Din Qadar Khaqan","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Uzkand","","","Central Asia||Farghana","","","","SNAT.XVb.116f.","L1|Qarakhan/6eb1964c-7030-318f-96cb-d4c5ea2c30a9||6eb1964c-7030-318f-96cb-d4c5ea2c30a9|3rd Period/53cc5978-c383-3f17-a90c-14691fdaa515","","","","","","","","","","","","","11","35.0","5.837","https://numismatics.org/collectionimages/19001949/1917/1917.216.402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.402.rev.width175.jpg","2024-02-28T12:11:12Z"
"http://numismatics.org/collection/1917.216.413","Copper Alloy Fals of Ahmad, Samarqand, 383-403 H. 1917.216.413","1917.216.413","","993","1013","Ahmad","","","Ilkhanids||Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","Album.3305||K. ---","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Badsha Ilak","","Malik??","","","","","29.0","4.08","https://numismatics.org/collectionimages/19001949/1917/1917.216.413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.413.rev.width175.jpg","2024-02-27T09:15:25Z"
"http://numismatics.org/collection/1917.216.431","Copper Alloy Fals of Nasr b. 'Ali, Bukhara, 397-99 H. 1917.216.431","1917.216.431","","1006","1009","Nasr b. 'Ali","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","K. 205","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","","Nasr Ilak","","","","","28.0","3.8","https://numismatics.org/collectionimages/19001949/1917/1917.216.431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.431.rev.width175.jpg","2024-02-26T10:58:24Z"
"http://numismatics.org/collection/1917.216.4826","Copper Alloy Fals of `Ali b. al-Hasan, Bukhara, [423] H. 1917.216.4826","1917.216.4826","","1031","1032","`Ali b. al-Hasan||Yusuf b. `Ali","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","BMCOr.2.446||K. 744","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Sharaf al-Dawla","","Arslan Tegin","","","","4","32.0","3.578","https://numismatics.org/collectionimages/19001949/1917/1917.216.4826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4826.rev.width175.jpg","2024-02-27T10:59:34Z"
"http://numismatics.org/collection/1955.141.2","Billon Dirham of Yusuf b. Harun, Uzkand, 426 H. 1955.141.2","1955.141.2","","1034","1035","Yusuf b. Harun","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Uzkand","","","Central Asia||Farghana","","","","K. 794||Vasmer, Zur Muenzkunde der Qarakhaniden","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","3","Nasir al-Haqq Qadir Khan","","","","","26.0","3.64","","","2024-02-27T12:44:45Z"
"http://numismatics.org/collection/1917.215.363","Silver Dirham of Ahmad b. `Ali, Uzkand, 396 H. 1917.215.363","1917.215.363","","1005","1006","Ahmad b. `Ali||Nasr b. 'Ali","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uzkand","","","Central Asia||Farghana","","","","","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","","3","","","","","","","","","","2024-02-28T04:04:14Z"
"http://numismatics.org/collection/1917.215.636","Silver Dirham of Ahmad b. `Ali, Uzkand, 393 H. 1917.215.636","1917.215.636","","1002","1003","Ahmad b. `Ali||Nasr b. 'Ali","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uzkand","","","Central Asia||Farghana","","","","K. 113","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","9","Nasir al-Haqq Khan al-Mu'ayyad al-'Adl Ilak Nasr","","","","","24.0","3.081","https://numismatics.org/collectionimages/19001949/1917/1917.215.636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.636.rev.width175.jpg","2024-02-27T09:15:22Z"
"http://numismatics.org/collection/1917.215.637","Silver Dirham of Ahmad b. `Ali, Uzkand, 396 H. 1917.215.637","1917.215.637","","1005","1006","Ahmad b. `Ali||Nasr b. 'Ali","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uzkand","","","Central Asia||Farghana","","","","K. 130","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","3","Nasir al-Haqq Khan al-Mu'ayyad al-'Adl Ilak / {Nasr}","","","","","26.0","2.53","","","2024-02-27T10:31:50Z"
"http://numismatics.org/collection/1917.215.638","Silver Dirham of Ahmad b. `Ali, Uzkand, 396 H. 1917.215.638","1917.215.638","","1005","1006","Ahmad b. `Ali||Nasr b. 'Ali","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uzkand","","","Central Asia||Farghana","","","","K. 130","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","3","Nasir al-Haqq Khan al-Mu'ayyad al-'Adl Ilak / {Nasr}","","","","","26.0","2.68","","","2024-02-26T11:08:49Z"
"http://numismatics.org/collection/1917.215.639","Silver Dirham of Sulayman b. Yusuf, Khujanda, 424 H. 1917.215.639","1917.215.639","","1032","1033","Sulayman b. Yusuf||Rukn al-Dawla","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Khujanda","","","Central Asia||Farghana","","","","K. 747","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","'Azud al-Dawla Fath","3","Nasir al-Haqq Malik al-Mashriq Qadir Khan / [Ru]kn al-Dawla","","","","","25.0","3.79","https://numismatics.org/collectionimages/19001949/1917/1917.215.639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.639.rev.width175.jpg","2024-02-27T08:16:05Z"
"http://numismatics.org/collection/1917.215.640","Copper Alloy Dirham of Sulayman b. Yusuf, Yarkand, [423-448] H. 1917.215.640","1917.215.640","","1031","1056","Sulayman b. Yusuf","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Yarkand||Kashgar","","","Central Asia||Xinjiang","","","","Album.3359||K. 840a||M. 608","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Malik / al-Mashriq","","'Abu Shuja' / Arslan Bugha","","","","","21.0","3.475","","","2024-02-27T08:16:06Z"
"http://numismatics.org/collection/1917.215.641","Copper Alloy Dirham of Sulayman b. Yusuf, Yarkand, [423-448] H. 1917.215.641","1917.215.641","","1031","1056","Sulayman b. Yusuf","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Yarkand||Kashgar","","","Central Asia||Xinjiang","","","","Album.3359||K. 840a||M. 608","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Malik / al-Mashriq","4","'Abu Shuja' / Arslan Bugha","","","","12","22.0","3.289","","","2024-02-26T10:14:01Z"
"http://numismatics.org/collection/1917.215.642","Copper Alloy Fals of Nasr b. 'Ali, Farghana, 401 H. 1917.215.642","1917.215.642","","1010","1011","Nasr b. 'Ali","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Farghana","","","Central Asia||Farghana","","","","K. 261","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Badsha","","al-Amir al-Ajal Nasr b. 'Ali Mawla etc.","","","","","28.0","3.47","https://numismatics.org/collectionimages/19001949/1917/1917.215.642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.642.rev.width175.jpg","2024-02-28T11:23:19Z"
"http://numismatics.org/collection/1917.215.643","Copper Alloy Fals of Nasr b. 'Ali, Farghana, 402 H. 1917.215.643","1917.215.643","","1010","1011","Nasr b. 'Ali","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Farghana","","","Central Asia||Farghana","","","","K. 268","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","","Nasr b. 'Ali; al-Amir al-Ajal Nasr b. 'Ali Mawla etc.","","","","","28.0","2.85","https://numismatics.org/collectionimages/19001949/1917/1917.215.643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.643.rev.width175.jpg","2024-02-26T11:58:26Z"
"http://numismatics.org/collection/1917.215.644","Silver Dirham of Ahmad b. `Ali, Quz Urdu, 399 H. 1917.215.644","1917.215.644","","1008","1009","Ahmad b. `Ali||Nasr b. 'Ali","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Quz Urdu","","","Central Asia||Chu-Ili","","","","K. 210a","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Khaqan","3","Nasr al-Malik Ahmad b. 'Ali {Khan}; al -Amir al-Sayyid al-Malik al-Muzaffar Qutb al-Dawla wa Nasr al-Milla","","","","11","26.0","3.14","https://numismatics.org/collectionimages/19001949/1917/1917.215.644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.644.rev.width175.jpg","2024-02-26T01:45:30Z"
"http://numismatics.org/collection/1917.215.645","Copper Alloy Fals of Qarakhan, Wankat, 391 H. 1917.215.645","1917.215.645","","1009","1010","","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Wankat","","","Central Asia||Farghana","","","","K. ----","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Nasr","","Ilak; al-Amir Nasr b. 'Ali Mawla etc.","","","","9","27.0","3.722","https://numismatics.org/collectionimages/19001949/1917/1917.215.645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.645.rev.width175.jpg","2024-02-28T12:20:33Z"
"http://numismatics.org/collection/1917.215.646","Copper Alloy Fals of Ahmad b. `Ali, Bukhara, 404 H. 1917.215.646","1917.215.646","","1013","1014","Ahmad b. `Ali||Toghan Khan I","","","Qarakhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Sughd","","","","K. 336","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","Semnani","","Khaqan","","","","3","27.0","2.61","","","2024-02-28T02:02:57Z"
"http://numismatics.org/collection/1917.215.647","Silver Dirham of Muhammad b. al-Hasan, Uzkand, 415 H. 1917.215.647","1917.215.647","","1024","1025","Muhammad b. al-Hasan||Kuj-Tegin ('Adud al-Dawla)","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uzkand","","","Central Asia||Farghana","","","","K. -----","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","('Azud al-Dawla)","4","Malik Tughan Khan","","","","3","27.0","4.58","https://numismatics.org/collectionimages/19001949/1917/1917.215.647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.647.rev.width175.jpg","2024-02-28T03:17:29Z"
"http://numismatics.org/collection/1917.215.648","Billon Dirham of Yusuf b. `Ali, Kutlukh Urdu, 428 H. 1917.215.648","1917.215.648","","1036","1037","Yusuf b. `Ali","","","Qarakhanids","","","","Dirham","Islamic","Coin","","","","","Billon","","Kutlukh Urdu","","","Central Asia||Chu-Ili","","","","K. 827","L1|Mongols/5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07||5ebdcc53-eff4-3e38-a8e4-5a18f4d40a07|1st Period/24ad2f64-eabb-3f7d-9b3c-6e79ffa168f4","","","","","","","-","3","al-Malik al-Muzaffar Arslan Ilak Yusuf b. 'Ali","","","","12","27.5","3.599","","","2024-02-27T09:07:33Z"
