"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.85.214","Copper alloy 1/2 kopek of Alexander II, Russia, 1879. 1929.85.214","1929.85.214","","1879","1879","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.8.2","","","","","","","","","","","","","","","16.0","1.588","","","2022-08-30T06:53:06Z"
"http://numismatics.org/collection/1929.85.216","Copper 1/2 kopek of Alexander III, Russia, 1893. 1929.85.216","1929.85.216","","1893","1893","Alexander III","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.30","","","","","","","","","","","","","","","21.0","1.586","https://numismatics.org/collectionimages/19001949/1929/1929.85.216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.216.rev.width175.jpg","2022-08-30T06:53:06Z"
"http://numismatics.org/collection/1929.109.238","Copper 1/2 kopek of Anna, Russia, 1737. 1929.109.238","1929.109.238","","1737","1737","Anna","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.188","","","","","","","","","","","","","","","26.0","8.6","","","2022-08-30T06:50:39Z"
"http://numismatics.org/collection/1929.109.239","Copper alloy 1/2 kopek of Catherine II, Russia, 1789. 1929.109.239","1929.109.239","","1789","1789","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.56.2","","","","","","","","","","","","","","","22.0","5.464","","","2022-08-30T06:50:40Z"
"http://numismatics.org/collection/1929.109.241","Copper alloy 1/2 kopek of Nicholas I, Russia, 1842. 1929.109.241","1929.109.241","","1842","1842","Nicholas I","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","KM 143.4","","","","","","","","","","","","","","","21.0","4.415","","","2022-08-30T06:50:40Z"
"http://numismatics.org/collection/1929.109.244","Copper alloy 1/2 kopek of Alexander II, Russia, 1855. 1929.109.244","1929.109.244","","1855","1855","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.2.1","","","","","","","","","","","","","","","18.0","2.586","","","2022-08-30T06:50:40Z"
"http://numismatics.org/collection/1929.109.251","Copper alloy 1/2 kopek of Nicholas II, Russia, 1910. 1929.109.251","1929.109.251","","1910","1910","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.687","","","2022-08-30T06:50:42Z"
"http://numismatics.org/collection/1921.54.1570","Copper alloy 1/2 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1769. 1921.54.1570","1921.54.1570","","1769","1769","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 358","","","","","","","","","","","","","","","20.0","3.358","https://numismatics.org/collectionimages/19001949/1921/1921.54.1570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1570.rev.width175.jpg","2022-08-30T06:00:29Z"
"http://numismatics.org/collection/1943.57.49","Copper alloy 1/2 kopek of Alexander II, Russia, 1880. 1943.57.49","1943.57.49","","1880","1880","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.8.2","","","","","","","","","","","","","","","16.0","1.729","https://numismatics.org/collectionimages/19001949/1943/1943.57.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.57.49.rev.width175.jpg","2022-08-31T02:28:49Z"
"http://numismatics.org/collection/1945.42.825","Copper alloy 1/2 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1772. 1945.42.825","1945.42.825","","1772","1772","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 364","","","","","","","","","","","","","","","20.0","2.913","","","2022-09-01T02:43:04Z"
"http://numismatics.org/collection/1947.19.102","Copper alloy 1/2 kopek of Alexander II, Russia, 1876. 1947.19.102","1947.19.102","","1876","1876","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.8.2","","","","","","","","","","","","","","","16.0","1.451","","","2022-09-01T03:06:23Z"
"http://numismatics.org/collection/1941.61.15","Copper 1/2 kopek of Anna, Russia, 1731. 1941.61.15","1941.61.15","","1731","1731","Anna","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.188","","","","","","","","","","","","","","","26.0","7.444","","","2022-08-31T02:19:38Z"
"http://numismatics.org/collection/1942.84.107","Copper 1/2 kopek of Alexander I, Russia, 1811. 1942.84.107","1942.84.107","","1811","1811","Alexander I","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.116.3","","","","","","","","","","","","","","","20.0","4.409","","","2022-08-31T02:24:57Z"
"http://numismatics.org/collection/1942.112.45","Copper alloy 1/2 kopek of Nicholas I, Russia, 1841. 1942.112.45","1942.112.45","","1841","1841","Nicholas I","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM 143.3","","","","","","","","","","","","","","","21.0","5.009","","","2022-08-31T02:20:15Z"
"http://numismatics.org/collection/1938.94.42","Copper 1/2 kopek of Anna, Russia, 1736. 1938.94.42","1938.94.42","","1736","1736","Anna","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.188","","","","","","","","","","","","","","","26.0","9.473","","","2022-08-31T01:25:57Z"
"http://numismatics.org/collection/1939.133.237","Copper 1/2 kopek of Peter I, Russia, 1707. 1939.133.237","1939.133.237","","1707","1707","Peter I","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.115","","","","","","","","","","","","","","","24.0","4.463","https://numismatics.org/collectionimages/19001949/1939/1939.133.237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.133.237.rev.width175.jpg","2022-08-31T01:27:32Z"
"http://numismatics.org/collection/1939.133.239","Copper 1/2 kopek of Elizabeth, Russia, 1750. 1939.133.239","1939.133.239","","1750","1750","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.2c","","","","","","","","","","","","","","","25.0","11.357","https://numismatics.org/collectionimages/19001949/1939/1939.133.239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.133.239.rev.width175.jpg","2022-08-31T01:27:32Z"
"http://numismatics.org/collection/1939.133.245","Copper alloy 1/2 kopek of Alexander II, Russia, 1862. 1939.133.245","1939.133.245","","1862","1862","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM Russia.2.2","","","","","","","","","","","","","","","18.0","2.417","","","2022-08-31T01:27:33Z"
"http://numismatics.org/collection/1954.48.1","Copper alloy 1/2 kopek of Nicholas I, Russia, 1843. 1954.48.1","1954.48.1","","1843","1843","Nicholas I","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 143.1","","","","","","","","","","","","","","","21.0","9.319","","","2022-09-01T06:07:08Z"
"http://numismatics.org/collection/1956.163.1316","Copper 1/2 kopek of Ivan III, Russia, 1741. 1956.163.1316","1956.163.1316","","1741","1741","Ivan III","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","Struck","Copper","","","","","Russia","","","","Brekke 2","","","","","","","","","","","","","","","25.0","8.556","","","2022-09-01T06:49:01Z"
"http://numismatics.org/collection/1956.163.1319","Copper 1/2 kopek of Elizabeth, Russia, 1757. 1956.163.1319","1956.163.1319","","1757","1757","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.5.novodel","","","","","","","","","","","","","","","27.0","10.521","https://numismatics.org/collectionimages/19501999/1956/1956.163.1319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1319.rev.width175.jpg","2022-09-01T06:49:02Z"
"http://numismatics.org/collection/1956.163.1323","Copper 1/2 kopek of Elizabeth, Russia, 1761. 1956.163.1323","1956.163.1323","","1761","1761","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","Brekke 134","","","","","","","","","","","","","","","24.0","5.104","https://numismatics.org/collectionimages/19501999/1956/1956.163.1323.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1323.rev.width175.jpg","2022-09-01T06:49:02Z"
"http://numismatics.org/collection/1956.163.1324","Copper 1/2 kopek of Elizabeth, Russia, 1761. 1956.163.1324","1956.163.1324","","1761","1761","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","Brekke 135","","","","","","","","","","","","","","","22.0","3.858","https://numismatics.org/collectionimages/19501999/1956/1956.163.1324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1324.rev.width175.jpg","2022-09-01T06:49:03Z"
"http://numismatics.org/collection/1956.163.1336","Copper alloy 1/2 kopek of Catherine II, Russia, 1765. 1956.163.1336","1956.163.1336","","1765","1765","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","","","","","","","","","","","","","","","","21.0","6.23","https://numismatics.org/collectionimages/19501999/1956/1956.163.1336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1336.rev.width175.jpg","2022-09-01T06:49:05Z"
"http://numismatics.org/collection/1956.163.1337","Copper alloy 1/2 kopek of Catherine II, Russia, 1796. 1956.163.1337","1956.163.1337","","1796","1796","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","","","","","","","","","","","","","","","","22.0","4.007","https://numismatics.org/collectionimages/19501999/1956/1956.163.1337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1337.rev.width175.jpg","2022-09-01T06:49:05Z"
"http://numismatics.org/collection/1956.163.1349","Copper 1/2 kopek of Paul I, Russia, 1797. 1956.163.1349","1956.163.1349","","1797","1797","Paul I","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","Brekke 24","","","","","","","","","","","","","","","22.0","3.497","https://numismatics.org/collectionimages/19501999/1956/1956.163.1349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1349.rev.width175.jpg","2022-09-01T06:49:07Z"
"http://numismatics.org/collection/1956.163.1359","Copper alloy 1/2 kopek of Nicholas I, Russia (Saint-Petersburg (Russia)), 1840. 1956.163.1359","1956.163.1359","","1840","1840","Nicholas I","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM 143.3","","","","","","","","","","","","","","","21.0","4.903","https://numismatics.org/collectionimages/19501999/1956/1956.163.1359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1359.rev.width175.jpg","2022-09-01T06:49:09Z"
"http://numismatics.org/collection/1956.163.1360","Copper alloy 1/2 kopek of Nicholas I, Russia (Yekaterinburg (Russia)), 1849. 1956.163.1360","1956.163.1360","","1849","1849","Nicholas I","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 148.1","","","","","","","","","","","","","","","19.0","3.022","https://numismatics.org/collectionimages/19501999/1956/1956.163.1360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1360.rev.width175.jpg","2022-09-01T06:49:09Z"
"http://numismatics.org/collection/1956.163.1368","Copper alloy 1/2 kopek of Alexander II, Russia, 1867. 1956.163.1368","1956.163.1368","","1867","1867","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.2.3","","","","","","","","","","","","","","","18.0","2.637","https://numismatics.org/collectionimages/19501999/1956/1956.163.1368.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1368.rev.width175.jpg","2022-09-01T06:49:11Z"
"http://numismatics.org/collection/1950.122.584","Copper alloy 1/2 kopek of Nicholas II, Russia, 1913. 1950.122.584","1950.122.584","","1913","1913","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.712","https://numismatics.org/collectionimages/19501999/1950/1950.122.584.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.122.584.rev.width175.jpg","2022-09-01T04:11:03Z"
"http://numismatics.org/collection/1949.1.673","Copper alloy 1/2 kopek of Nicholas I, Russia, 1850. 1949.1.673","1949.1.673","","1850","1850","Nicholas I","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM 148.3","","","","","","","","","","","","","","","18.0","2.546","","","2022-09-01T03:59:18Z"
"http://numismatics.org/collection/1949.1.674","Copper alloy 1/2 kopek of Nicholas I, Russia, 1852. 1949.1.674","1949.1.674","","1852","1852","Nicholas I","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM 148.3","","","","","","","","","","","","","","","18.0","2.474","","","2022-09-01T03:59:18Z"
"http://numismatics.org/collection/1949.1.675","Copper alloy 1/2 kopek of Nicholas I, Russia, 1855. 1949.1.675","1949.1.675","","1855","1855","Nicholas I","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM 148.3","","","","","","","","","","","","","","","18.0","2.343","https://numismatics.org/collectionimages/19001949/1949/1949.1.675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.675.rev.width175.jpg","2022-09-01T03:59:18Z"
"http://numismatics.org/collection/1949.1.684","Copper alloy 1/2 kopek of Alexander II, Russia, 1856. 1949.1.684","1949.1.684","","1856","1856","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM Russia.2.2","","","","","","","","","","","","","","","18.0","2.463","","","2022-09-01T03:59:20Z"
"http://numismatics.org/collection/1949.1.685","Copper alloy 1/2 kopek of Alexander II, Russia, 1858. 1949.1.685","1949.1.685","","1858","1858","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM Russia.2.2","","","","","","","","","","","","","","","18.0","2.547","","","2022-09-01T03:59:20Z"
"http://numismatics.org/collection/1949.1.686","Copper alloy 1/2 kopek of Alexander II, Russia, 1861. 1949.1.686","1949.1.686","","1861","1861","Alexander II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM Russia.2.2","","","","","","","","","","","","","","","18.0","2.473","","","2022-09-01T03:59:20Z"
"http://numismatics.org/collection/1964.16.2","Copper 1/2 kopek, Russia, 1925. 1964.16.2","1964.16.2","","1925","1925","","","","","Soviet Union","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.USSR.75","","","","","","","","","","","","","","","16.0","1.651","","","2022-09-01T08:16:51Z"
"http://numismatics.org/collection/1977.135.654","Copper 1/2 kopek of Anna, Russia, 1730. 1977.135.654","1977.135.654","","1730","1730","Anna","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.188","","","","","","","","","","","","","","","26.0","6.492","https://numismatics.org/collectionimages/19501999/1977/1977.135.654.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.654.rev.width175.jpg","2022-09-02T04:05:25Z"
"http://numismatics.org/collection/1977.135.655","Copper 1/2 kopek of Elizabeth, Russia, 1744. 1977.135.655","1977.135.655","","1744","1744","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.2","","","","","","","","","","","","","","","25.0","7.577","","","2022-09-02T04:05:25Z"
"http://numismatics.org/collection/1977.135.656","Copper 1/2 kopek of Elizabeth, Russia, 1749. 1977.135.656","1977.135.656","","1749","1749","Elizabeth","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.2c","","","","","","","","","","","","","","","25.0","5.727","","","2022-09-02T04:05:25Z"
"http://numismatics.org/collection/1977.135.659","Copper 1/2 kopek of Paul I, Russia, 1797. 1977.135.659","1977.135.659","","1797","1797","Paul I","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.93.2","","","","","","","","","","","","","","","23.0","6.05","","","2022-09-02T04:05:26Z"
"http://numismatics.org/collection/1977.135.666","Copper alloy 1/2 kopek of Nicholas I, Russia, 1844. 1977.135.666","1977.135.666","","1844","1844","Nicholas I","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","KM 143.4","","","","","","","","","","","","","","","21.0","5.642","","","2022-09-02T04:05:27Z"
"http://numismatics.org/collection/1977.135.678","Copper alloy 1/2 kopek of Nicholas II, Russia, 1897. 1977.135.678","1977.135.678","","1897","1897","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.638","","","2022-09-02T04:05:29Z"
"http://numismatics.org/collection/1990.74.125","Copper 1/2 kopek of Peter I, Russia, 1704. 1990.74.125","1990.74.125","","1704","1704","Peter I","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","","","","","Russia","","","","KM Russia.115","","","","","","","","","eagle","DENGA","","","","","22.0","3.953","https://numismatics.org/collectionimages/19501999/1990/1990.74.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.125.rev.width175.jpg","2022-09-20T04:14:58Z"
"http://numismatics.org/collection/2012.79.1","Copper 1/2 kopek, Russia (Saint-Petersburg (Russia)), 1912. 2012.79.1","2012.79.1","","1912","1912","","","","","","","","1/2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","","","","","","","","","*1/2 */ КОПЬЙКИ/ 1912/ С.П.Б.","[Legend]","","Crowned symbol above laurel and oak branch wreath.","","","12","16.0","1.672","","","2022-09-21T02:53:41Z"
"http://numismatics.org/collection/1987.148.231","Copper alloy 1/2 kopek of Nicholas II, Russia, 1898. 1987.148.231","1987.148.231","","1898","1898","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","","","","","","","","","","monogram crowned","","legend","","","","","","","","2022-09-20T03:42:50Z"
"http://numismatics.org/collection/1987.33.59","Copper alloy 1/2 kopek of Catherine II, Russia, 1795. 1987.33.59","1987.33.59","","1795","1795","Catherine II","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","","","","","Russia","","","","KM Russia.56.2","","","","","","","","","monogram within wreath","","St. George slaying dragon","","","","24.0","6.881","","","2022-09-20T03:50:11Z"
"http://numismatics.org/collection/1987.104.147","Copper alloy 1/2 kopek of Nicholas II, Russia, 1896. 1987.104.147","1987.104.147","","1896","1896","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.606","https://numismatics.org/collectionimages/19501999/1987/1987.104.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.104.147.rev.width175.jpg","2022-09-20T03:40:34Z"
"http://numismatics.org/collection/1982.46.296","Copper 1/2 kopek of Alexander I, Russia, 1825. 1982.46.296","1982.46.296","","1825","1825","Alexander I","","","","Russia--Empire","","","1/2 kopek","Modern","Coin","","","","","Copper","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.116.3","","","","","","","","","","","","","","","21.0","4.751","https://numismatics.org/collectionimages/19501999/1982/1982.46.296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.46.296.rev.width175.jpg","2022-09-02T05:36:53Z"
