"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.6433","Silver 1/2 dollar, New Orleans (La.), 1849. 0000.999.6433","0000.999.6433","","1849","1849","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4818","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6433.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6433.rev.width175.jpg","2022-08-30T03:02:44Z"
"http://numismatics.org/collection/0000.999.6434","Silver 1/2 dollar, New Orleans (La.), 1850. 0000.999.6434","0000.999.6434","","1850","1850","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4822","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6434.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6434.rev.width175.jpg","2022-08-30T03:02:44Z"
"http://numismatics.org/collection/0000.999.6435","Silver 1/2 dollar, New Orleans (La.), 1851. 0000.999.6435","0000.999.6435","","1851","1851","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4827","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6435.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6435.rev.width175.jpg","2022-08-30T03:02:44Z"
"http://numismatics.org/collection/0000.999.6437","Silver 1/2 dollar, New Orleans (La.), 1853. 0000.999.6437","0000.999.6437","","1853","1853","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4840","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6437.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6437.rev.width175.jpg","2022-08-30T03:02:44Z"
"http://numismatics.org/collection/0000.999.6438","Silver 1/2 dollar, New Orleans (La.), 1854. 0000.999.6438","0000.999.6438","","1854","1854","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4850","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6438.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6438.rev.width175.jpg","2022-08-30T03:02:44Z"
"http://numismatics.org/collection/0000.999.6440","Silver 1/2 dollar, New Orleans (La.), 1855. 0000.999.6440","0000.999.6440","","1855","1855","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4859","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6440.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6440.rev.width175.jpg","2022-08-30T03:02:45Z"
"http://numismatics.org/collection/0000.999.6442","Silver 1/2 dollar, New Orleans (La.), 1856. 0000.999.6442","0000.999.6442","","1856","1856","","","","","","","","1/2 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4869","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; HALF DOL.","eagle, shield on breast, hoolding branch and arrows","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6442.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6442.rev.width175.jpg","2022-08-30T03:02:45Z"
"http://numismatics.org/collection/0000.999.6229","Silver 1/4 dollar, New Orleans (La.), 1840. 0000.999.6229","0000.999.6229","","1840","1840","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; QUAR. DOL.","eagle, wings spread, shield on breast","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6229.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6229.rev.width175.jpg","2022-08-30T03:02:08Z"
"http://numismatics.org/collection/0000.999.6232","Silver 1/4 dollar, New Orleans (La.), 1842. 0000.999.6232","0000.999.6232","","1842","1842","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; QUAR. DOL.","eagle, wings spread, shield on breast","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6232.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6232.rev.width175.jpg","2022-08-30T03:02:08Z"
"http://numismatics.org/collection/0000.999.6234","Silver 1/4 dollar, New Orleans (La.), 1844. 0000.999.6234","0000.999.6234","","1844","1844","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; QUAR. DOL.","eagle, wings spread, shield on breast","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6234.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6234.rev.width175.jpg","2022-08-30T03:02:09Z"
"http://numismatics.org/collection/0000.999.6237","Silver 1/4 dollar, New Orleans (La.), 1847. 0000.999.6237","0000.999.6237","","1847","1847","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; QUAR. DOL.","eagle, wings spread, shield on breast","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6237.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6237.rev.width175.jpg","2022-08-30T03:02:09Z"
"http://numismatics.org/collection/0000.999.6238","Silver 1/4 dollar, New Orleans (La.), 1847. 0000.999.6238","0000.999.6238","","1847","1847","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; QUAR. DOL.","eagle, wings spread, shield on breast","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6238.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6238.rev.width175.jpg","2022-08-30T03:02:09Z"
"http://numismatics.org/collection/0000.999.6243","Silver 1/4 dollar, New Orleans (La.), 1852. 0000.999.6243","0000.999.6243","","1852","1852","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; QUAR. DOL.","eagle, wings spread, shield on breast","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6243.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6243.rev.width175.jpg","2022-08-30T03:02:10Z"
"http://numismatics.org/collection/0000.999.6246","Silver 1/4 dollar, New Orleans (La.), 1853. 0000.999.6246","0000.999.6246","","1853","1853","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; QUAR. DOL.","eagle, wings spread, shield on breast","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6246.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6246.rev.width175.jpg","2022-08-30T03:02:11Z"
"http://numismatics.org/collection/0000.999.6248","Silver 1/4 dollar, New Orleans (La.), 1854. 0000.999.6248","0000.999.6248","","1854","1854","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; QUAR. DOL.","eagle, wings spread, shield on breast","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6248.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6248.rev.width175.jpg","2022-08-30T03:02:11Z"
"http://numismatics.org/collection/0000.999.6251","Silver 1/4 dollar, New Orleans (La.), 1857. 0000.999.6251","0000.999.6251","","1857","1857","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; QUAR. DOL.","eagle, wings spread, shield on breast","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6251.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6251.rev.width175.jpg","2022-08-30T03:02:12Z"
"http://numismatics.org/collection/0000.999.6255","Silver 1/4 dollar, New Orleans (La.), 1859. 0000.999.6255","0000.999.6255","","1859","1859","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; QUAR. DOL.","eagle, wings spread, shield on breast","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6255.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6255.rev.width175.jpg","2022-08-30T03:02:12Z"
"http://numismatics.org/collection/0000.999.6257","Silver 1/4 dollar, New Orleans (La.), 1860. 0000.999.6257","0000.999.6257","","1860","1860","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","************* (date)","Liberty seated","UNITED STATES OF AMERICA; QUAR. DOL.","eagle, wings spread, shield on breast","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6257.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6257.rev.width175.jpg","2022-08-30T03:02:13Z"
"http://numismatics.org/collection/0000.999.6297","Silver 1/4 dollar, New Orleans (La.), 1892. 0000.999.6297","0000.999.6297","","1892","1892","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","****** IN GOD WE TRUST ******* (date)","Liberty head r.","UNITED STATES OF AMERICA; QUARTER DOLLAR","heraldic eagle, motto on ribbon and stars above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6297.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6297.rev.width175.jpg","2022-08-30T03:02:20Z"
"http://numismatics.org/collection/0000.999.6300","Silver 1/4 dollar, New Orleans (La.), 1893. 0000.999.6300","0000.999.6300","","1893","1893","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","****** IN GOD WE TRUST ******* (date)","Liberty head r.","UNITED STATES OF AMERICA; QUARTER DOLLAR","heraldic eagle, motto on ribbon and stars above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6300.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6300.rev.width175.jpg","2022-08-30T03:02:20Z"
"http://numismatics.org/collection/0000.999.6303","Silver 1/4 dollar, New Orleans (La.), 1894. 0000.999.6303","0000.999.6303","","1894","1894","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","****** IN GOD WE TRUST ******* (date)","Liberty head r.","UNITED STATES OF AMERICA; QUARTER DOLLAR","heraldic eagle, motto on ribbon and stars above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6303.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6303.rev.width175.jpg","2022-08-30T03:02:21Z"
"http://numismatics.org/collection/0000.999.6306","Silver 1/4 dollar, New Orleans (La.), 1895. 0000.999.6306","0000.999.6306","","1895","1895","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","","","","","","","","","","","","","****** IN GOD WE TRUST ******* (date)","Liberty head r.","UNITED STATES OF AMERICA; QUARTER DOLLAR","heraldic eagle, motto on ribbon and stars above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6306.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6306.rev.width175.jpg","2022-08-30T03:02:21Z"
"http://numismatics.org/collection/0000.999.6307","Silver 1/4 dollar, New Orleans (La.), 1895. 0000.999.6307","0000.999.6307","","1895","1895","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","****** IN GOD WE TRUST ******* (date)","Liberty head r.","UNITED STATES OF AMERICA; QUARTER DOLLAR","heraldic eagle, motto on ribbon and stars above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6307.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6307.rev.width175.jpg","2022-08-30T03:02:21Z"
"http://numismatics.org/collection/0000.999.6310","Silver 1/4 dollar, New Orleans (La.), 1896. 0000.999.6310","0000.999.6310","","1896","1896","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","****** IN GOD WE TRUST ******* (date)","Liberty head r.","UNITED STATES OF AMERICA; QUARTER DOLLAR","heraldic eagle, motto on ribbon and stars above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6310.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6310.rev.width175.jpg","2022-08-30T03:02:22Z"
"http://numismatics.org/collection/0000.999.6313","Silver 1/4 dollar, New Orleans (La.), 1897. 0000.999.6313","0000.999.6313","","1897","1897","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","****** IN GOD WE TRUST ******* (date)","Liberty head r.","UNITED STATES OF AMERICA; QUARTER DOLLAR","heraldic eagle, motto on ribbon and stars above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6313.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6313.rev.width175.jpg","2022-08-30T03:02:22Z"
"http://numismatics.org/collection/0000.999.6316","Silver 1/4 dollar, New Orleans (La.), 1898. 0000.999.6316","0000.999.6316","","1898","1898","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","****** IN GOD WE TRUST ******* (date)","Liberty head r.","UNITED STATES OF AMERICA; QUARTER DOLLAR","heraldic eagle, motto on ribbon and stars above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6316.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6316.rev.width175.jpg","2022-08-30T03:02:23Z"
"http://numismatics.org/collection/0000.999.6319","Silver 1/4 dollar, New Orleans (La.), 1899. 0000.999.6319","0000.999.6319","","1899","1899","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","","","","","","","","","****** IN GOD WE TRUST ******* (date)","Liberty head r.","UNITED STATES OF AMERICA; QUARTER DOLLAR","heraldic eagle, motto on ribbon and stars above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6319.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6319.rev.width175.jpg","2022-08-30T03:02:23Z"
"http://numismatics.org/collection/0000.999.6322","Silver 1/4 dollar, New Orleans (La.), 1900. 0000.999.6322","0000.999.6322","","1900","1900","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4167","","","","","","","","****** IN GOD WE TRUST ******* (date)","Liberty head r.","UNITED STATES OF AMERICA; QUARTER DOLLAR","heraldic eagle, motto on ribbon and stars above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6322.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6322.rev.width175.jpg","2022-08-30T03:02:24Z"
"http://numismatics.org/collection/0000.999.6325","Silver 1/4 dollar, New Orleans (La.), 1901. 0000.999.6325","0000.999.6325","","1901","1901","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4170","","","","","","","","****** IN GOD WE TRUST ******* (date)","Liberty head r.","UNITED STATES OF AMERICA; QUARTER DOLLAR","heraldic eagle, motto on ribbon and stars above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6325.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6325.rev.width175.jpg","2022-08-30T03:02:24Z"
"http://numismatics.org/collection/0000.999.6327","Silver 1/4 dollar, New Orleans (La.), 1902. 0000.999.6327","0000.999.6327","","1902","1902","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","New Orleans (La.)","","","","United States","","","","Breen 4173","","","","","","","","****** IN GOD WE TRUST ******* (date)","Liberty head r.","UNITED STATES OF AMERICA; QUARTER DOLLAR","heraldic eagle, motto on ribbon and stars above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.6327.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6327.rev.width175.jpg","2022-08-30T03:02:25Z"
"http://numismatics.org/collection/0000.999.4306","Silver dollar, New Orleans (La.), 1890. 0000.999.4306","0000.999.4306","","1890","1890","","","","","","","","dollar","North American","Coin","","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Breen 5613","","","","","","","","******* E.PLURIBUS.UNUM ****** 1890","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4306.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4306.rev.width175.jpg","2022-08-30T02:07:53Z"
"http://numismatics.org/collection/0000.999.4308","Silver dollar, New Orleans (La.), 1891. 0000.999.4308","0000.999.4308","","1891","1891","","","","","","","","dollar","North American","Coin","","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Breen 5621","","","","","","","","******* E.PLURIBUS.UNUM ****** 1891","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4308.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4308.rev.width175.jpg","2022-08-30T02:07:56Z"
"http://numismatics.org/collection/0000.999.55497","White metal 1/2 dollar, New Orleans (La.), 1855. 0000.999.55497","0000.999.55497","","1855","1855","","","","","","","","1/2 dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","date","Liberty seated right, head left. Left hand holds pole with liberty cap on tip, right hand rest on shield resting on ground.","UNITED STATES OF AMERICAHALF DOL.","Eagle facing, shield on breast, head left.","","","6","","8.876","","","2022-08-30T02:52:11Z"
"http://numismatics.org/collection/0000.999.55498","White metal 1/2 dollar, New Orleans (La.), 1855. 0000.999.55498","0000.999.55498","","1855","1855","","","","","","","","1/2 dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","date","Liberty seated right, head left. Left hand holds pole with liberty cap on tip, right hand rest on shield resting on ground.","UNITED STATES OF AMERICAHALF DOL.","Eagle facing, shield on breast, head left.","","","6","","8.063","","","2022-08-30T02:52:11Z"
"http://numismatics.org/collection/0000.999.55503","White metal 1/2 dollar, New Orleans (La.), 1858. 0000.999.55503","0000.999.55503","","1858","1858","","","","","","","","1/2 dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","date","Liberty seated right, head left. Left hand holds pole with liberty cap on tip, right hand rest on shield resting on ground.","UNITED STATES OF AMERICAHALF DOL.","Eagle facing, shield on breast, head left.","","","6","","9.139","","","2022-08-30T02:52:13Z"
"http://numismatics.org/collection/0000.999.55514","White metal 1/2 dollar, New Orleans (La.), 1861. 0000.999.55514","0000.999.55514","","1861","1861","","","","","","","","1/2 dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","date","Liberty seated right, head left. Left hand holds pole with liberty cap on tip, right hand rest on shield resting on ground.","UNITED STATES OF AMERICAHALF DOL.","Eagle facing, shield on breast, head left.","","","6","","8.91","","","2022-08-30T02:52:14Z"
"http://numismatics.org/collection/0000.999.55569","White metal 1/2 dollar, New Orleans (La.), 1904. 0000.999.55569","0000.999.55569","","1904","1904","","","","","","","","1/2 dollar","North American","F","","","","Struck","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST date","Liberty head facing right, wearing a cap, laurel wreath with the word ""LIBERTY"" along the brim","UNITED STATES OF AMERICAHALF DOLLAR","Eagle facing, head to the left, ribbon in mouth printed with""E PLURIBUS UNUM"" 13 stars above","","","6","","8.5","","","2022-08-30T02:52:23Z"
"http://numismatics.org/collection/0000.999.55629","White metal dollar, New Orleans (La.), 1897. 0000.999.55629","0000.999.55629","","1897","1897","","","","","","","","dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","E PLURIBUS UNUM (date)","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","6","","18.764","","","2022-08-30T02:52:34Z"
"http://numismatics.org/collection/0000.999.55630","White metal dollar, New Orleans (La.), 1897. 0000.999.55630","0000.999.55630","","1897","1897","","","","","","","","dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","E PLURIBUS UNUM (date)","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","6","","19.011","","","2022-08-30T02:52:34Z"
"http://numismatics.org/collection/0000.999.55631","White metal dollar, New Orleans (La.), 1878 - 1921. 0000.999.55631","0000.999.55631","","1878","1921","","","","","","","","dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","E PLURIBUS UNUM (date)","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","6","","19.431","","","2022-08-30T02:52:34Z"
"http://numismatics.org/collection/0000.999.55632","Copper dollar, New Orleans (La.), 1900. 0000.999.55632","0000.999.55632","","1900","1900","","","","","","","","dollar","North American","F","","","","Struck","Copper","New Orleans (La.)","","","","United States","","","","","","","","","","","","E PLURIBUS UNUM (date)","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","6","","25.953","","","2022-08-30T02:52:34Z"
"http://numismatics.org/collection/0000.999.55633","Copper dollar, New Orleans (La.), 1901. 0000.999.55633","0000.999.55633","","1901","1901","","","","","","","","dollar","North American","F","","","","Cast","Copper","New Orleans (La.)","","","","United States","","","","","","","","","","","","E PLURIBUS UNUM (date)","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","6","","21.529","","","2022-08-30T02:52:34Z"
"http://numismatics.org/collection/0000.999.55634","White metal dollar, New Orleans (La.), 1901. 0000.999.55634","0000.999.55634","","1901","1901","","","","","","","","dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","E PLURIBUS UNUM (date)","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","6","","18.94","","","2022-08-30T02:52:35Z"
"http://numismatics.org/collection/0000.999.55645","White metal dollar, New Orleans (La.), 1897. 0000.999.55645","0000.999.55645","","1897","1897","","","","","","","","dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","E PLURIBUS UNUM (date)","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","6","","19.682","","","2022-08-30T02:52:36Z"
"http://numismatics.org/collection/0000.999.55646","White metal dollar, New Orleans (La.), 1889. 0000.999.55646","0000.999.55646","","1889","1889","","","","","","","","dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","E PLURIBUS UNUM (date)","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","6","","21.518","","","2022-08-30T02:52:37Z"
"http://numismatics.org/collection/0000.999.55647","White metal dollar, New Orleans (La.), 1889. 0000.999.55647","0000.999.55647","","1889","1889","","","","","","","","dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","E PLURIBUS UNUM (date)","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","6","","20.814","","","2022-08-30T02:52:37Z"
"http://numismatics.org/collection/0000.999.55649","White metal dollar, New Orleans (La.), 1890. 0000.999.55649","0000.999.55649","","1890","1890","","","","","","","","dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","E PLURIBUS UNUM (date)","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","6","","26.279","","","2022-08-30T02:52:37Z"
"http://numismatics.org/collection/0000.999.55650","White metal dollar, New Orleans (La.), 1890. 0000.999.55650","0000.999.55650","","1890","1890","","","","","","","","dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","E PLURIBUS UNUM (date)","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","6","","19.649","","","2022-08-30T02:52:37Z"
"http://numismatics.org/collection/0000.999.55653","White metal dollar, New Orleans (La.), 1891. 0000.999.55653","0000.999.55653","","1891","1891","","","","","","","","dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","E PLURIBUS UNUM (date)","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","6","","20.974","","","2022-08-30T02:52:38Z"
"http://numismatics.org/collection/0000.999.55654","White metal dollar, New Orleans (La.), 1886. 0000.999.55654","0000.999.55654","","1886","1886","","","","","","","","dollar","North American","F","","","","Cast","White metal","New Orleans (La.)","","","","United States","","","","","","","","","","","","E PLURIBUS UNUM (date)","Liberty, head l.","UNITED STATES OF AMERICA/* ONE DOLLAR *","eagle standing. on arrows and laurel sprig., within wreath. motto above","","","6","","21.095","","","2022-08-30T02:52:38Z"
