"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.9089","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9089","1944.100.9089","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","17.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.9089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9089.rev.width175.jpg","2024-05-13T03:50:19Z"
"http://numismatics.org/collection/1944.100.9090","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9090","1944.100.9090","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","11","17.5","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.9090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9090.rev.width175.jpg","2024-05-13T03:50:21Z"
"http://numismatics.org/collection/1944.100.9091","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9091","1944.100.9091","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","11","17.5","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.9091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9091.rev.width175.jpg","2024-05-13T03:50:22Z"
"http://numismatics.org/collection/1944.100.9092","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9092","1944.100.9092","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.0","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.9092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9092.rev.width175.jpg","2024-05-13T03:50:23Z"
"http://numismatics.org/collection/1944.100.9093","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9093","1944.100.9093","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","16.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.9093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9093.rev.width175.jpg","2024-05-13T03:50:24Z"
"http://numismatics.org/collection/1944.100.9094","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9094","1944.100.9094","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.0","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.9094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9094.rev.width175.jpg","2024-05-13T03:50:25Z"
"http://numismatics.org/collection/1944.100.9095","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9095","1944.100.9095","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","16.5","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.9095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9095.rev.width175.jpg","2024-05-13T03:50:26Z"
"http://numismatics.org/collection/1944.100.9096","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9096","1944.100.9096","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","16.0","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.9096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9096.rev.width175.jpg","2024-05-13T03:50:27Z"
"http://numismatics.org/collection/1944.100.9097","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1944.100.9097","1944.100.9097","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.5","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.9097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9097.rev.width175.jpg","2024-05-13T03:50:28Z"
"http://numismatics.org/collection/0000.999.5978","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 0000.999.5978","0000.999.5978","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.0","2.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.5978.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5978.rev.width175.jpg","2024-05-11T12:57:50Z"
"http://numismatics.org/collection/1929.27.6","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1929.27.6","1929.27.6","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","16.5","2.78","https://numismatics.org/collectionimages/19001949/1929/1929.27.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.27.6.rev.width175.jpg","2024-05-11T11:19:57Z"
"http://numismatics.org/collection/1919.233.1","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1919.233.1","1919.233.1","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","18.0","1.74","https://numismatics.org/collectionimages/19001949/1919/1919.233.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.233.1.rev.width175.jpg","2024-05-15T12:16:41Z"
"http://numismatics.org/collection/1984.146.728","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1984.146.728","1984.146.728","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","18.5","2.83","https://numismatics.org/collectionimages/19501999/1984/1984.146.728.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.728.rev.width175.jpg","2024-05-14T11:04:26Z"
"http://numismatics.org/collection/1984.146.729","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1984.146.729","1984.146.729","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","11","17.5","2.73","https://numismatics.org/collectionimages/19501999/1984/1984.146.729.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.729.rev.width175.jpg","2024-05-14T11:04:27Z"
"http://numismatics.org/collection/1984.146.730","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1984.146.730","1984.146.730","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","17.0","3.3","https://numismatics.org/collectionimages/19501999/1984/1984.146.730.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.730.rev.width175.jpg","2024-05-14T11:04:29Z"
"http://numismatics.org/collection/1984.146.731","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1984.146.731","1984.146.731","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.0","2.68","https://numismatics.org/collectionimages/19501999/1984/1984.146.731.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.731.rev.width175.jpg","2024-05-14T11:04:30Z"
"http://numismatics.org/collection/1984.146.732","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1984.146.732","1984.146.732","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","17.0","3.0","https://numismatics.org/collectionimages/19501999/1984/1984.146.732.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.732.rev.width175.jpg","2024-05-14T11:04:31Z"
"http://numismatics.org/collection/2004.14.201","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 2004.14.201","2004.14.201","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Laurelate, cuirassed bust of Constantius II to right","GLOR-IA EXERC-ITVS","Two soldiers facing one another, each holding reversed spear and resting hand on shield set on ground; between them two standards.","","","12","17.0","2.89","https://numismatics.org/collectionimages/20002049/2004/2004.14.201.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.201.rev.width175.jpg","2024-05-16T05:14:33Z"
"http://numismatics.org/collection/2004.14.203","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 2004.14.203","2004.14.203","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","Cohen.104||LRBC.1358||RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust, laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers facing one another, each holding reversed spear and resting hand on shield set on ground; between them two standards.","","","11","17.0","2.55","https://numismatics.org/collectionimages/20002049/2004/2004.14.203.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.203.rev.width175.jpg","2024-05-16T05:14:35Z"
"http://numismatics.org/collection/1969.214.17","Bronze AE2 of Constantine I, Antioch, Syria, 330–335. 1969.214.17","1969.214.17","http://numismatics.org/ocre/id/ric.7.anch.88","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VII Antioch 88","","","RIC VII Antioch 88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.5","3.27","https://numismatics.org/collectionimages/19501999/1969/1969.214.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.214.17.rev.width175.jpg","2024-05-16T11:36:15Z"
