"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.36739","Copper decime, France (Lyon), 5. 0000.999.36739","0000.999.36739","","5","5","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","18.406","","","2022-08-30T01:49:44Z"
"http://numismatics.org/collection/0000.999.36740","Copper decime, France (Lille), 5. 0000.999.36740","0000.999.36740","","5","5","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","17.624","","","2022-08-30T01:49:44Z"
"http://numismatics.org/collection/0000.999.36741","Copper decime, France (Paris (France)), 8. 0000.999.36741","0000.999.36741","","8","8","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 187a","","","","","","","","","","","","","","","33.0","18.473","","","2022-08-30T01:49:44Z"
"http://numismatics.org/collection/0000.999.36742","Copper decime, France (Geneva), 8. 0000.999.36742","0000.999.36742","","8","8","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Geneva","","","","France||Switzerland","","","","GadMF 187a","","","","","","","","","","","","","","","33.0","21.121","","","2022-08-30T01:49:44Z"
"http://numismatics.org/collection/0000.999.36743","Copper decime, France (Bordeaux (France)), 8. 0000.999.36743","0000.999.36743","","8","8","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMF 187a","","","","","","","","","","","","","","","33.0","19.464","","","2022-08-30T01:49:44Z"
"http://numismatics.org/collection/0000.999.36744","Copper decime, France (Lille), 8. 0000.999.36744","0000.999.36744","","8","8","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 187a","","","","","","","","","","","","","","","33.0","20.316","","","2022-08-30T01:49:45Z"
"http://numismatics.org/collection/0000.999.36746","Copper 5 centime, France (Orleans), 5. 0000.999.36746","0000.999.36746","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Orleans","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","27.0","8.532","","","2022-08-30T01:49:45Z"
"http://numismatics.org/collection/0000.999.36747","Copper decime, France (Rouen), 5. 0000.999.36747","0000.999.36747","","5","5","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Rouen","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","18.332","","","2022-08-30T01:49:45Z"
"http://numismatics.org/collection/0000.999.36748","Copper decime, France, 1795 - 1799. 0000.999.36748","0000.999.36748","","1795","1799","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","19.181","","","2022-08-30T01:49:45Z"
"http://numismatics.org/collection/0000.999.36749","Copper decime, France, 5. 0000.999.36749","0000.999.36749","","5","5","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","Struck","Copper","","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","20.834","","","2022-08-30T01:49:45Z"
"http://numismatics.org/collection/0000.999.36750","Copper decime, France, 1795 - 1799. 0000.999.36750","0000.999.36750","","1795","1799","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","6.051","","","2022-08-30T01:49:46Z"
"http://numismatics.org/collection/0000.999.36751","Copper decime, France, 5. 0000.999.36751","0000.999.36751","","5","5","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","","","","","France","","","","GadMF 185","","","","","","","","","","","","","","","33.0","19.095","","","2022-08-30T01:49:46Z"
"http://numismatics.org/collection/0000.999.36752","Copper decime, France (Paris (France)), 5. 0000.999.36752","0000.999.36752","","5","5","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 185","","","","","","","","","","","","","","","37.0","21.486","","","2022-08-30T01:49:46Z"
"http://numismatics.org/collection/1941.92.4","Copper 5 centime, France, 1795 - 1799. 1941.92.4","1941.92.4","","1795","1799","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","BR","Copper","","","","","France","","","","GadMF 125","","","","","","","","","","","","","","","28.0","8.774","","","2022-08-31T02:19:53Z"
"http://numismatics.org/collection/1937.56.46","Copper 5 centime, France, 1795 - 1799. 1937.56.46","1937.56.46","","1795","1799","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","","","","","France","","","","GadMF 125","","","","","","","","","","","","","","","28.0","8.284","","","2022-08-31T01:19:55Z"
"http://numismatics.org/collection/1939.133.196","Copper decime, France (Lille), 5. 1939.133.196","1939.133.196","","5","5","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","19.449","","","2022-08-31T01:27:24Z"
"http://numismatics.org/collection/1957.172.1999","Silver 5 franc, France (Paris (France)), 5. 1957.172.1999","1957.172.1999","","5","5","","","","","France--First Republic--Directorate","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 1337||GadMF 563","","","","","","","","","","","","","","","36.0","25.018","","","2022-09-01T07:10:43Z"
"http://numismatics.org/collection/1966.173.1","Silver 5 franc, France (Bordeaux (France)), 6. 1966.173.1","1966.173.1","","6","6","","","","","France--First Republic--Directorate","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 1337||GadMF 563","","","","","","","","","","","","","","","37.0","24.532","","","2022-09-01T08:39:42Z"
"http://numismatics.org/collection/1962.57.121","Copper centime, France (Paris (France)), 7. 1962.57.121","1962.57.121","","7","7","","","","","France--First Republic--Directorate","","","centime","Modern","Coin","","","","Struck","Copper","Paris (France)","","","","France","","","","GadMF 76","","","","","","","","","","","","","","","18.0","2.064","","","2022-09-01T08:00:24Z"
"http://numismatics.org/collection/1962.57.122","Copper 5 centime, France (Limoges), 5. 1962.57.122","1962.57.122","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.349","","","2022-09-01T08:00:24Z"
"http://numismatics.org/collection/1962.57.123","Copper 5 centime, France (Paris (France)), 7. 1962.57.123","1962.57.123","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.694","","","2022-09-01T08:00:24Z"
"http://numismatics.org/collection/1962.57.124","Copper 5 centime, France (Strasbourg), 5. 1962.57.124","1962.57.124","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","8.894","","","2022-09-01T08:00:24Z"
"http://numismatics.org/collection/1962.57.125","Copper 5 centime, France (Bordeaux (France)), 6. 1962.57.125","1962.57.125","","6","6","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","8.3","","","2022-09-01T08:00:24Z"
"http://numismatics.org/collection/1962.57.126","Copper 5 centime, France (Lyon), 7. 1962.57.126","1962.57.126","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.611","","","2022-09-01T08:00:24Z"
"http://numismatics.org/collection/1962.57.127","Copper 5 centime, France (Bordeaux (France)), 7. 1962.57.127","1962.57.127","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Bordeaux (France)","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.034","","","2022-09-01T08:00:25Z"
"http://numismatics.org/collection/1962.57.128","Copper 5 centime, France (Lille), 7. 1962.57.128","1962.57.128","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.802","","","2022-09-01T08:00:25Z"
"http://numismatics.org/collection/1962.57.129","Copper 5 centime, France (Lille), 8. 1962.57.129","1962.57.129","","8","8","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 126a","","","","","","","","","","","","","","","28.0","9.82","","","2022-09-01T08:00:25Z"
"http://numismatics.org/collection/1962.57.130","Copper 5 centime, France (Strasbourg), 8. 1962.57.130","1962.57.130","","8","8","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 126a","","","","","","","","","","","","","","","28.0","8.365","","","2022-09-01T08:00:25Z"
"http://numismatics.org/collection/1962.57.131","Copper 5 centime, France (Strasbourg), 7. 1962.57.131","1962.57.131","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","Struck","Copper","Strasbourg","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.204","","","2022-09-01T08:00:25Z"
"http://numismatics.org/collection/1962.57.132","Copper 5 centime, France (Paris (France)), 5. 1962.57.132","1962.57.132","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","BR","Copper","Paris (France)","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","9.482","","","2022-09-01T08:00:25Z"
"http://numismatics.org/collection/1962.57.134","Copper decime, France (Paris (France)), 4. 1962.57.134","1962.57.134","","4","4","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 186","","","","","","","","","","","","","","","32.0","19.955","","","2022-09-01T08:00:26Z"
"http://numismatics.org/collection/1962.57.135","Copper decime, France (Paris (France)), 5. 1962.57.135","1962.57.135","","5","5","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","17.523","","","2022-09-01T08:00:26Z"
"http://numismatics.org/collection/1962.57.136","Copper decime, France (Lyon), 5. 1962.57.136","1962.57.136","","5","5","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","20.546","","","2022-09-01T08:00:26Z"
"http://numismatics.org/collection/1962.57.137","Copper decime, France (Nantes), 5. 1962.57.137","1962.57.137","","5","5","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Nantes","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","18.754","","","2022-09-01T08:00:26Z"
"http://numismatics.org/collection/1962.57.138","Copper decime, France (Metz), 1796 - 1797. 1962.57.138","1962.57.138","","1796","1797","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Metz","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","14.645","","","2022-09-01T08:00:27Z"
"http://numismatics.org/collection/1962.57.139","Copper decime, France (Strasbourg), 7. 1962.57.139","1962.57.139","","7","7","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 187","","","","","","","","","","","","","","","33.0","20.948","","","2022-09-01T08:00:27Z"
"http://numismatics.org/collection/1962.57.140","Copper decime, France (Metz), 8. 1962.57.140","1962.57.140","","8","8","","","","","France--First Republic--Directorate","","","decime","Modern","Coin","","","","","Copper","Metz","","","","France","","","","GadMF 187a","","","","","","","","","","","","","","","33.0","18.295","","","2022-09-01T08:00:27Z"
"http://numismatics.org/collection/1962.57.141","Copper 5 centime, France (Orleans), 5. 1962.57.141","1962.57.141","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Orleans","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","27.0","9.411","","","2022-09-01T08:00:27Z"
"http://numismatics.org/collection/1962.57.142","Copper 2 decime, France (Paris (France)), 4. 1962.57.142","1962.57.142","","4","4","","","","","France--First Republic--Directorate","","","2 decime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 300","","","","","","","","","","","","","","","32.0","18.87","","","2022-09-01T08:00:27Z"
"http://numismatics.org/collection/1962.57.143","Copper 2 decime, France (Paris (France)), 4. 1962.57.143","1962.57.143","","4","4","","","","","France--First Republic--Directorate","","","2 decime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 300","","","","","","","","","","","","","","","32.0","18.36","","","2022-09-01T08:00:27Z"
"http://numismatics.org/collection/1962.57.144","Copper 2 decime, France, 1795 - 1799. 1962.57.144","1962.57.144","","1795","1799","","","","","France--First Republic--Directorate","","","2 decime","Modern","Coin","","","","","Copper","","","","","France","","","","GadMF 300","","","","","","","","","","","","","","","32.0","18.643","","","2022-09-01T08:00:28Z"
"http://numismatics.org/collection/1962.57.164","Copper alloy 1 decime, France (Metz), 8. 1962.57.164","1962.57.164","","8","8","","","","","France--First Republic--Directorate","","","1 decime","Modern","Coin","","","","","Copper alloy","Metz","","","","France","","","","GadMF 187a","","","","","","","","","","","","","","","32.0","20.98","","","2022-09-01T08:00:31Z"
"http://numismatics.org/collection/1962.57.173","Copper alloy 5 centime, France (Lille), 8. 1962.57.173","1962.57.173","","8","8","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper alloy","Lille","","","","France","","","","GadMF 126a","","","","","","","","","","","","","","","28.0","8.793","","","2022-09-01T08:00:32Z"
"http://numismatics.org/collection/1962.57.174","Copper alloy 5 centime, France (Lille), 1795 - 1799. 1962.57.174","1962.57.174","","1795","1799","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper alloy","Lille","","","","France","","","","GadMF 126a","","","","","","","","","","","","","","","28.0","9.495","","","2022-09-01T08:00:33Z"
"http://numismatics.org/collection/1977.135.481","Copper 5 centime, France (Paris (France)), 5. 1977.135.481","1977.135.481","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","8.745","","","2022-09-02T04:04:54Z"
"http://numismatics.org/collection/1977.135.482","Copper 5 centime, France (Lille), 5. 1977.135.482","1977.135.482","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","10.674","","","2022-09-02T04:04:54Z"
"http://numismatics.org/collection/1977.135.483","Copper 5 centime, France (Orleans), 5. 1977.135.483","1977.135.483","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Orleans","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","27.0","10.344","","","2022-09-02T04:04:54Z"
"http://numismatics.org/collection/1977.135.485","Copper 5 centime, France (Paris (France)), 7. 1977.135.485","1977.135.485","","7","7","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","27.0","9.159","","","2022-09-02T04:04:54Z"
"http://numismatics.org/collection/1984.38.14","Copper centime, France (Paris (France)), 6. 1984.38.14","1984.38.14","","6","6","","","","","France--First Republic--Directorate","","","centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 76","","","","","","","","","","","","","","","18.0","1.93","","","2022-09-02T07:01:57Z"
"http://numismatics.org/collection/1911.105.940","Copper 5 centime, France (Rouen), 5. 1911.105.940","1911.105.940","","5","5","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","","Copper","Rouen","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","10.104","","","2023-08-23T03:04:05Z"
"http://numismatics.org/collection/1911.105.844","Silver 5 franc, France (Paris (France)), 4. 1911.105.844","1911.105.844","","4","4","","","","","France--First Republic--Directorate","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 1337||GadMF 563","","","","","","","","UNION ET FORCE","Liberty, Hercules, Justice","REPUBLIQUE FRANCAISE 5 FRANCS","wreath","","","6","","25.03","https://numismatics.org/collectionimages/19001949/1911/1911.105.844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.844.rev.width175.jpg","2023-08-23T03:04:31Z"
"http://numismatics.org/collection/1982.117.1","Copper 5 centime, France, 1795 - 1799. 1982.117.1","1982.117.1","","1795","1799","","","","","France--First Republic--Directorate","","","5 centime","Modern","Coin","","","","BR","Copper","","","","","France","","","","GadMF 126","","","","","","","","","","","","","","","28.0","10.235","","","2022-09-02T05:31:28Z"
"http://numismatics.org/collection/1982.46.105","Copper centime, France (Paris (France)), 7. 1982.46.105","1982.46.105","","7","7","","","","","France--First Republic--Directorate","","","centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 76","","","","","","","","","","","","","","","18.0","1.642","","","2022-09-02T05:36:21Z"
