"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1984.66.94","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1984.66.94","1984.66.94","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.26","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","22.0","5.22","https://numismatics.org/collectionimages/19501999/1984/1984.66.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.94.rev.width175.jpg","2024-05-16T02:40:01Z"
"http://numismatics.org/collection/1992.121.35","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 91 BCE–74 BCE. 1992.121.35","1992.121.35","","-91","-74","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Head of king r.","","Zeus standing l.","","","11","28.0","14.75","","","2024-05-14T04:31:52Z"
"http://numismatics.org/collection/1992.121.36","Silver Tetradrachm of Prusias II of Bithynia, Bithynia, 180 BCE–149 BCE. 1992.121.36","1992.121.36","","-180","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Head of king r.","","Zeus standing l.","","","11","34.0","14.4","","","2024-05-14T04:31:53Z"
"http://numismatics.org/collection/1992.121.37","Silver Tetradrachm of Prusias II of Bithynia, Pergamum, 241 BCE–197 BCE. 1992.121.37","1992.121.37","","-241","-197","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Head of king r.","","Athena seated l.","","","11","28.0","13.1","","","2024-05-14T04:31:54Z"
"http://numismatics.org/collection/1987.25.30","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BCE–120 BCE. 1987.25.30","1987.25.30","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes III hd. r.","","Zeus stg.l. holding sceptre and wreath; eagle stg. on fulmen l.","","","12","38.0","16.83","https://numismatics.org/collectionimages/19501999/1987/1987.25.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.25.30.rev.width175.jpg","2024-05-14T04:02:02Z"
"http://numismatics.org/collection/1954.203.171","Silver Tetradrachm of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1954.203.171","1954.203.171","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Prusias II hd. r.","","Zeus stg. crowning royal name","","","12","33.0","15.5","https://numismatics.org/collectionimages/19501999/1954/1954.203.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.171.rev.width175.jpg","2024-05-16T07:56:43Z"
"http://numismatics.org/collection/1953.22.54","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1953.22.54","1953.22.54","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 332","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","30.0","16.61","https://numismatics.org/collectionimages/19501999/1953/1953.22.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.22.54.rev.width175.jpg","2024-05-16T07:44:02Z"
"http://numismatics.org/collection/1954.185.15","Silver Tetradrachm of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1954.185.15","1954.185.15","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Prusias II hd. r.","","Zeus stg. crowning royal name","","","12","34.0","15.2","https://numismatics.org/collectionimages/19501999/1954/1954.185.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.185.15.rev.width175.jpg","2024-05-16T07:54:51Z"
"http://numismatics.org/collection/1956.18.1","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1956.18.1","1956.18.1","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","2","33.0","16.21","https://numismatics.org/collectionimages/19501999/1956/1956.18.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.18.1.rev.width175.jpg","2024-05-16T09:10:50Z"
"http://numismatics.org/collection/1912.60.8","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1912.60.8","1912.60.8","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","20.0","5.68","https://numismatics.org/collectionimages/19001949/1912/1912.60.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.60.8.rev.width175.jpg","2024-05-15T12:12:28Z"
"http://numismatics.org/collection/1905.57.320","Silver Tetradrachm of Nicomedes II of Bithynia, Bithynia, 149 BCE–120 BCE. 1905.57.320","1905.57.320","","-149","-120","Nicomedes II of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes II hd. r.","","Zeus stg. crowning royal name","","","11","37.0","16.51","https://numismatics.org/collectionimages/19001949/1905/1905.57.320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.320.rev.width175.jpg","2024-05-15T11:43:04Z"
"http://numismatics.org/collection/0000.999.18086","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 0000.999.18086","0000.999.18086","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","21.0","5.36","https://numismatics.org/collectionimages/00001899/0000/0000.999.18086.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18086.rev.width175.jpg","2024-05-15T10:47:44Z"
"http://numismatics.org/collection/0000.999.18087","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 0000.999.18087","0000.999.18087","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. r.","","bow and quiver","","","6","17.0","4.63","https://numismatics.org/collectionimages/00001899/0000/0000.999.18087.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18087.rev.width175.jpg","2024-05-15T10:47:44Z"
"http://numismatics.org/collection/1944.100.41922","Silver Tetradrachm of Nicomedes IV of Bithynia, Bithynia, 92 BCE–74 BCE. 1944.100.41922","1944.100.41922","","-92","-74","Nicomedes IV of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.34","","","","","","","","","Nicomedes IV hd. r.","","Zeus stg. crowning royal name","","","12","33.0","15.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.41922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41922.rev.width175.jpg","2024-05-13T02:23:56Z"
"http://numismatics.org/collection/1944.100.41923","Bronze Coin of Nicomedes I of Bithynia, Bithynia, 279 BCE–255 BCE. 1944.100.41923","1944.100.41923","","-279","-255","Nicomedes I of Bithynia","","","Kingdom of Bithynia","","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. r.","","horse bridled r.","","","12","20.0","8.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.41923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41923.rev.width175.jpg","2024-05-13T02:23:56Z"
"http://numismatics.org/collection/1944.100.41924","Bronze Coin of Prusias I of Bithynia, Bithynia, 238 BCE–183 BCE. 1944.100.41924","1944.100.41924","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.18","","","","","","","","","Apollo hd. r.","","lyre","","","12","15.0","5.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.41924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41924.rev.width175.jpg","2024-05-13T02:23:57Z"
"http://numismatics.org/collection/1944.100.41925","Bronze Coin of Prusias I of Bithynia, Bithynia, 238 BCE–183 BCE. 1944.100.41925","1944.100.41925","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.18","","","","","","","","","Apollo hd. r.","","lyre","","","12","17.0","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.41925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41925.rev.width175.jpg","2024-05-13T02:23:58Z"
"http://numismatics.org/collection/1944.100.41926","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41926","1944.100.41926","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","17.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.41926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41926.rev.width175.jpg","2024-05-13T02:23:59Z"
"http://numismatics.org/collection/1944.100.41927","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41927","1944.100.41927","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.p.225","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","17.0","4.669","https://numismatics.org/collectionimages/19001949/1944/1944.100.41927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41927.rev.width175.jpg","2024-05-13T02:23:59Z"
"http://numismatics.org/collection/1944.100.41928","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41928","1944.100.41928","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.p.225","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","16.0","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.41928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41928.rev.width175.jpg","2024-05-13T02:24:00Z"
"http://numismatics.org/collection/1944.100.41929","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41929","1944.100.41929","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.p.225","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","","12.0","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.41929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41929.rev.width175.jpg","2024-05-13T02:24:01Z"
"http://numismatics.org/collection/1944.100.41930","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41930","1944.100.41930","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.25","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","1","18.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.41930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41930.rev.width175.jpg","2024-05-13T02:24:03Z"
"http://numismatics.org/collection/1944.100.41931","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41931","1944.100.41931","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.25","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","16.0","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.41931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41931.rev.width175.jpg","2024-05-13T02:24:04Z"
"http://numismatics.org/collection/1944.100.41932","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41932","1944.100.41932","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.25","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","16.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.41932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41932.rev.width175.jpg","2024-05-13T02:24:04Z"
"http://numismatics.org/collection/1944.100.41933","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41933","1944.100.41933","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.25","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","15.0","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.41933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41933.rev.width175.jpg","2024-05-13T02:24:05Z"
"http://numismatics.org/collection/1944.100.41934","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41934","1944.100.41934","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.25","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","16.0","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.41934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41934.rev.width175.jpg","2024-05-13T02:24:06Z"
"http://numismatics.org/collection/1944.100.41935","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41935","1944.100.41935","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.25","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","16.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.41935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41935.rev.width175.jpg","2024-05-13T02:24:06Z"
"http://numismatics.org/collection/1944.100.41936","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41936","1944.100.41936","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","male hd. in winged diadem","","Herakles stg. leaning on club","","","12","17.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.41936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41936.rev.width175.jpg","2024-05-13T02:24:07Z"
"http://numismatics.org/collection/1944.100.41937","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41937","1944.100.41937","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.21","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","23.0","6.879","https://numismatics.org/collectionimages/19001949/1944/1944.100.41937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41937.rev.width175.jpg","2024-05-13T02:24:08Z"
"http://numismatics.org/collection/1944.100.41938","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41938","1944.100.41938","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.21","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","22.0","7.047","https://numismatics.org/collectionimages/19001949/1944/1944.100.41938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41938.rev.width175.jpg","2024-05-13T02:24:09Z"
"http://numismatics.org/collection/1944.100.41939","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41939","1944.100.41939","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.26","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","1","23.0","6.748","https://numismatics.org/collectionimages/19001949/1944/1944.100.41939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41939.rev.width175.jpg","2024-05-13T02:24:09Z"
"http://numismatics.org/collection/1944.100.41940","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41940","1944.100.41940","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.26","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","21.0","6.037","https://numismatics.org/collectionimages/19001949/1944/1944.100.41940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41940.rev.width175.jpg","2024-05-13T02:24:11Z"
"http://numismatics.org/collection/1944.100.41941","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41941","1944.100.41941","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.26","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","23.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.41941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41941.rev.width175.jpg","2024-05-13T02:24:12Z"
"http://numismatics.org/collection/1944.100.41942","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41942","1944.100.41942","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","19.0","6.476","https://numismatics.org/collectionimages/19001949/1944/1944.100.41942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41942.rev.width175.jpg","2024-05-13T02:24:13Z"
"http://numismatics.org/collection/1944.100.41943","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41943","1944.100.41943","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.26","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","21.0","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.41943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41943.rev.width175.jpg","2024-05-13T02:24:13Z"
"http://numismatics.org/collection/1944.100.41944","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41944","1944.100.41944","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","22.0","6.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.41944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41944.rev.width175.jpg","2024-05-13T02:24:14Z"
"http://numismatics.org/collection/1944.100.41945","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41945","1944.100.41945","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","22.0","6.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.41945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41945.rev.width175.jpg","2024-05-13T02:24:15Z"
"http://numismatics.org/collection/1944.100.41946","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41946","1944.100.41946","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","20.0","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.41946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41946.rev.width175.jpg","2024-05-13T02:24:15Z"
"http://numismatics.org/collection/1944.100.41947","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41947","1944.100.41947","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.26","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","21.0","5.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.41947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41947.rev.width175.jpg","2024-05-13T02:24:16Z"
"http://numismatics.org/collection/1944.100.41948","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41948","1944.100.41948","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.26","","","","","","","","","Dionysus hd. r.","","Centaur Chiron playing lyre","","","12","20.0","6.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.41948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41948.rev.width175.jpg","2024-05-13T02:24:17Z"
"http://numismatics.org/collection/1944.100.41949","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41949","1944.100.41949","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","horse hd.","","spear hd.","","","6","12.0","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.41949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41949.rev.width175.jpg","2024-05-13T02:24:17Z"
"http://numismatics.org/collection/1944.100.41950","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41950","1944.100.41950","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","horse forepart","","boar r.","","","2","16.0","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.41950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41950.rev.width175.jpg","2024-05-13T02:24:19Z"
"http://numismatics.org/collection/1944.100.41951","Bronze Coin of Prusias II of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41951","1944.100.41951","","-183","-149","Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","horse forepart","","boar r.","","","2","12.0","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.41951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41951.rev.width175.jpg","2024-05-13T02:24:20Z"
"http://numismatics.org/collection/1944.100.41952","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41952","1944.100.41952","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.32","","","","","","","","","Herakles hd.","","Hermes herm facing","","","10","10.0","1.028","https://numismatics.org/collectionimages/19001949/1944/1944.100.41952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41952.rev.width175.jpg","2024-05-13T02:24:21Z"
"http://numismatics.org/collection/1944.100.41953","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1944.100.41953","1944.100.41953","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","RGA.36","","","","","","","","","eagle","","fulmen","","","6","13.0","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.41953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41953.rev.width175.jpg","2024-05-13T02:24:21Z"
