"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.6622","Silver Stater, Velia, 300 BCE. 1944.100.6622","1944.100.6622","","-300","-300","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.597b","","","","","","","","","Athena head","","lion","","","5","","7.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.6622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6622.rev.width175.jpg","2024-05-15T04:35:22Z"
"http://numismatics.org/collection/1944.100.6623","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6623","1944.100.6623","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.298b","","","","","","","","","Athena head","","lion","","","5","","7.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.6623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6623.rev.width175.jpg","2024-05-15T04:35:30Z"
"http://numismatics.org/collection/1944.100.6624","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6624","1944.100.6624","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.299c","","","","","","","","","Athena head","","lion","","","5","","6.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.6624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6624.rev.width175.jpg","2024-05-15T04:35:39Z"
"http://numismatics.org/collection/1944.100.6625","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6625","1944.100.6625","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.307a","","","","","","","","","Athena head","","lion","","","7","","7.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.6625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6625.rev.width175.jpg","2024-05-15T04:35:48Z"
"http://numismatics.org/collection/1944.100.6626","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6626","1944.100.6626","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.378g","","","","","","","","","Athena head","","lion","","","2","","7.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.6626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6626.rev.width175.jpg","2024-05-15T04:35:56Z"
"http://numismatics.org/collection/1944.100.6627","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6627","1944.100.6627","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.383d","","","","","","","","","Athena head","","lion","","","3","","7.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.6627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6627.rev.width175.jpg","2024-05-15T04:36:03Z"
"http://numismatics.org/collection/1944.100.6628","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6628","1944.100.6628","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.380d","","","","","","","","","Athena head","","lion","","","6","","6.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.6628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6628.rev.width175.jpg","2024-05-15T04:36:09Z"
"http://numismatics.org/collection/1944.100.6629","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6629","1944.100.6629","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.317h","","","","","","","","","Athena head","","lion attacking stag","","","2","","7.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.6629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6629.rev.width175.jpg","2024-05-15T04:36:15Z"
"http://numismatics.org/collection/1944.100.6630","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6630","1944.100.6630","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.316b","","","","","","","","","Athena head","","lion","","","9","","7.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.6630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6630.rev.width175.jpg","2024-05-15T04:36:22Z"
"http://numismatics.org/collection/1944.100.6631","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6631","1944.100.6631","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.+384.7c","","","","","","","","","Athena head","","lion","","","11","","6.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.6631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6631.rev.width175.jpg","2024-05-15T04:36:29Z"
"http://numismatics.org/collection/1944.100.6632","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6632","1944.100.6632","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.347g","","","","","","","","","Athena head","","lion","","","11","","7.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.6632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6632.rev.width175.jpg","2024-05-15T04:36:37Z"
"http://numismatics.org/collection/1944.100.6633","Silver Stater, Velia, 350 BCE–310 BCE. 1944.100.6633","1944.100.6633","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.344e","","","","","","","","","Athena head","","lion","","","5","","7.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.6633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6633.rev.width175.jpg","2024-05-15T04:36:45Z"
"http://numismatics.org/collection/1944.100.6554","Silver Drachma, Velia, 535 BCE–465 BCE. 1944.100.6554","1944.100.6554","","-535","-465","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","IGCH 1874","","W.23b","","","","","","","","","lion","","square incuse","","","","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.6554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6554.rev.width175.jpg","2024-05-15T04:24:53Z"
"http://numismatics.org/collection/1944.100.6555","Silver Drachma, Velia, 535 BCE–465 BCE. 1944.100.6555","1944.100.6555","","-535","-465","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.60a","","","","","","","","","lion","","square incuse","","","","","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.6555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6555.rev.width175.jpg","2024-05-15T04:25:01Z"
"http://numismatics.org/collection/1944.100.6558","Silver Obol, Velia. 1944.100.6558","1944.100.6558","","","","","","","","","","","Obol","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","","","","","","","","","","lion","","square incuse","","","","","0.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.6558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6558.rev.width175.jpg","2024-05-15T04:25:31Z"
"http://numismatics.org/collection/1944.100.6559","Silver Obol, Velia. 1944.100.6559","1944.100.6559","","","","","","","","","","","Obol","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","","","","","","","","","","lion","","square incuse","","","","","0.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.6559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6559.rev.width175.jpg","2024-05-15T04:25:41Z"
"http://numismatics.org/collection/1944.100.6560","Silver Obol, Velia. 1944.100.6560","1944.100.6560","","","","","","","","","","","Obol","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","","","","","","","","","","lion","","square incuse","","","","","0.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.6560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6560.rev.width175.jpg","2024-05-15T04:25:50Z"
"http://numismatics.org/collection/1944.100.6561","Silver Obol, Velia. 1944.100.6561","1944.100.6561","","","","","","","","","","","Obol","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","","","","","","","","","","lion","","square incuse","","","","","0.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.6561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6561.rev.width175.jpg","2024-05-15T04:25:59Z"
"http://numismatics.org/collection/1944.100.6562","Silver Stater, Velia, 400 BCE–365 BCE. 1944.100.6562","1944.100.6562","","-400","-365","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.215e","","","","","","","","","lion","","female head","","","2","","7.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.6562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6562.rev.width175.jpg","2024-05-15T04:26:08Z"
"http://numismatics.org/collection/1944.100.6563","Silver Stater, Velia, 400 BCE–365 BCE. 1944.100.6563","1944.100.6563","","-400","-365","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.210f","","","","","","","","","lion","","female head","","","5","","7.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.6563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6563.rev.width175.jpg","2024-05-15T04:26:18Z"
"http://numismatics.org/collection/1944.100.6564","Silver Stater, Velia, 400 BCE–365 BCE. 1944.100.6564","1944.100.6564","","-400","-365","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.+216F2a","","","","","","","","","lion","","female head","","","6","","7.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.6564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6564.rev.width175.jpg","2024-05-15T04:26:28Z"
"http://numismatics.org/collection/1944.100.6565","Silver Stater, Velia, 400 BCE–365 BCE. 1944.100.6565","1944.100.6565","","-400","-365","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.218c","","","","","","","","","female head","","lion","","","2","","7.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.6565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6565.rev.width175.jpg","2024-05-15T04:26:37Z"
"http://numismatics.org/collection/1944.100.6566","Silver Stater, Velia, 400 BCE–365 BCE. 1944.100.6566","1944.100.6566","","-400","-365","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.217u","","","","","","","","","female head","","lion","","","11","","7.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.6566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6566.rev.width175.jpg","2024-05-15T04:26:46Z"
"http://numismatics.org/collection/1944.100.6567","Silver Stater, Velia, 400 BCE–365 BCE. 1944.100.6567","1944.100.6567","","-400","-365","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.216bis.e","","","","","","","","","female head","","lion","","","7","","7.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.6567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6567.rev.width175.jpg","2024-05-15T04:26:56Z"
"http://numismatics.org/collection/1944.100.6568","Silver Drachma, Velia, 465 BCE–440 BCE. 1944.100.6568","1944.100.6568","","-465","-440","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.107b","","","","","","","","","female head","","owl on olive branch","","","7","","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.6568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6568.rev.width175.jpg","2024-05-15T04:27:05Z"
"http://numismatics.org/collection/1944.100.6569","Silver Drachma, Velia, 465 BCE–440 BCE. 1944.100.6569","1944.100.6569","","-465","-440","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.117e","","","","","","","","","female head","","owl on olive branch","","","11","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.6569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6569.rev.width175.jpg","2024-05-15T04:27:15Z"
"http://numismatics.org/collection/1944.100.6570","Silver Drachma, Velia, 465 BCE–440 BCE. 1944.100.6570","1944.100.6570","","-465","-440","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.109c","","","","","","","","","female head","","owl on olive branch","","","7","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.6570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6570.rev.width175.jpg","2024-05-15T04:27:25Z"
"http://numismatics.org/collection/1944.100.6571","Silver Drachma, Velia, 465 BCE–440 BCE. 1944.100.6571","1944.100.6571","","-465","-440","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.113c","","","","","","","","","female head","","owl on olive branch","","","7","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.6571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6571.rev.width175.jpg","2024-05-15T04:27:36Z"
"http://numismatics.org/collection/1944.100.6572","Silver Drachma, Velia, 465 BCE–440 BCE. 1944.100.6572","1944.100.6572","","-465","-440","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.104a","","","","","","","","","female head","","owl on olive branch","","","7","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.6572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6572.rev.width175.jpg","2024-05-15T04:27:46Z"
"http://numismatics.org/collection/1944.100.6573","Silver Drachma, Velia, 465 BCE–440 BCE. 1944.100.6573","1944.100.6573","","-465","-440","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.103q","","","","","","","","","female head","","owl on olive branch","","","7","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.6573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6573.rev.width175.jpg","2024-05-15T04:27:57Z"
"http://numismatics.org/collection/1944.100.6574","Silver Drachma, Velia. 1944.100.6574","1944.100.6574","","","","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","","","","","","","","","","Athena head","","owl on olive branch","","","5","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.6574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6574.rev.width175.jpg","2024-05-15T04:28:08Z"
"http://numismatics.org/collection/1944.100.6575","Silver Obol, Velia, 440 BCE–400 BCE. 1944.100.6575","1944.100.6575","","-440","-400","","","","","","","","Obol","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.622b","","","","","","","","","female head","","owl on olive branch","","","12","","0.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.6575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6575.rev.width175.jpg","2024-05-15T04:28:16Z"
"http://numismatics.org/collection/1949.172.4","Bronze Coin, Velia. 1949.172.4","1949.172.4","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","Zeus head laur.","","owl","","","9","","1.57","https://numismatics.org/collectionimages/19001949/1949/1949.172.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.172.4.rev.width175.jpg","2024-05-13T05:34:10Z"
"http://numismatics.org/collection/1951.98.4","Silver Drachma, Velia, 440 BCE–400 BCE. 1951.98.4","1951.98.4","","-440","-400","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.198b","","","","","","","","","female head","","owl on olive branch","","","4","","3.59","https://numismatics.org/collectionimages/19501999/1951/1951.98.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.98.4.rev.width175.jpg","2024-05-13T06:06:29Z"
"http://numismatics.org/collection/1952.128.1","Silver Stater, Velia, 440 BCE–400 BCE. 1952.128.1","1952.128.1","","-440","-400","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.145c","","","","","","","","","Athena head","","lion attacking stag","","","11","","7.74","https://numismatics.org/collectionimages/19501999/1952/1952.128.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.128.1.rev.width175.jpg","2024-05-13T06:11:57Z"
"http://numismatics.org/collection/1948.19.293","Silver Stater, Velia, 305 BCE–290 BCE. 1948.19.293","1948.19.293","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.440j","","","","","","","","","Athena head","","lion","","","2","","6.66","https://numismatics.org/collectionimages/19001949/1948/1948.19.293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.293.rev.width175.jpg","2024-05-13T05:14:56Z"
"http://numismatics.org/collection/1948.19.294","Silver Stater, Velia, 290 BCE–275 BCE. 1948.19.294","1948.19.294","","-290","-275","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.566f","","","","","","","","","Athena head","","lion attacking stag","","","6","","7.22","https://numismatics.org/collectionimages/19001949/1948/1948.19.294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.294.rev.width175.jpg","2024-05-13T05:14:56Z"
"http://numismatics.org/collection/1950.191.4","Silver Drachma, Velia, 465 BCE–440 BCE. 1950.191.4","1950.191.4","","-465","-440","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.+83.1b","","","","","","","","","female head","","owl on olive branch","","","2","","3.94","https://numismatics.org/collectionimages/19501999/1950/1950.191.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.191.4.rev.width175.jpg","2024-05-13T05:46:11Z"
"http://numismatics.org/collection/1950.53.2","Silver Diobol, Velia, 365 BCE–340 BCE. 1950.53.2","1950.53.2","","-365","-340","","","","","","","","Diobol","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.623c","","","","","","","","","female head","","owl","","","12","","1.05","https://numismatics.org/collectionimages/19501999/1950/1950.53.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.53.2.rev.width175.jpg","2024-05-13T05:47:18Z"
"http://numismatics.org/collection/1950.70.81431","Silver Coin, Velia. 1950.70.81431","1950.70.81431","","","","","","","","","","","","Greek","Coin","","","","","Silver","","Velia","","","Lucania","","","","Syll.Cop.1586","","","","","","","","","","","","","","12","","6.49","https://numismatics.org/collectionimages/19501999/1950/1950.70.81431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.70.81431.rev.width175.jpg","2024-05-13T05:47:45Z"
"http://numismatics.org/collection/1953.171.35","Silver Stater, Velia, 305 BCE–290 BCE. 1953.171.35","1953.171.35","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","SNG.1365||W.+423.4a","","","","","","","","","Athena head wearing Phrygian helmet surmounted by griffin","ΥΕΛΗΤΩΝ","lion feeding r.","","","5","20.0","5.99","https://numismatics.org/collectionimages/19501999/1953/1953.171.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.35.rev.width175.jpg","2024-05-13T06:39:16Z"
"http://numismatics.org/collection/1925.14.4","Silver Stater, Velia, 440 BCE–400 BCE. 1925.14.4","1925.14.4","","-440","-400","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.149a","","","","","","","","","Athena head","","lion attacking stag","","","2","","7.41","https://numismatics.org/collectionimages/19001949/1925/1925.14.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.4.rev.width175.jpg","2024-05-11T11:07:44Z"
"http://numismatics.org/collection/1925.14.5","Silver Stater, Velia, 440 BCE–400 BCE. 1925.14.5","1925.14.5","","-440","-400","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.167l","","","","","","","","","Athena head","","lion attacking stag","","","11","","7.43","https://numismatics.org/collectionimages/19001949/1925/1925.14.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.5.rev.width175.jpg","2024-05-11T11:07:45Z"
"http://numismatics.org/collection/1925.172.15","Silver Stater, Velia, 305 BCE–290 BCE. 1925.172.15","1925.172.15","","-305","-290","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.479e","","","","","","","","","Athena head","","lion","","","9","","7.51","https://numismatics.org/collectionimages/19001949/1925/1925.172.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.15.rev.width175.jpg","2024-05-11T11:08:04Z"
"http://numismatics.org/collection/1925.172.16","Silver Stater, Velia, 290 BCE–275 BCE. 1925.172.16","1925.172.16","","-290","-275","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.543b","","","","","","","","","Athena head","","lion attacking stag","","","6","","7.22","https://numismatics.org/collectionimages/19001949/1925/1925.172.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.16.rev.width175.jpg","2024-05-11T11:08:05Z"
"http://numismatics.org/collection/1934.86.9","Silver Coin, Velia, 380 BCE–350 BCE. 1934.86.9","1934.86.9","","-380","-350","","","","","","","","","Greek","Coin","","","","","Silver","","Velia","","","Lucania","","","","","","","","","","","","","","","","","","9","","5.56","","","2024-05-11T11:56:03Z"
"http://numismatics.org/collection/1938.127.19","Silver Stater, Velia, 350 BCE–310 BCE. 1938.127.19","1938.127.19","","-350","-310","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.324d","","","","","","","","","Athena head","","lion","","","2","","7.07","https://numismatics.org/collectionimages/19001949/1938/1938.127.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.19.rev.width175.jpg","2024-05-12T12:33:40Z"
"http://numismatics.org/collection/1947.66.1","Silver Stater, Velia, 365 BCE–340 BCE. 1947.66.1","1947.66.1","","-365","-340","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.295g","","","","","","","","","Athena head","","lion","","","7","","7.38","https://numismatics.org/collectionimages/19001949/1947/1947.66.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.66.1.rev.width175.jpg","2024-05-13T04:29:27Z"
"http://numismatics.org/collection/1941.131.357","Bronze Coin, Velia. 1941.131.357","1941.131.357","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","Zeus head laur.","","owl","","","11","","3.77","https://numismatics.org/collectionimages/19001949/1941/1941.131.357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.357.rev.width175.jpg","2024-05-12T12:43:34Z"
"http://numismatics.org/collection/1941.131.358","Bronze Coin, Velia. 1941.131.358","1941.131.358","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","Velia","","","Lucania","","","","","","","","","","","","","Zeus head laur.","","owl","","","6","","2.94","https://numismatics.org/collectionimages/19001949/1941/1941.131.358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.358.rev.width175.jpg","2024-05-12T12:43:34Z"
"http://numismatics.org/collection/1941.153.152","Silver Drachma, Velia, 535 BCE–465 BCE. 1941.153.152","1941.153.152","","-535","-465","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","IGCH 1874","","Seltman.Group.Gii||W.15g","","","","","","","","","lion","","square incuse","","","","","3.88","https://numismatics.org/collectionimages/19001949/1941/1941.153.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.152.rev.width175.jpg","2024-05-12T12:54:30Z"
"http://numismatics.org/collection/1941.153.153","Silver Drachma, Velia, 535 BCE–465 BCE. 1941.153.153","1941.153.153","","-535","-465","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","IGCH 1874","","W.14a","","","","","","","","","lion","","square incuse","","","","","3.86","https://numismatics.org/collectionimages/19001949/1941/1941.153.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.153.rev.width175.jpg","2024-05-12T12:54:31Z"
"http://numismatics.org/collection/1941.153.154","Silver Drachma, Velia, 535 BCE–465 BCE. 1941.153.154","1941.153.154","","-535","-465","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","IGCH 1874","","W.8h","","","","","","","","","Lion devouring prey","","Incuse square","","","","","3.84","https://numismatics.org/collectionimages/19001949/1941/1941.153.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.154.rev.width175.jpg","2024-05-12T12:54:32Z"
"http://numismatics.org/collection/1941.153.155","Silver Drachma, Velia, 535 BCE–465 BCE. 1941.153.155","1941.153.155","","-535","-465","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.65a","","","","","","","","","lion","","square incuse","","","","","3.72","https://numismatics.org/collectionimages/19001949/1941/1941.153.155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.155.rev.width175.jpg","2024-05-12T12:54:33Z"
"http://numismatics.org/collection/1941.153.156","Silver Stater, Velia, 440 BCE–400 BCE. 1941.153.156","1941.153.156","","-440","-400","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.140g","","","","","","","","","Athena head","","lion","","","11","","7.46","https://numismatics.org/collectionimages/19001949/1941/1941.153.156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.156.rev.width175.jpg","2024-05-12T12:54:33Z"
"http://numismatics.org/collection/1941.153.157","Silver Stater, Velia, 440 BCE–400 BCE. 1941.153.157","1941.153.157","","-440","-400","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.163c","","","","","","","","","Athena head","","lion attacking stag","","","2","","7.39","https://numismatics.org/collectionimages/19001949/1941/1941.153.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.157.rev.width175.jpg","2024-05-12T12:54:34Z"
"http://numismatics.org/collection/1941.153.158","Silver Drachma, Velia, 440 BCE–400 BCE. 1941.153.158","1941.153.158","","-440","-400","","","","","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Velia","","","Lucania","","","","W.190d","","","","","","","","","female head","","owl on olive branch","","","9","","4.0","https://numismatics.org/collectionimages/19001949/1941/1941.153.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.158.rev.width175.jpg","2024-05-12T12:54:35Z"
