"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1980.999.249","Silver Denarius of Roman Republic, Rome. 1980.999.249","1980.999.249","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","","","2.71","","","2024-05-23T08:13:25Z"
"http://numismatics.org/collection/1983.157.3","Silver Denarius of Roman Republic, Rome, 86 BCE. 1983.157.3","1983.157.3","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","10","18.0","3.82","","","2024-05-23T08:24:04Z"
"http://numismatics.org/collection/1987.26.62","Silver Denarius of Roman Republic, Rome, 86 BCE. 1987.26.62","1987.26.62","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","1","18.0","3.62","https://numismatics.org/collectionimages/19501999/1987/1987.26.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.62.rev.width175.jpg","2024-05-23T09:08:54Z"
"http://numismatics.org/collection/1948.19.94","Silver Denarius of Roman Republic, Rome, 86 BCE. 1948.19.94","1948.19.94","http://numismatics.org/crro/id/rrc-350A.1c","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/1c","","","RRC 350A/1c||S.721b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","OGVL/GAR.VER","Jupiter driving quadriga r.","","","5","","3.67","https://numismatics.org/collectionimages/19001949/1948/1948.19.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.94.rev.width175.jpg","2024-05-23T03:56:56Z"
"http://numismatics.org/collection/1948.19.95","Silver Denarius of Roman Republic, Rome, 86 BCE. 1948.19.95","1948.19.95","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","10","","3.94","","","2024-05-23T03:57:06Z"
"http://numismatics.org/collection/1948.19.96","Silver Denarius of Roman Republic, Rome, 86 BCE. 1948.19.96","1948.19.96","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","5","","3.61","","","2024-05-23T03:57:16Z"
"http://numismatics.org/collection/1948.19.97","Silver Denarius of Roman Republic, Rome, 86 BCE. 1948.19.97","1948.19.97","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","6","","3.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.97.rev.width175.jpg","2024-05-23T03:57:27Z"
"http://numismatics.org/collection/1948.19.98","Silver Denarius of Roman Republic, Rome, 86 BCE. 1948.19.98","1948.19.98","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","6","","3.75","https://numismatics.org/collectionimages/19001949/1948/1948.19.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.98.rev.width175.jpg","2024-05-23T03:57:38Z"
"http://numismatics.org/collection/1969.83.499","Bronze As of Roman Republic, Rome, 86 BCE. 1969.83.499","1969.83.499","http://numismatics.org/crro/id/rrc-350A.3b","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 350A/3b","","","RRC 350A/3b||S.722a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","GAR.VER.OGVL","Prow l.","","","12","","12.89","https://numismatics.org/collectionimages/19501999/1969/1969.83.499.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.499.rev.width175.jpg","2024-05-23T06:50:43Z"
"http://numismatics.org/collection/1969.83.500","Bronze As of Roman Republic, Rome, 86 BCE. 1969.83.500","1969.83.500","http://numismatics.org/crro/id/rrc-350A.3c","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 350A/3c","","","RRC 350A/3c||S.722b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","OGVL.GAR.VER","Prow l.","","","10","","13.74","https://numismatics.org/collectionimages/19501999/1969/1969.83.500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.500.rev.width175.jpg","2024-05-23T06:51:13Z"
"http://numismatics.org/collection/1969.83.501","Bronze As of Roman Republic, Rome, 86 BCE. 1969.83.501","1969.83.501","http://numismatics.org/crro/id/rrc-350A.3d","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 350A/3d","","","RRC 350A/3d||S.722c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","OGVL.VER.GAR","Prow l.","","","11","","14.09","https://numismatics.org/collectionimages/19501999/1969/1969.83.501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.501.rev.width175.jpg","2024-05-23T06:51:25Z"
"http://numismatics.org/collection/1969.83.502","Bronze As of Roman Republic, Rome, 86 BCE. 1969.83.502","1969.83.502","http://numismatics.org/crro/id/rrc-350A.3f","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 350A/3f","","","RRC 350A/3f||S.722e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","VER.OGVL.GAR","Prow l.","","","12","","12.83","https://numismatics.org/collectionimages/19501999/1969/1969.83.502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.502.rev.width175.jpg","2024-05-23T06:51:36Z"
"http://numismatics.org/collection/1973.999.6","Silver Denarius of Roman Republic, Rome, 86 BCE. 1973.999.6","1973.999.6","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","2","","3.77","","","2024-05-23T07:11:06Z"
"http://numismatics.org/collection/1977.999.3","Silver Denarius of Roman Republic, Rome, 86 BCE. 1977.999.3","1977.999.3","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","12","","3.84","","","2024-05-23T07:45:43Z"
"http://numismatics.org/collection/1977.999.64","Silver Denarius of Roman Republic, Rome. 1977.999.64","1977.999.64","http://numismatics.org/crro/id/rrc-350A.1c","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 350A/1c","","","RRC 350A/1c||S.721b*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Apollo head r. wearing oak-wreath|thunderbolt","OGVL/GAR.VER","Jupiter driving quadriga r.","","","","","3.71","","","2024-05-23T07:46:36Z"
