"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.78.2","Bronze AE2 of Constantius Chlorus, Nicomedia, 330–335. 1909.78.2","1909.78.2","http://numismatics.org/ocre/id/ric.7.nic.196","330","335","Constantius Chlorus||Constantine I","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 196","","","RIC VII Nicomedia 196","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINOPOLI","Bust helmeted diademed left wearing imperial mantle","","Victory standing, on prow, spear, shield","","","12","19.0","2.09","https://numismatics.org/collectionimages/19001949/1909/1909.78.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.2.rev.width175.jpg","2024-05-15T11:57:08Z"
"http://numismatics.org/collection/1925.176.105","Bronze AE1 of Constantius Chlorus, Trier, 305–307. 1925.176.105","1925.176.105","http://numismatics.org/ocre/id/ric.6.tri.677a","305","307","Constantius Chlorus||Severus II","","","Roman Empire","Constantinian Dynasty","Providentia","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 677a","","","RIC VI Treveri 677a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust laur. r. in imperial mantle holding olive branch in r. and mappa in l.","PROVIDENTIA DEORVM QUIES AVGG","Providentia stg. l., Quies stg. r., holding branch or leaning on sceptre","","","12","29.0","10.75","https://numismatics.org/collectionimages/19001949/1925/1925.176.105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.105.rev.width175.jpg","2024-05-11T11:09:12Z"
"http://numismatics.org/collection/1925.176.36","Bronze AE1 of Constantius Chlorus, Ticinum, 305. 1925.176.36","1925.176.36","http://numismatics.org/ocre/id/ric.6.tic.55b","305","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 55b","","","RIC VI Ticinum 55b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","FIDES M-I-LITVM","Fides seated left, holding standard in each hand","","","11","28.0","9.55","https://numismatics.org/collectionimages/19001949/1925/1925.176.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.36.rev.width175.jpg","2024-05-11T11:10:58Z"
"http://numismatics.org/collection/1925.176.37","Bronze AE1 of Constantius Chlorus, Ticinum, 305. 1925.176.37","1925.176.37","http://numismatics.org/ocre/id/ric.6.tic.58a","305","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Mars","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","","Ticinum","","","Italy","RIC VI Ticinum 58a","","","RIC VI Ticinum 58a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","SEVERVS NOB CAESAR","Head laureate right","VIRTVS AVGG ET CAESS NN","Mars advancing right holding transverse spear in right and trophy over left shoulder","","","6","27.0","11.49","https://numismatics.org/collectionimages/19001949/1925/1925.176.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.37.rev.width175.jpg","2024-05-11T11:10:59Z"
"http://numismatics.org/collection/1925.176.43","Bronze AE1 of Constantius Chlorus, Rome, 306. 1925.176.43","1925.176.43","http://numismatics.org/ocre/id/ric.6.rom.133a","306","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Moneta","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 133a","","","RIC VI Rome 133a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","SEVERVS NOB CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales and cornucopiae","","","6","28.0","9.42","https://numismatics.org/collectionimages/19001949/1925/1925.176.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.43.rev.width175.jpg","2024-05-11T11:11:06Z"
"http://numismatics.org/collection/1925.176.7","Bronze AE1 of Constantius Chlorus, Lugdunum, 305–307. 1925.176.7","1925.176.7","http://numismatics.org/ocre/id/ric.6.lug.186a","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC VI Lugdunum 186a","","","RIC VI Lugdunum 186a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTIVS AVG","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.5","11.17","https://numismatics.org/collectionimages/19001949/1925/1925.176.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.7.rev.width175.jpg","2024-05-11T11:11:37Z"
"http://numismatics.org/collection/1925.176.8","Bronze AE1 of Constantius Chlorus, Lugdunum, 305–307. 1925.176.8","1925.176.8","http://numismatics.org/ocre/id/ric.6.lug.186c","305","307","Constantius Chlorus||Severus II","","","Roman Empire","Constantinian Dynasty","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC VI Lugdunum 186c","","","RIC VI Lugdunum 186c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP SEVERVS AVG","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","28.0","8.48","https://numismatics.org/collectionimages/19001949/1925/1925.176.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.8.rev.width175.jpg","2024-05-11T11:11:48Z"
"http://numismatics.org/collection/1925.176.86","Bronze AE1 of Constantius Chlorus, Siscia, 305–306. 1925.176.86","1925.176.86","http://numismatics.org/ocre/id/ric.6.sis.165a","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Hercules","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 165a","","","RIC VI Siscia 165a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONTANTIVS P F AVG","Head laureate right","HERCVLI - VICTORI","Genius standing left holding patera in right and cornucopiae in left","","","12","27.5","10.28","https://numismatics.org/collectionimages/19001949/1925/1925.176.86.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.86.rev.width175.jpg","2024-05-11T11:11:55Z"
"http://numismatics.org/collection/1925.176.93","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1925.176.93","1925.176.93","http://numismatics.org/ocre/id/ric.6.aq.62b","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 62b","","","RIC VI Aquileia 62b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","FIDES MILITVM AVGG ET CAESS NN","Fides seated left holding standard in each hand","","","12","27.0","12.1","https://numismatics.org/collectionimages/19001949/1925/1925.176.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.93.rev.width175.jpg","2024-05-11T11:12:03Z"
"http://numismatics.org/collection/1925.176.94","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1925.176.94","1925.176.94","http://numismatics.org/ocre/id/ric.6.aq.66a","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 66a","","","RIC VI Aquileia 66a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTIVS P F AVG","Bust laureate helmeted cuirassed left holding spear over right shoulder and shield on left","VIRTVS AV-GG ET CAESS NN","Prince galloping right and spearing enemy; second enemy prostrate on ground.","","","6","28.0","10.8","https://numismatics.org/collectionimages/19001949/1925/1925.176.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.94.rev.width175.jpg","2024-05-11T11:12:04Z"
"http://numismatics.org/collection/1925.176.95","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1925.176.95","1925.176.95","http://numismatics.org/ocre/id/ric.6.aq.68a","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 68a","","","RIC VI Aquileia 68a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","SEVERVS NOB CAES","Bust laureate helmeted cuirassed left holding spear over right shoulder and shield on left","VIRTVS AV-GG ET CAESS NN","Prince galloping right and spearing enemy; second enemy prostrate on ground.","","","6","29.0","10.52","https://numismatics.org/collectionimages/19001949/1925/1925.176.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.95.rev.width175.jpg","2024-05-11T11:12:05Z"
"http://numismatics.org/collection/1925.176.96","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1925.176.96","1925.176.96","http://numismatics.org/ocre/id/ric.6.aq.71b","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Mars","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 71b","","","RIC VI Aquileia 71b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMINVS NOB CAES","Bust laureate helmeted cuirassed left holding spear over right shoulder and shield on left","VIRTVS AV-GG ET CAESS NN","Mars advancing right holding transverse spear in right and trophy over left shoulder","","","12","27.0","9.45","https://numismatics.org/collectionimages/19001949/1925/1925.176.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.96.rev.width175.jpg","2024-05-11T11:12:06Z"
"http://numismatics.org/collection/1925.176.97","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1925.176.97","1925.176.97","http://numismatics.org/ocre/id/ric.6.aq.72b","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 72b","","","RIC VI Aquileia 72b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMINVS NOB CAES","Head laureate right","VIRTVS AVG-G ET CAESS NN","Prince standing facing in military dress holding statuette of Victory in right and resting left on shield and spear; to left, captive","","","6","26.0","11.37","https://numismatics.org/collectionimages/19001949/1925/1925.176.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.97.rev.width175.jpg","2024-05-11T11:12:07Z"
"http://numismatics.org/collection/1927.38.10","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1927.38.10","1927.38.10","http://numismatics.org/ocre/id/ric.6.aq.72b","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 72b","","","RIC VI Aquileia 72b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMINVS NOB CAES","Head laureate right","VIRTVS AVG-G ET CAESS NN","Prince standing facing in military dress holding statuette of Victory in right and resting left on shield and spear; to left, captive","","","12","28.0","9.59","https://numismatics.org/collectionimages/19001949/1927/1927.38.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.10.rev.width175.jpg","2024-05-11T11:17:15Z"
"http://numismatics.org/collection/1956.102.54","Silver Argenteus of Constantius Chlorus, Siscia, 294–295. 1956.102.54","1956.102.54","http://numismatics.org/ocre/id/ric.6.sis.38a","294","295","Constantius Chlorus||Maximian","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus||Diocletian||Maximian||Galerius","Argenteus||Uncertain value","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC VI Siscia 38a","","Sisak","Jelocnik.||RIC VI Siscia 38a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTI-VS CAESAR","Head laureate right","VICTORI-A SARMAT","Four Princes sacrificing over tripod before gate","","","12","18.0","3.39","https://numismatics.org/collectionimages/19501999/1956/1956.102.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.54.rev.width175.jpg","2024-05-16T08:19:03Z"
"http://numismatics.org/collection/1957.172.329","Gold Aureus of Constantius Chlorus, Trier, 295–305. 1957.172.329","1957.172.329","","295","305","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","","","Aureus","Roman","Coin","","","","Struck","Gold","","Trier","","","","","Beaurains (""Arras"") Hoard, France, 1922","","RIC.45","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","CONSTANTIVS NOB C","Head laur. r.","HERCVLI CONSER AVGG ET CAESS NN","Hercules stg. fcg., r. leaning on club, l. holding bow; lion's skin over l. shoulder, quiver behind r. shoulder","","","12","","4.98","","","2024-05-16T09:39:06Z"
"http://numismatics.org/collection/1967.160.2","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1967.160.2","1967.160.2","http://numismatics.org/ocre/id/ric.6.aq.70a","305","306","Constantius Chlorus","","","Roman Empire","","Mars","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 70a","","","RIC VI Aquileia 70a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","SEVERVS NOB CAES","Head laureate right","VIRTVS AV-GG ET CAESS NN","Mars advancing right holding transverse spear in right and trophy over left shoulder","","","12","27.5","8.89","https://numismatics.org/collectionimages/19501999/1967/1967.160.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.160.2.rev.width175.jpg","2024-05-16T11:20:36Z"
"http://numismatics.org/collection/1984.146.1188","Bronze AE1 of Constantius Chlorus, Londinium, 305–307. 1984.146.1188","1984.146.1188","http://numismatics.org/ocre/id/ric.6.lon.77a","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Providentia","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 77a","","","RIC VI Londinium 77a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust laureate right in imperial mantle holding olive branch in right and mappa in left","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right extending right to Quies standing left holding branch in right and sceptre in left","","","6","28.0","10.22","https://numismatics.org/collectionimages/19501999/1984/1984.146.1188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1188.rev.width175.jpg","2024-05-14T10:34:32Z"
"http://numismatics.org/collection/1984.146.1189","Bronze AE1 of Constantius Chlorus, Londinium, 305–307. 1984.146.1189","1984.146.1189","http://numismatics.org/ocre/id/ric.6.lon.77b","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Providentia","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 77b","","","RIC VI Londinium 77b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust laureate right in imperial mantle holding olive branch in right and mappa in left","PROVIDENTIA DEORVM QVIES AVGG","Providentia standing right extending right to Quies standing left holding branch in right and sceptre in left","","","6","27.0","9.94","https://numismatics.org/collectionimages/19501999/1984/1984.146.1189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1189.rev.width175.jpg","2024-05-14T10:34:33Z"
"http://numismatics.org/collection/1984.146.1190","Bronze AE1 of Constantius Chlorus, Londinium, 305–307. 1984.146.1190","1984.146.1190","http://numismatics.org/ocre/id/ric.6.lon.63a","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 63a","","","RIC VI Londinium 63a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","SEVERVS NOBILIS C","Bust laureate draped cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.5","10.26","https://numismatics.org/collectionimages/19501999/1984/1984.146.1190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1190.rev.width175.jpg","2024-05-14T10:34:35Z"
"http://numismatics.org/collection/1984.146.1191","Bronze AE1 of Constantius Chlorus, Londinium, 305–307. 1984.146.1191","1984.146.1191","http://numismatics.org/ocre/id/ric.6.lon.63b","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 63b","","","RIC VI Londinium 63b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMINVS NOBILIS C","Bust laureate draped cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","24.5","9.25","https://numismatics.org/collectionimages/19501999/1984/1984.146.1191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1191.rev.width175.jpg","2024-05-14T10:34:36Z"
"http://numismatics.org/collection/1984.146.1192","Bronze AE1 of Constantius Chlorus, Londinium, 305–307. 1984.146.1192","1984.146.1192","http://numismatics.org/ocre/id/ric.6.lon.59b","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 59b","","","RIC VI Londinium 59b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","MAXIMINVS NOBILISSIMVS CAES","Bust laureate draped cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","28.0","9.79","https://numismatics.org/collectionimages/19501999/1984/1984.146.1192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1192.rev.width175.jpg","2024-05-14T10:34:37Z"
"http://numismatics.org/collection/1984.146.1193","Bronze AE1 of Constantius Chlorus, Londinium, 305–307. 1984.146.1193","1984.146.1193","http://numismatics.org/ocre/id/ric.6.lon.57","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","","Londinium","","","Britannia","RIC VI Londinium 57","","Lignières","RIC VI Londinium 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Bust laureate draped cuirassed right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","25.5","10.25","https://numismatics.org/collectionimages/19501999/1984/1984.146.1193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1193.rev.width175.jpg","2024-05-14T10:34:38Z"
"http://numismatics.org/collection/1984.146.1320","Bronze AE2 of Constantius Chlorus, Trier, 305–307. 1984.146.1320","1984.146.1320","","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","AE2","Roman","Coin","","","","Struck","Bronze","","Trier","","","","","","","ric.6.tri.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTIVS AVG","Bust laureate cuirasssed right","GENIO POPV-LI ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","26.5","10.32","https://numismatics.org/collectionimages/19501999/1984/1984.146.1320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1320.rev.width175.jpg","2024-05-14T10:37:05Z"
"http://numismatics.org/collection/1984.146.1321","Bronze AE1 of Constantius Chlorus, Trier, 305–307. 1984.146.1321","1984.146.1321","http://numismatics.org/ocre/id/ric.6.tri.642a","305","307","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 642a","","","RIC VI Treveri 642a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTIVS P F AVG","Bust laur. cuir. r.","GENIO POPV-LI ROMANI","Genius Populi Romani stg. l. holding patera in r. and cornucopiae in l.","","","6","26.5","8.8","https://numismatics.org/collectionimages/19501999/1984/1984.146.1321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1321.rev.width175.jpg","2024-05-14T10:37:06Z"
