"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1925.57.21","Silver 2 franc of Napoleon I, France (Paris (France)), 1807. 1925.57.21","1925.57.21","","1807","1807","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 500","","","","","","","","","","","","","27.0","9.924","","","2022-08-30T06:31:23Z"
"http://numismatics.org/collection/1924.28.6","Silver 2 franc of Norodom I, Udong, 1899. 1924.28.6","1924.28.6","","1899","1899","Norodom I","","","","Khmer","","","2 franc","South Asian","Coin","","","","","Silver","Udong","","","","SE Asia","","","","M 3049var||Rolland 80","","","","","","","","","","","","","27.0","7.37","https://numismatics.org/collectionimages/19001949/1924/1924.28.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.28.6.rev.width175.jpg","2022-08-30T06:26:58Z"
"http://numismatics.org/collection/1924.40.30","Aluminum bronze 2 franc, France (Paris (France)), 1923. 1924.40.30","1924.40.30","","1923","1923","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 533","","","","","","","","","","","","","27.0","8.008","","","2022-08-30T06:27:08Z"
"http://numismatics.org/collection/1924.40.31","Aluminum bronze 2 franc, France (Paris (France)), 1924. 1924.40.31","1924.40.31","","1924","1924","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 533","","","","","","","","","","","","","27.0","7.986","","","2022-08-30T06:27:08Z"
"http://numismatics.org/collection/1926.7.3","Aluminum bronze 2 franc, Cameroon, 1924. 1926.7.3","1926.7.3","","1924","1924","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris","","","","Cameroon","","","","KM Cameroon.3","","","","","","","","","","","","","27.0","9.972","","","2022-08-30T06:32:59Z"
"http://numismatics.org/collection/1926.999.196","Copper alloy 2 franc of Henry V, France, 1831. 1926.999.196","1926.999.196","","1831","1831","Henry V","","","","France--Pretenders","","","2 franc","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 517","","","","","","","","","","","","","27.0","7.946","","","2022-08-30T06:33:31Z"
"http://numismatics.org/collection/1928.999.516","Silver 2 franc of Napoleon I, France (Lille), 1807. 1928.999.516","1928.999.516","","1807","1807","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Lille","","","","France","","","","GadMF 496","","","","","","","","","","","","","27.0","9.374","","","2022-08-30T06:43:37Z"
"http://numismatics.org/collection/1928.999.569","White metal 2 franc, Monaco. 1928.999.569","1928.999.569","","","","","","","","Italy--Monaco--Grimaldi","","","2 franc","Modern","Jeton","","","","","White metal","","","","","Italy","","","","","","","","","","","","","","","","","28.0","6.965","","","2022-08-30T06:43:45Z"
"http://numismatics.org/collection/1927.163.6","Silver 2 franc, France (Paris (France)), 1901. 1927.163.6","1927.163.6","","1901","1901","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","9.95","","","2022-08-30T06:35:27Z"
"http://numismatics.org/collection/1923.999.264","Silver 2 franc of Napoleon III, France (Paris (France)), 1866. 1923.999.264","1923.999.264","","1866","1866","Napoleon III","","","","France--Second Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 527","","","","","","","","","","","","","27.0","10.014","","","2022-08-30T06:25:07Z"
"http://numismatics.org/collection/1923.999.265","Silver 2 franc of Napoleon III, France (Bordeaux (France)), 1866. 1923.999.265","1923.999.265","","1866","1866","Napoleon III","","","","France--Second Empire","","","2 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 527","","","","","","","","","","","","","27.0","9.822","","","2022-08-30T06:25:07Z"
"http://numismatics.org/collection/1923.999.268","Silver 2 franc, France (Paris (France)), 1904. 1923.999.268","1923.999.268","","1904","1904","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","9.97","","","2022-08-30T06:25:08Z"
"http://numismatics.org/collection/1924.119.13","Silver 2 franc of Leopold II, Belgian Congo, 1887. 1924.119.13","1924.119.13","","1887","1887","Leopold II","","","","","","","2 franc","Modern","Coin","","","","","Silver","","","","","Belgian Congo","","","","KM Zaire.Belgian Congo.7","","","","","","","","","","","","","27.0","10.012","","","2022-08-30T06:25:53Z"
"http://numismatics.org/collection/1924.131.2","Nickel 2 franc of Albert, Belgium, 1923. 1924.131.2","1924.131.2","","1923","1923","Albert","","","","","","","2 franc","Modern","Coin","","","","","Nickel","","","","","Low Countries","","","","","","","","","","","Female kneeling l.","","caduceus","","","","26.7","9.855","","","2022-08-30T06:26:10Z"
"http://numismatics.org/collection/1924.213.6","Silver 2 franc of John II, Liechtenstein principality (Bern), 1924. 1924.213.6","1924.213.6","","1924","1924","John II","","","","","","","2 franc","Modern","Coin","","","","","Silver","Bern","","","","Switzerland","","","","KM Liechtenstein.9","","","","","","","","","","","","","27.0","9.985","","","2022-08-30T06:26:44Z"
"http://numismatics.org/collection/1930.128.2","Silver 2 franc, France (Paris (France)), 1915. 1930.128.2","1930.128.2","","1915","1915","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","9.989","","","2022-08-30T06:55:18Z"
"http://numismatics.org/collection/0000.999.49622","Br 2 franc of Johann Caspar Mittelstenscheid, Juelich-Berg (Lennep (Germany)). 0000.999.49622","0000.999.49622","","","","","","Johann Caspar Mittelstenscheid","","","","","2 franc","Modern","Weight","","","","","Br","Lennep (Germany)","","","","Germany","","","","","","","","","","","","","","","","","","6.447","","","2022-08-30T02:35:26Z"
"http://numismatics.org/collection/0000.999.36980","Silver 2 franc of Napoleon III, France (Paris (France)), 1867. 0000.999.36980","0000.999.36980","","1867","1867","Napoleon III","","","","France--Second Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 527","","","","","","","","","","","","","27.0","9.928","","","2022-08-30T01:50:25Z"
"http://numismatics.org/collection/0000.999.36981","Silver 2 franc of Napoleon III, France (Paris (France)), 1869. 0000.999.36981","0000.999.36981","","1869","1869","Napoleon III","","","","France--Second Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 527","","","","","","","","","","","","","27.0","9.976","","","2022-08-30T01:50:26Z"
"http://numismatics.org/collection/0000.999.37074","Silver 2 franc, France (Bordeaux (France)), 1871. 0000.999.37074","0000.999.37074","","1871","1871","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 529","","","","","","","","","","","","","27.0","9.936","","","2022-08-30T01:50:41Z"
"http://numismatics.org/collection/0000.999.37075","Silver 2 franc, France (Paris (France)), 1872. 0000.999.37075","0000.999.37075","","1872","1872","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 530","","","","","","","","","","","","","27.0","9.964","","","2022-08-30T01:50:42Z"
"http://numismatics.org/collection/0000.999.37076","Silver 2 franc, France (Bordeaux (France)), 1872. 0000.999.37076","0000.999.37076","","1872","1872","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 530","","","","","","","","","","","","","27.0","9.961","","","2022-08-30T01:50:42Z"
"http://numismatics.org/collection/0000.999.37077","Silver 2 franc, France (Paris (France)), 1870. 0000.999.37077","0000.999.37077","","1870","1870","","","","","France--Third Republic","","","2 franc","Modern","F","","","","","Silver","Paris (France)","","","","France","","","","GadMF 530","","","","","","","","","","","","","27.0","7.129","","","2022-08-30T01:50:42Z"
"http://numismatics.org/collection/0000.999.37078","Silver 2 franc, France (Paris (France)), 1871. 0000.999.37078","0000.999.37078","","1871","1871","","","","","France--Third Republic","","","2 franc","Modern","F","","","","","Silver","Paris (France)","","","","France","","","","GadMF 530","","","","","","","","","","","","","27.0","6.911","","","2022-08-30T01:50:42Z"
"http://numismatics.org/collection/0000.999.37079","Silver 2 franc, France (Paris (France)), 1898. 0000.999.37079","0000.999.37079","","1898","1898","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","10.02","","","2022-08-30T01:50:42Z"
"http://numismatics.org/collection/0000.999.37080","Silver 2 franc, France (Paris (France)), 1909. 0000.999.37080","0000.999.37080","","1909","1909","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","9.954","","","2022-08-30T01:50:43Z"
"http://numismatics.org/collection/0000.999.37081","Silver 2 franc, France (Paris (France)), 1901. 0000.999.37081","0000.999.37081","","1901","1901","","","","","France--Third Republic","","","2 franc","Modern","F","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","7.259","","","2022-08-30T01:50:43Z"
"http://numismatics.org/collection/0000.999.37082","Silver 2 franc, France (Paris (France)), 1904. 0000.999.37082","0000.999.37082","","1904","1904","","","","","France--Third Republic","","","2 franc","Modern","F","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","7.261","","","2022-08-30T01:50:43Z"
"http://numismatics.org/collection/0000.999.37083","Silver 2 franc, France (Paris (France)), 1912. 0000.999.37083","0000.999.37083","","1912","1912","","","","","France--Third Republic","","","2 franc","Modern","F","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","7.54","","","2022-08-30T01:50:43Z"
"http://numismatics.org/collection/0000.999.37084","Aluminum bronze 2 franc, France (Paris (France)), 1922. 0000.999.37084","0000.999.37084","","1922","1922","","","","","France--Third Republic","","","2 franc","Modern","F","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 533","","","","","","","","","","","","","27.0","7.9","","","2022-08-30T01:50:43Z"
"http://numismatics.org/collection/0000.999.37092","Silver 2 franc of Napoleon IV, France, 1874. 0000.999.37092","0000.999.37092","","1874","1874","Napoleon IV","","","","France--Pretenders","","","2 franc","Modern","Pt","","","","","Silver","","","","","France","","","","GadMF 528","","","","","","","","","","","","","27.0","10.17","","","2022-08-30T01:50:45Z"
"http://numismatics.org/collection/0000.999.36786","Silver 2 franc of Napoleon I, France (Geneva), 13. 0000.999.36786","0000.999.36786","","13","13","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Geneva","","","","France","","","","GadMF 495","","","","","","","","","","","","","27.0","9.954","","","2022-08-30T01:49:52Z"
"http://numismatics.org/collection/0000.999.36787","Silver 2 franc of Napoleon I, France (Rouen), 1808. 0000.999.36787","0000.999.36787","","1808","1808","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","GadMF 500","","","","","","","","","","","","","27.0","9.331","","","2022-08-30T01:49:52Z"
"http://numismatics.org/collection/0000.999.36788","Silver 2 franc of Napoleon I, France (Rouen), 1813. 0000.999.36788","0000.999.36788","","1813","1813","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","GadMF 501","","","","","","","","","","","","","27.0","10.011","","","2022-08-30T01:49:53Z"
"http://numismatics.org/collection/0000.999.36831","Silver 2 franc of Louis XVIII, 1814-1824, France (Paris (France)), 1822. 0000.999.36831","0000.999.36831","","1822","1822","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 513","","","","","","","","","","","","","27.0","9.729","","","2022-08-30T01:50:00Z"
"http://numismatics.org/collection/0000.999.36832","Silver 2 franc of Louis XVIII, 1814-1824, France (Toulouse), 1823. 0000.999.36832","0000.999.36832","","1823","1823","Louis XVIII, 1814-1824","","","","France--Bourbon Restoration","","","2 franc","Modern","Coin","","","","","Silver","Toulouse","","","","France","","","","GadMF 513","","","","","","","","","","","","","27.0","9.439","","","2022-08-30T01:50:00Z"
"http://numismatics.org/collection/1936.999.283","Silver 2 franc of Leopold I, Belgium, 1840. 1936.999.283","1936.999.283","","1840","1840","Leopold I","","","","","","","2 franc","Modern","Coin","","","","","Silver","","","","","Low Countries","","","","","","","","","","","head l.","","value within wreath","","","","27.2","9.653","","","2022-08-30T08:01:04Z"
"http://numismatics.org/collection/1936.999.284","Silver 2 franc of Leopold I, Belgium, 1843. 1936.999.284","1936.999.284","","1843","1843","Leopold I","","","","","","","2 franc","Modern","Coin","","","","","Silver","","","","","Low Countries","","","","","","","","","","","head l.","","value within wreath","","","","27.2","9.824","","","2022-08-30T08:01:04Z"
"http://numismatics.org/collection/1922.208.1","Silver 2 franc, France (Paris (France)), 1917. 1922.208.1","1922.208.1","","1917","1917","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","10.015","","","2022-08-30T06:05:33Z"
"http://numismatics.org/collection/1941.15.111","Silver 2 franc, France (Paris (France)), 1887. 1941.15.111","1941.15.111","","1887","1887","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 530a","","","","","","","","","","","","","27.0","10.023","","","2022-08-31T02:13:43Z"
"http://numismatics.org/collection/1943.119.1","Brass 2 franc of Leopold III, Belgian Congo, 1943. 1943.119.1","1943.119.1","","1943","1943","Leopold III","","","","","","","2 franc","Modern","Coin","","","","","Brass","","","","","Belgian Congo","","","","KM Zaire.Belgian Congo.25","","","","","","","","","","","","","31.0","5.945","","","2022-08-31T02:26:26Z"
"http://numismatics.org/collection/1943.57.37","Silver 2 franc, Switzerland, 1878. 1943.57.37","1943.57.37","","1878","1878","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","9.933","","","2022-08-31T02:28:47Z"
"http://numismatics.org/collection/1946.21.4","Paper 2 franc of Banque de l'Algerie, Algeria, 1944. 1946.21.4","1946.21.4","","1944","1944","","","Banque de l'Algerie","","Algeria--French","","","2 franc","Modern","Paper Money","","","","LI","Paper","","","","","Maghrib","","","","Pick Algeria.99a","","","","","","","legend and value as motif","","legend and value as motif","","","","","","","","2022-09-01T03:00:17Z"
"http://numismatics.org/collection/1946.41.8","Aluminum bronze 2 franc, France (Philadelphia), 1944. 1946.41.8","1946.41.8","","1944","1944","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Philadelphia","","","","France","","","","GadMF 537","","","","","","","","","","","","","27.0","7.961","https://numismatics.org/collectionimages/19001949/1946/1946.41.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.41.8.rev.width175.jpg","2022-09-01T03:02:30Z"
"http://numismatics.org/collection/1946.71.4","Aluminum 2 franc, France (Beaumont-le-Roger), 1944. 1946.71.4","1946.71.4","","1944","1944","","","","","France--Vichy","","","2 franc","Modern","Coin","","","","","Aluminum","Beaumont-le-Roger","","","","France","","","","GadMF 536","","","","","","","","","","","","","27.0","2.261","","","2022-09-01T03:04:19Z"
"http://numismatics.org/collection/1946.71.5","Aluminum 2 franc, France (Paris (France)), 1944. 1946.71.5","1946.71.5","","1944","1944","","","","","France--Vichy","","","2 franc","Modern","Coin","","","","","Aluminum","Paris (France)","","","","France","","","","GadMF 536","","","","","","","","","","","","","27.0","2.182","https://numismatics.org/collectionimages/19001949/1946/1946.71.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.71.5.rev.width175.jpg","2022-09-01T03:04:20Z"
"http://numismatics.org/collection/1946.71.7","Aluminum 2 franc, France (Paris (France)), 1944. 1946.71.7","1946.71.7","","1944","1944","","","","","France--Fourth Republic","","","2 franc","Modern","Coin","","","","","Aluminum","Paris (France)","","","","France","","","","GadMF 538a","","","","","","","","","","","","","27.0","2.169","","","2022-09-01T03:04:20Z"
"http://numismatics.org/collection/1946.71.8","Aluminum 2 franc, France (Paris (France)), 1945. 1946.71.8","1946.71.8","","1945","1945","","","","","France--Fourth Republic","","","2 franc","Modern","Coin","","","","","Aluminum","Paris (France)","","","","France","","","","GadMF 538a","","","","","","","","","","","","","27.0","2.224","","","2022-09-01T03:04:20Z"
"http://numismatics.org/collection/1945.81.1","Zinc/Steel 2 franc of Leopold III, Belgium, 1944. 1945.81.1","1945.81.1","","1944","1944","Leopold III","","","","","","","2 franc","Modern","Coin","","","","","Zinc||Steel","","","","","Low Countries","","","","","","","","","","","legend within wreath","","value within wreath","","","","18.9","2.728","","","2022-09-01T02:43:24Z"
"http://numismatics.org/collection/1947.13.16","Brass 2 franc of Leopold III, Belgian Congo, 1943. 1947.13.16","1947.13.16","","1943","1943","Leopold III","","","","","","","2 franc","Modern","Coin","","","","","Brass","","","","","Belgian Congo","","","","KM Zaire.Belgian Congo.25","","","","","","","","","","","","","31.0","5.965","","","2022-09-01T03:05:29Z"
"http://numismatics.org/collection/1946.115.28","Silver 2 franc of Napoleon III, France (Strasbourg), 1866. 1946.115.28","1946.115.28","","1866","1866","Napoleon III","","","","France--Second Empire","","","2 franc","Modern","Coin","","","","","Silver","Strasbourg","","","","France","","","","GadMF 527","","","","","","","","","","","","","27.0","10.0","","","2022-09-01T02:44:06Z"
"http://numismatics.org/collection/1942.33.17","Silver 2 franc of Napoleon III, France (Paris (France)), 1868. 1942.33.17","1942.33.17","","1868","1868","Napoleon III","","","","France--Second Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 527","","","","","","","","","","","","","27.0","9.95","","","2022-08-31T02:24:12Z"
"http://numismatics.org/collection/1939.82.102","Nickel 2 franc of Charlotte, Luxembourg grand duchy, 1924. 1939.82.102","1939.82.102","","1924","1924","Charlotte","","","","Luxemburg--Nassau","","","2 franc","Modern","Coin","Bonnetain, Armand","","","","Nickel","","","","","Low Countries","","","","KM 36","","","","","","LUXEMBOURG","monogram w/ crown above and roses below","BON POUR|2F|1924","steelworker puddling","","","6","27.0","10.17","","","2022-08-31T01:31:10Z"
"http://numismatics.org/collection/1937.51.21","Silver 2 franc, Switzerland, 1863. 1937.51.21","1937.51.21","","1863","1863","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 10a","","","","","","","","","","","","","27.0","9.815","","","2022-08-31T01:19:40Z"
"http://numismatics.org/collection/1937.999.101","Silver 2 franc, Switzerland, 1886. 1937.999.101","1937.999.101","","1886","1886","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","9.962","","","2022-08-31T01:20:30Z"
"http://numismatics.org/collection/1939.133.202","Silver 2 franc, Switzerland, 1860. 1939.133.202","1939.133.202","","1860","1860","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 10a","","","","","","","","","","","","","27.0","9.889","","","2022-08-31T01:27:26Z"
"http://numismatics.org/collection/1957.142.24","Silver 2 franc, Switzerland, 1955. 1957.142.24","1957.142.24","","1955","1955","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","9.974","","","2022-09-01T07:02:20Z"
"http://numismatics.org/collection/1956.57.49","Aluminum bronze 2 franc, France (Paris (France)), 1939. 1956.57.49","1956.57.49","","1939","1939","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 535","","","","","","","","","","","","","27.0","7.933","","","2022-09-01T06:59:46Z"
"http://numismatics.org/collection/1956.57.50","Aluminum bronze 2 franc, France (Paris (France)), 1941. 1956.57.50","1956.57.50","","1941","1941","","","","","France--Vichy","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 535a","","","","","","","","","","","","","27.0","8.106","","","2022-09-01T06:59:46Z"
"http://numismatics.org/collection/1954.25.4","Aluminum 2 franc, French Equatorial Africa, 1948. 1954.25.4","1954.25.4","","1948","1948","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","Paris","","","","French Equatorial Africa","","","","KM French Equatorial Africa.7","","","","","","","","","","","","","27.0","2.152","","","2022-09-01T06:04:37Z"
"http://numismatics.org/collection/1954.29.31","Silver 2 franc of Napoleon I, France (Paris (France)), 1813. 1954.29.31","1954.29.31","","1813","1813","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 501","","","","","","","","","","","","","27.0","9.424","","","2022-09-01T06:06:21Z"
"http://numismatics.org/collection/1954.29.36","Silver 2 franc of Charles X, France (Lille), 1828. 1954.29.36","1954.29.36","","1828","1828","Charles X","","","","France--Bourbon Restoration","","","2 franc","Modern","Coin","","","","","Silver","Lille","","","","France","","","","GadMF 516","","","","","","","","","","","","","27.0","9.935","","","2022-09-01T06:06:22Z"
"http://numismatics.org/collection/1954.29.44","Silver 2 franc of Louis Philippe I, 1830-1848, France (Strasbourg), 1841. 1954.29.44","1954.29.44","","1841","1841","Louis Philippe I, 1830-1848","","","","France--Bourbon-Orleans","","","2 franc","Modern","Coin","","","","","Silver","Strasbourg","","","","France","","","","GadMF 520","","","","","","","","","","","","","27.0","9.995","","","2022-09-01T06:06:24Z"
"http://numismatics.org/collection/1955.114.3","Aluminum 2 franc, New Caledonia, 1949. 1955.114.3","1955.114.3","","1949","1949","","","","","New Caledonia--French","","","2 franc","Modern","Coin","G.B. Bazor","","","","Aluminum","Bw Le Paris (New Caledonia)","","","","New Caledonia","","","","KM 3","","","","","","REPUBLIQUE FRANCAISE UNION FRANCAISE","female figure sitting f., holding torch and fruit w/ tablets behind","2 FRANCS NOUVELLE CALEDONIE","crested bird facing w/ laurel wreath behind","","","6","27.0","2.23","","","2022-09-01T06:09:17Z"
"http://numismatics.org/collection/1951.32.13","Aluminum 2 franc, Togo, 1948. 1951.32.13","1951.32.13","","1948","1948","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","Paris (Togo)","","","","Togo","","","","KM Togo.5","","","","","","","","","","","","","27.0","2.209","","","2022-09-01T05:15:46Z"
"http://numismatics.org/collection/1951.32.15","Aluminum 2 franc, French West Africa, 1948. 1951.32.15","1951.32.15","","1948","1948","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","Paris","","","","French West Africa","","","","KM French West Africa.4","","","","","","","","","","","","","27.0","2.209","","","2022-09-01T05:15:46Z"
"http://numismatics.org/collection/1951.32.17","Aluminum 2 franc, French Equatorial Africa, 1948. 1951.32.17","1951.32.17","","1948","1948","","","","","","","","2 franc","Modern","Coin","","","","","Aluminum","Paris","","","","French Equatorial Africa","","","","KM French Equatorial Africa.7","","","","","","","","","","","","","27.0","2.195","","","2022-09-01T05:15:47Z"
"http://numismatics.org/collection/1950.95.34","Silver 2 franc of Napoleon I, France (Paris (France)), 1810. 1950.95.34","1950.95.34","","1810","1810","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 501","","","","","","","","","","","","","27.0","9.72","","","2022-09-01T04:16:54Z"
"http://numismatics.org/collection/1950.95.36","Silver 2 franc of Charles X, France (Lille), 1827. 1950.95.36","1950.95.36","","1827","1827","Charles X","","","","France--Bourbon Restoration","","","2 franc","Modern","Coin","","","","","Silver","Lille","","","","France","","","","GadMF 516","","","","","","","","","","","","","27.0","9.864","","","2022-09-01T04:16:55Z"
"http://numismatics.org/collection/1950.95.43","Silver 2 franc, Switzerland, 1874. 1950.95.43","1950.95.43","","1874","1874","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","9.891","","","2022-09-01T04:16:56Z"
"http://numismatics.org/collection/1950.95.44","Silver 2 franc, Switzerland, 1894. 1950.95.44","1950.95.44","","1894","1894","","","","","Switzerland--Federal Republic","","","2 franc","Modern","Coin","","","","","Silver","Bern (Switzerland)","","","","Switzerland","","","","KM 21","","","","","","","","","","","","","27.0","9.821","","","2022-09-01T04:16:56Z"
"http://numismatics.org/collection/1950.135.168","Silver 2 franc, France (Paris (France)), 1905. 1950.135.168","1950.135.168","","1905","1905","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","10.02","","","2022-09-01T04:12:04Z"
"http://numismatics.org/collection/1950.135.169","Silver 2 franc, France (Paris (France)), 1912. 1950.135.169","1950.135.169","","1912","1912","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","9.945","","","2022-09-01T04:12:05Z"
"http://numismatics.org/collection/1950.135.170","Aluminum bronze 2 franc, France (Paris (France)), 1921. 1950.135.170","1950.135.170","","1921","1921","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 533","","","","","","","","","","","","","27.0","8.214","","","2022-09-01T04:12:05Z"
"http://numismatics.org/collection/1950.135.171","Aluminum bronze 2 franc, France (Paris (France)), 1925. 1950.135.171","1950.135.171","","1925","1925","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 533","","","","","","","","","","","","","27.0","7.936","","","2022-09-01T04:12:05Z"
"http://numismatics.org/collection/1950.135.172","Aluminum bronze 2 franc, France (Paris (France)), 1936. 1950.135.172","1950.135.172","","1936","1936","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 535","","","","","","","","","","","","","27.0","7.981","","","2022-09-01T04:12:05Z"
"http://numismatics.org/collection/1950.135.173","Aluminum bronze 2 franc, France (Paris (France)), 1938. 1950.135.173","1950.135.173","","1938","1938","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 535","","","","","","","","","","","","","27.0","8.165","https://numismatics.org/collectionimages/19501999/1950/1950.135.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.135.173.rev.width175.jpg","2022-09-01T04:12:05Z"
"http://numismatics.org/collection/1950.122.290","Silver 2 franc, France (Paris (France)), 1908. 1950.122.290","1950.122.290","","1908","1908","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 532","","","","","","","","","","","","","27.0","9.982","","","2022-09-01T04:10:11Z"
"http://numismatics.org/collection/1950.122.291","Aluminum bronze 2 franc, France (Paris (France)), 1933. 1950.122.291","1950.122.291","","1933","1933","","","","","France--Third Republic","","","2 franc","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","GadMF 535","","","","","","","","","","","","","27.0","7.901","","","2022-09-01T04:10:11Z"
