"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1956.127.810","Silver Denarius of Marcus Aurelius, Rome, 165–166. 1956.127.810","1956.127.810","http://numismatics.org/ocre/id/ric.3.m_aur.146","165","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 146","Tell Kalak Hoard, Jordan, 1956","","BMC.395||RIC III Marcus Aurelius 146","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, laureate, right","PAX AVG TR P XX COS III","Pax, draped, standing left, holding branch in right hand and cornucopiae in left","","","12","18.0","3.5","https://numismatics.org/collectionimages/19501999/1956/1956.127.810.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.810.rev.width175.jpg","2024-05-16T09:02:03Z"
"http://numismatics.org/collection/1956.127.814","Silver Denarius of Marcus Aurelius, Rome, 166. 1956.127.814","1956.127.814","http://numismatics.org/ocre/id/ric.3.m_aur.164","166","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 164","Tell Kalak Hoard, Jordan, 1956","","BMC.401||RIC III Marcus Aurelius 164","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III| PAX","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","12","16.5","3.26","https://numismatics.org/collectionimages/19501999/1956/1956.127.814.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.814.rev.width175.jpg","2024-05-16T09:02:07Z"
"http://numismatics.org/collection/1956.127.815","Silver Denarius of Marcus Aurelius, Rome, 166. 1956.127.815","1956.127.815","http://numismatics.org/ocre/id/ric.3.m_aur.164","166","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 164","Tell Kalak Hoard, Jordan, 1956","","BMC.402||RIC III Marcus Aurelius 164","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III/ PAX","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","12","17.5","3.29","https://numismatics.org/collectionimages/19501999/1956/1956.127.815.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.815.rev.width175.jpg","2024-05-16T09:02:09Z"
"http://numismatics.org/collection/1956.127.890","Silver Denarius of Marcus Aurelius, Rome, 176–177. 1956.127.890","1956.127.890","http://numismatics.org/ocre/id/ric.3.m_aur.369","176","177","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 369","Tell Kalak Hoard, Jordan, 1956","","BMC.742||RIC III Marcus Aurelius 369","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P| PAX AVG","Pax, draped, standing front, head left, with torch in right hand firing pile of arms on ground and holding cornucopiae in left hand.","","","6","17.75","3.37","https://numismatics.org/collectionimages/19501999/1956/1956.127.890.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.890.rev.width175.jpg","2024-05-16T09:03:50Z"
"http://numismatics.org/collection/1946.35.100","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1946.35.100","1946.35.100","http://numismatics.org/ocre/id/ric.4.max_i.81","236","238","Maximinus Thrax","","","Roman Empire","","Pax","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 81","","Cap Matifou","RIC IV Maximinus Thrax 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right, seen from behind","PAX AVGVSTI/ S C","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","32.0","19.72","https://numismatics.org/collectionimages/19001949/1946/1946.35.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.100.rev.width175.jpg","2024-05-13T04:15:15Z"
"http://numismatics.org/collection/1946.35.101","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1946.35.101","1946.35.101","http://numismatics.org/ocre/id/ric.4.max_i.81","236","238","Maximinus Thrax","","","Roman Empire","","Pax","Maximinus Thrax","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximinus Thrax 81","","Cap Matifou","RIC IV Maximinus Thrax 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMINVS PIVS AVG GERM","Bust, laureate, draped, cuirassed, right, seen from behind","PAX AVGVSTI/ S C","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","32.0","22.72","https://numismatics.org/collectionimages/19001949/1946/1946.35.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.101.rev.width175.jpg","2024-05-13T04:15:16Z"
"http://numismatics.org/collection/1946.35.102","Bronze Sestertius of Pupienus, Rome, 238. 1946.35.102","1946.35.102","http://numismatics.org/ocre/id/ric.4.pup.22A","238","238","Pupienus","","","Roman Empire","","Pax","Pupienus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Pupienus 22A","","Cap Matifou","RIC IV Pupienus 22A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust laureate draped cuirassed right","PAX PVBLICA/ S C","Pax, seated left, holding branch in right hand and sceptre in left hand","","","12","30.0","17.17","https://numismatics.org/collectionimages/19001949/1946/1946.35.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.102.rev.width175.jpg","2024-05-13T04:15:17Z"
"http://numismatics.org/collection/1946.35.110","Bronze Sestertius of Gordian III, Rome, 240–244. 1946.35.110","1946.35.110","http://numismatics.org/ocre/id/ric.4.gor_iii.319A","240","244","Gordian III","","","Roman Empire","Gordian Dynasty","Pax","Gordian III","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Gordian III 319A","","Cap Matifou","RIC IV Gordian III 319A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS P[IV]S F[E]L AVG","Bust of Gordian III, laureate draped, cuirassed, right, seen from behind","PAX A[E]TERNA/ S C","Pax, draped, running left, holding branch in right hand and sceptre in left hand","","","10","30.5","18.99","https://numismatics.org/collectionimages/19001949/1946/1946.35.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.110.rev.width175.jpg","2024-05-13T04:15:27Z"
"http://numismatics.org/collection/1946.35.129","Bronze Sestertius of Philip the Arab, Rome, 246–249. 1946.35.129","1946.35.129","http://numismatics.org/ocre/id/ric.4.ph_i.268C","246","249","Philip the Arab","","","Roman Empire","","Pax","Philip II","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 268C","","Cap Matifou","RIC IV Philip I 268C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","PAX [AE]TERNA/ S C","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","12","28.0","13.64","https://numismatics.org/collectionimages/19001949/1946/1946.35.129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.129.rev.width175.jpg","2024-05-13T04:15:51Z"
"http://numismatics.org/collection/1946.35.57","Bronze Sestertius of Commodus, Rome, 190. 1946.35.57","1946.35.57","http://numismatics.org/ocre/id/ric.3.com.556","190","190","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 556","","Cap Matifou","BMC.586||RIC III Commodus 556","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","[M COMMOD A]N[T P FELIX AVG BRIT P P]","Head, laureate, right","[P M TR P XV IMP VIII C]OS VI/ S C","Figure sitting left","","","12","30.0","24.4","https://numismatics.org/collectionimages/19001949/1946/1946.35.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.57.rev.width175.jpg","2024-05-13T04:16:50Z"
"http://numismatics.org/collection/1946.35.82","Bronze Sestertius of Severus Alexander, Rome, 227. 1946.35.82","1946.35.82","http://numismatics.org/ocre/id/ric.4.sa.465d","227","227","Severus Alexander","","","Roman Empire","Severan Dynasty","Pax","Severus Alexander","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Severus Alexander 465d","","Cap Matifou","RIC IV Severus Alexander 465d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CA[ES] M AVR SEV ALEXANDER AVG","Bust laureate draped cuirassed right","P M TR P VI COS II P P/ S C","Pax, draped, running left, holding olive branch in right hand and sceptre in left","","","12","31.0","20.37","https://numismatics.org/collectionimages/19001949/1946/1946.35.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.82.rev.width175.jpg","2024-05-13T04:17:22Z"
"http://numismatics.org/collection/1947.2.452","Bronze As of Trajan, Rome, 103–111. 1947.2.452","1947.2.452","http://numismatics.org/ocre/id/ric.2.tr.575_as","103","111","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Jupiter||Pax","Trajan","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC II Trajan 575 (as)","","","BMC.955||RIC II Trajan 575 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C","Figure of Pax standing within octastyle temple with pediment of Jupiter seated between two reclining figures and five statues on roof","","","5","27.0","11.81","https://numismatics.org/collectionimages/19001949/1947/1947.2.452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.452.rev.width175.jpg","2024-05-13T04:25:46Z"
"http://numismatics.org/collection/1947.2.455","Silver Denarius of Hadrian, Rome, 119–122. 1947.2.455","1947.2.455","http://numismatics.org/ocre/id/ric.2.hdn.95b","119","122","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Pax||Victory","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Hadrian 95b","","","BMC.200||RIC II Hadrian 95b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right","P M TR P COS III","Pax seated left, holding Victory and branch","","","6","18.5","2.74","https://numismatics.org/collectionimages/19001949/1947/1947.2.455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.455.rev.width175.jpg","2024-05-13T04:25:49Z"
"http://numismatics.org/collection/1951.117.14","Silver Denarius of Antoninus Pius, Rome, 155–156. 1951.117.14","1951.117.14","http://numismatics.org/ocre/id/ric.3.ant.252","155","156","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 252","","","BMC.856||RIC III Antoninus Pius 252","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate right","TR POT XIX COS IIII, left to right round edge","Pax, draped, standing, left holding branch in extended right hand and cornucopiae in left","","","6","16.5","3.42","https://numismatics.org/collectionimages/19501999/1951/1951.117.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.117.14.rev.width175.jpg","2024-05-13T05:53:41Z"
"http://numismatics.org/collection/1951.117.19","Silver Denarius of Marcus Aurelius, Rome, 175–176. 1951.117.19","1951.117.19","http://numismatics.org/ocre/id/ric.3.m_aur.346","175","177","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 346","","","BMC.687||RIC III Marcus Aurelius 346","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III P P| PAX AVG","Pax, draped, standing front, head left, with torch in right hand firing heap of arms left and holding cornucopiae in left hand.","","","12","17.5","3.39","https://numismatics.org/collectionimages/19501999/1951/1951.117.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.117.19.rev.width175.jpg","2024-05-13T05:53:47Z"
"http://numismatics.org/collection/1951.117.4","Silver Denarius of Trajan, Rome, 98–99. 1951.117.4","1951.117.4","http://numismatics.org/ocre/id/ric.2.tr.17","98","99","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Pax||Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 17","","","BMC.14||RIC II Trajan 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Pax, draped, wearing wreath, standing left, holding branch up in right hand and cornucopiae in left","","","6","20.0","3.05","https://numismatics.org/collectionimages/19501999/1951/1951.117.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.117.4.rev.width175.jpg","2024-05-13T05:54:05Z"
"http://numismatics.org/collection/1951.47.1","Bronze Quadrans of Trajan, Rome, 98–117. 1951.47.1","1951.47.1","http://numismatics.org/ocre/id/ric.2.tr.703","98","117","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Trajan","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC II Trajan 703","","","BMC.1106||RIC II Trajan 703","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","DARDANICI","Pax?, draped, standing left, holding branch downwards in right hand and left hand at her side","","","6","19.0","3.09","https://numismatics.org/collectionimages/19501999/1951/1951.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.47.1.rev.width175.jpg","2024-05-13T05:59:20Z"
"http://numismatics.org/collection/1951.61.26","Bronze Dupondius of Postumus, Lugdunum, 260–268. 1951.61.26","1951.61.26","http://numismatics.org/ocre/id/ric.5.post.218","260","269","Postumus","","","Gallic Empire","","Pax","Postumus","Dupondius","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","Gallia","RIC V Postumus 218","","","B.280a||RIC V Postumus 218","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust radiate draped right","[PAX] AVG","Pax running left, holding olive branch and sceptre","","","12","28.5","10.56","https://numismatics.org/collectionimages/19501999/1951/1951.61.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.26.rev.width175.jpg","2024-05-13T06:02:32Z"
"http://numismatics.org/collection/1951.61.86","Bronze Dupondius of Elagabalus, Rome, 218–222. 1951.61.86","1951.61.86","http://numismatics.org/ocre/id/ric.4.el.367","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Pax","Elagabalus","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 367","","","BMC.364++||RIC IV Elagabalus 367","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust radiate draped cuirassed right","PAX AVGVSTI/ S C","Pax advancing left holding branch and sceptre","","","6","25.0","12.74","https://numismatics.org/collectionimages/19501999/1951/1951.61.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.86.rev.width175.jpg","2024-05-13T06:03:41Z"
"http://numismatics.org/collection/1956.127.122","Silver Denarius of Hadrian, Rome, 119–122. 1956.127.122","1956.127.122","http://numismatics.org/ocre/id/ric.2.hdn.95b","119","122","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Pax||Victory","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Hadrian 95b","Tell Kalak Hoard, Jordan, 1956","","BMC.200V||RIC II Hadrian 95b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right","P M TR P COS III","Pax seated left, holding Victory and branch","","","6","18.5","3.26","https://numismatics.org/collectionimages/19501999/1956/1956.127.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.122.rev.width175.jpg","2024-05-16T08:25:24Z"
"http://numismatics.org/collection/1956.127.1383","Silver Denarius of Trajan, Rome, 98–99. 1956.127.1383","1956.127.1383","http://numismatics.org/ocre/id/ric.2.tr.17","98","99","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Pax||Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 17","Tell Kalak Hoard, Jordan, 1956","","BMC.14||RIC II Trajan 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Pax, draped, wearing wreath, standing left, holding branch up in right hand and cornucopiae in left","","","6","18.5","3.51","https://numismatics.org/collectionimages/19501999/1956/1956.127.1383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1383.rev.width175.jpg","2024-05-16T08:29:01Z"
"http://numismatics.org/collection/1956.127.1384","Silver Denarius of Trajan, Rome, 98–99. 1956.127.1384","1956.127.1384","http://numismatics.org/ocre/id/ric.2.tr.17","98","99","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Pax||Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 17","Tell Kalak Hoard, Jordan, 1956","","BMC.14||RIC II Trajan 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Pax, draped, wearing wreath, standing left, holding branch up in right hand and cornucopiae in left","","","6","19.0","3.1","https://numismatics.org/collectionimages/19501999/1956/1956.127.1384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1384.rev.width175.jpg","2024-05-16T08:29:02Z"
"http://numismatics.org/collection/1956.127.1385","Silver Denarius of Trajan, Rome, 98–99. 1956.127.1385","1956.127.1385","http://numismatics.org/ocre/id/ric.2.tr.17","98","99","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Pax||Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 17","Tell Kalak Hoard, Jordan, 1956","","BMC.14||RIC II Trajan 17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Pax, draped, wearing wreath, standing left, holding branch up in right hand and cornucopiae in left","","","6","19.0","3.16","https://numismatics.org/collectionimages/19501999/1956/1956.127.1385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1385.rev.width175.jpg","2024-05-16T08:29:03Z"
"http://numismatics.org/collection/1956.127.1406","Silver Denarius of Trajan, Rome, 101–102. 1956.127.1406","1956.127.1406","http://numismatics.org/ocre/id/ric.2.tr.56","101","102","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 56","Tell Kalak Hoard, Jordan, 1956","","BMC.100||RIC II Trajan 56","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS IIII P P","Pax, draped, wearing wreath, standing left, holding branch up in right hand and cornucopiae in left","","","6","17.5","3.25","https://numismatics.org/collectionimages/19501999/1956/1956.127.1406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1406.rev.width175.jpg","2024-05-16T08:29:31Z"
