"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.90.1","Silver Tetradrachm, Uncertain value, 220 BCE–180 BCE. 1949.90.1","1949.90.1","http://numismatics.org/pella/id/price.2982","-220","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Pamphylia","Price 2982","","","Price 2982","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","32.0","16.54","https://numismatics.org/collectionimages/19001949/1949/1949.90.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.90.1.rev.width175.jpg","2024-05-13T05:36:45Z"
"http://numismatics.org/collection/1950.101.1","Silver Tetradrachm, Uncertain value, 310 BCE–275 BCE. 1950.101.1","1950.101.1","http://numismatics.org/pella/id/price.844","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 844","","","Price 844","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","30.5","16.27","https://numismatics.org/collectionimages/19501999/1950/1950.101.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.101.1.rev.width175.jpg","2024-05-13T05:41:36Z"
"http://numismatics.org/collection/1944.100.34464","Silver Tetradrachm, Damascus, 330 BCE–320 BCE. 1944.100.34464","1944.100.34464","http://numismatics.org/pella/id/price.3201","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Price 3201","","","Price 3201","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","24.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34464.rev.width175.jpg","2024-05-13T12:32:51Z"
"http://numismatics.org/collection/1944.100.35717","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1944.100.35717","1944.100.35717","http://numismatics.org/pella/id/price.3961","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","Price 3961","","","Price 3961","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.5","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.35717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35717.rev.width175.jpg","2024-05-13T12:52:21Z"
"http://numismatics.org/collection/1944.100.35806","Gold Stater, Odessus, 280 BCE–200 BCE. 1944.100.35806","1944.100.35806","http://numismatics.org/pella/id/price.1132","-280","-200","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Odessus","","","Eastern Coast of Thrace","Price 1132","","","Price 1132","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.5","8.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.35806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35806.rev.width175.jpg","2024-05-13T12:53:41Z"
"http://numismatics.org/collection/1944.100.35900","Gold Stater, Callatis, 250 BCE–225 BCE. 1944.100.35900","1944.100.35900","http://numismatics.org/pella/id/price.890","-250","-225","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Callatis","","","Moesia Inferior","Price 890","","","Price 890","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","19.0","8.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.35900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35900.rev.width175.jpg","2024-05-13T12:55:16Z"
"http://numismatics.org/collection/1944.100.45150","Silver Tetradrachm, Uncertain value, 310 BCE–275 BCE. 1944.100.45150","1944.100.45150","http://numismatics.org/pella/id/price.844","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 844","IGCH 1423","","Price 844","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.45150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45150.rev.width175.jpg","2024-05-13T03:11:21Z"
"http://numismatics.org/collection/1944.100.45151","Silver Tetradrachm, Uncertain value, 310 BCE–275 BCE. 1944.100.45151","1944.100.45151","http://numismatics.org/pella/id/price.844","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 844","IGCH 1423","","Price 844","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.45151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45151.rev.width175.jpg","2024-05-13T03:11:22Z"
"http://numismatics.org/collection/1944.100.29359","Silver Tetradrachm, Pella, 325 BCE–315 BCE. 1944.100.29359","1944.100.29359","http://numismatics.org/pella/id/price.217","-325","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 217","","","Price 217","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","26.4","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.29359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29359.rev.width175.jpg","2024-05-12T11:04:48Z"
"http://numismatics.org/collection/1944.100.29360","Silver Tetradrachm, Pella, 325 BCE–315 BCE. 1944.100.29360","1944.100.29360","http://numismatics.org/pella/id/price.217","-325","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 217","IGCH 1667","","Price 217","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","26.9","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.29360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29360.rev.width175.jpg","2024-05-12T11:04:50Z"
"http://numismatics.org/collection/1944.100.29361","Silver Tetradrachm, Pella, 325 BCE–315 BCE. 1944.100.29361","1944.100.29361","http://numismatics.org/pella/id/price.217","-325","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 217","","","Price 217","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","27.54","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.29361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29361.rev.width175.jpg","2024-05-12T11:04:50Z"
"http://numismatics.org/collection/1944.100.29362","Silver Tetradrachm, Pella, 325 BCE–315 BCE. 1944.100.29362","1944.100.29362","http://numismatics.org/pella/id/price.217","-325","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 217","IGCH 83","","Price 217","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","27.57","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.29362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29362.rev.width175.jpg","2024-05-12T11:04:51Z"
"http://numismatics.org/collection/1944.100.29608","Silver Tetradrachm, Uncertain value, 310 BCE–275 BCE. 1944.100.29608","1944.100.29608","http://numismatics.org/pella/id/price.844","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 844","","","Price 844","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.29608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29608.rev.width175.jpg","2024-05-12T11:08:48Z"
"http://numismatics.org/collection/1944.100.29616","Silver Tetradrachm, Uncertain value, 310 BCE–275 BCE. 1944.100.29616","1944.100.29616","http://numismatics.org/pella/id/price.844","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 844","","","Price 844","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.29616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29616.rev.width175.jpg","2024-05-12T11:08:56Z"
"http://numismatics.org/collection/1944.100.81663","Silver Tetradrachm of Lysimachus, Thrace, 260 BCE–190 BCE. 1944.100.81663","1944.100.81663","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.81663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81663.rev.width175.jpg","2024-05-13T02:42:43Z"
"http://numismatics.org/collection/1944.100.81664","Silver Tetradrachm of Lysimachus, Thrace, 260 BCE–190 BCE. 1944.100.81664","1944.100.81664","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","29.0","17.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.81664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81664.rev.width175.jpg","2024-05-13T02:42:44Z"
"http://numismatics.org/collection/1944.100.81666","Silver Tetradrachm of Lysimachus, Thrace, 260 BCE–190 BCE. 1944.100.81666","1944.100.81666","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","16.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.81666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81666.rev.width175.jpg","2024-05-13T02:42:45Z"
"http://numismatics.org/collection/1944.100.81667","Silver Tetradrachm of Lysimachus, Thrace, 260 BCE–190 BCE. 1944.100.81667","1944.100.81667","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Thrace","","IGCH 1769","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","31.0","16.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.81667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81667.rev.width175.jpg","2024-05-13T02:42:46Z"
"http://numismatics.org/collection/1944.100.81672","Silver Tetradrachm of Lysimachus, Thrace, 260 BCE–190 BCE. 1944.100.81672","1944.100.81672","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Thrace","","IGCH 1532","","","","","","","","Imitation","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","14.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.81672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81672.rev.width175.jpg","2024-05-13T02:42:50Z"
"http://numismatics.org/collection/1944.100.81673","Silver Tetradrachm of Lysimachus, Thrace, 260 BCE–190 BCE. 1944.100.81673","1944.100.81673","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","Imitation","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","9","31.0","13.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.81673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81673.rev.width175.jpg","2024-05-13T02:42:51Z"
"http://numismatics.org/collection/1944.100.81674","Silver Tetradrachm of Lysimachus, Thrace, 260 BCE–190 BCE. 1944.100.81674","1944.100.81674","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Thrace","","IGCH 1768","","","","","","","","Imitation","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","9","31.0","16.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.81674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81674.rev.width175.jpg","2024-05-13T02:42:52Z"
"http://numismatics.org/collection/1944.100.81675","Silver Tetradrachm of Lysimachus, Thrace, 260 BCE–190 BCE. 1944.100.81675","1944.100.81675","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","Imitation","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","9","30.0","15.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.81675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81675.rev.width175.jpg","2024-05-13T02:42:52Z"
"http://numismatics.org/collection/1944.100.26895","Silver Obol of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26895","1944.100.26895","http://numismatics.org/pella/id/price.157","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 157","","","Price 157","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Thunderbolt","","","10","8.0","0.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.26895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26895.rev.width175.jpg","2024-05-15T01:43:02Z"
"http://numismatics.org/collection/1944.100.26964","Silver Drachma of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26964","1944.100.26964","http://numismatics.org/pella/id/price.145","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Drachma","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 145","","","Price 145","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right, head reverted, standing on club","","","12","14.5","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.26964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26964.rev.width175.jpg","2024-05-15T01:44:05Z"
"http://numismatics.org/collection/1944.100.26965","Silver Hemidrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.26965","1944.100.26965","http://numismatics.org/pella/id/price.146","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 146","","","Price 146","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle right standing on thunderbolt","","","3","11.0","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.26965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26965.rev.width175.jpg","2024-05-15T01:44:06Z"
"http://numismatics.org/collection/1944.100.27685","Silver Hemidrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27685","1944.100.27685","http://numismatics.org/pella/id/price.149","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 149","","","Price 149","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Eagle standing right","","","6","12.5","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.27685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27685.rev.width175.jpg","2024-05-15T01:56:06Z"
"http://numismatics.org/collection/1944.100.27687","Silver Diobol of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27687","1944.100.27687","http://numismatics.org/pella/id/price.152","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Diobol","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 152","","","Price 152","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Two eagles facing each other on thunderbolt","","","1","11.0","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.27687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27687.rev.width175.jpg","2024-05-15T01:56:08Z"
"http://numismatics.org/collection/1965.77.105","Gold Stater of Alexander III of Macedon, Memphis, 332 BCE–323 BCE. 1965.77.105","1965.77.105","http://numismatics.org/pella/id/price.3961","-332","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Memphis","","","Egypt","Price 3961","","","Price 3961||SNGBYB.186","","","","","","","","","Head of Athena r. in crested Corinthian helmet","AΛEΞANΔPOY","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","18.5","8.57","https://numismatics.org/collectionimages/19501999/1965/1965.77.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.105.rev.width175.jpg","2024-05-16T10:57:10Z"
"http://numismatics.org/collection/1965.77.80","Silver Tetradrachm of Alexander III of Macedon, Tarsus, 333 BCE–327 BCE. 1965.77.80","1965.77.80","http://numismatics.org/pella/id/price.2999","-333","-327","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Price 2999","","","N.1||Price 2999||SNGBYB.267","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","24.0","17.17","https://numismatics.org/collectionimages/19501999/1965/1965.77.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.80.rev.width175.jpg","2024-05-16T10:59:15Z"
"http://numismatics.org/collection/1958.19.11","Bronze Unit of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1958.19.11","1958.19.11","http://numismatics.org/pella/id/price.266","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Amphipolis","","","Macedon","Price 266","","","Price 266","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","11","17.5","6.64","https://numismatics.org/collectionimages/19501999/1958/1958.19.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.19.11.rev.width175.jpg","2024-05-16T09:54:35Z"
"http://numismatics.org/collection/1959.254.23","Silver Tetradrachm, Uncertain value, 220 BCE–180 BCE. 1959.254.23","1959.254.23","http://numismatics.org/pella/id/price.2982","-220","-180","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Pamphylia","Price 2982","","","Price 2982||SNGBYB.328","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","37.5","16.63","https://numismatics.org/collectionimages/19501999/1959/1959.254.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.23.rev.width175.jpg","2024-05-16T10:01:19Z"
"http://numismatics.org/collection/1967.152.293","Silver Tetradrachm, Pergamum, 215 BCE–200 BCE. 1967.152.293","1967.152.293","http://numismatics.org/pella/id/price.1473","-215","-200","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pergamum","","","Mysia","Price 1473","IGCH 1370","","MN.17.D-6||Price 1473","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.96","https://numismatics.org/collectionimages/19501999/1967/1967.152.293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.293.rev.width175.jpg","2024-05-16T11:09:53Z"
"http://numismatics.org/collection/1962.139.348","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.348","1962.139.348","http://numismatics.org/pella/id/price.326","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 326","IGCH 404","","Bellinger.88||Price 326","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","6","","5.75","https://numismatics.org/collectionimages/19501999/1962/1962.139.348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.348.rev.width175.jpg","2024-05-16T10:22:50Z"
"http://numismatics.org/collection/1962.139.349","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.349","1962.139.349","http://numismatics.org/pella/id/price.326","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 326","IGCH 404","","Bellinger.88||Price 326","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","6","","6.61","https://numismatics.org/collectionimages/19501999/1962/1962.139.349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.349.rev.width175.jpg","2024-05-16T10:22:51Z"
"http://numismatics.org/collection/1962.139.350","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.350","1962.139.350","http://numismatics.org/pella/id/price.326","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 326","IGCH 404","","Bellinger.88||Price 326","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","","5.56","https://numismatics.org/collectionimages/19501999/1962/1962.139.350.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.350.rev.width175.jpg","2024-05-16T10:22:53Z"
"http://numismatics.org/collection/1962.139.351","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.351","1962.139.351","http://numismatics.org/pella/id/price.326","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 326","IGCH 404","","Bellinger.88||Price 326","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","6","","6.39","https://numismatics.org/collectionimages/19501999/1962/1962.139.351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.351.rev.width175.jpg","2024-05-16T10:22:54Z"
