"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.53.1","Bronze Medal, New York City, NY. 1963.53.1","1963.53.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Mose, Carl C.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","THIS IS OUR HERITAGE","Father, mother,child stand in cornfield","THIS IS OUR LAND/ C.M C","Brawny but awkward male attempts to rip a stump out of the earth","","","","71.0","","https://numismatics.org/collectionimages/19501999/1963/1963.53.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.53.1.rev.width175.jpg","2024-02-14T11:33:09Z"
"http://numismatics.org/collection/1955.71.1","Bronze Medal, New York City, NY. 1955.71.1","1955.71.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Hoffman, Malvina","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","PROCLAIMING LIBERTY EVERY ONE TO HIS BROTHER","Greek cross divides field in four, compass pointing to each of four sections;North to white male bust, East to Asian male bust, South to black male bust, West to Native American male bust","NO MAN IS AN ISLAND ENTIRE OF ITSELF/ EVERY MAN IS A PIECE OF THE CONTINENT/ JOHN DONNE 1575-1637/ M.H. C","Map of world, viewed from N.Pole","","","","71.0","","https://numismatics.org/collectionimages/19501999/1955/1955.71.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.71.1.rev.width175.jpg","2024-02-14T11:29:34Z"
"http://numismatics.org/collection/1956.166.1","Bronze Medal, New York City, NY. 1956.166.1","1956.166.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Fjelde, Paul","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","OUT OF THE CRADLE ENDLESSLY ROCKING/ 1819.WALT.WHITMAN.1892/ P. C F.","Bust of Whitman,3/4 l.","LEAVES OF GRASS/ FIRST PUBLICATION/ 1855/ PF","Thrush perched on lilac bush, singing","","","","71.0","","https://numismatics.org/collectionimages/19501999/1956/1956.166.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.166.1.rev.width175.jpg","2024-02-14T11:30:39Z"
"http://numismatics.org/collection/1956.74.1","Bronze Medal, New York City, NY. 1956.74.1","1956.74.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Angel, John","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","THE WOMAN TEMPTED ME/ AND I DID EAT","Adam takes fruit from Eve's hand as serpent looks on","BLESSED ART THOU/ AMONG WOMEN/ ET VERBUM CARO FACTVM EST","Depiction of the Annunciation","","","","71.0","","https://numismatics.org/collectionimages/19501999/1956/1956.74.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.74.1.rev.width175.jpg","2024-02-14T11:30:51Z"
"http://numismatics.org/collection/1957.162.1","Bronze Medal, New York City, NY. 1957.162.1","1957.162.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","DeLue, Donald","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","WHAT IS MAN|THAT|THOU|ART MIND|FUL OF HIM","Creator in his glory before two humans","IN THE IMAGE OF GOD CREATED HE HIM","Creator holds created man in right hand, sun in left","","","","71.0","","","","2024-02-14T11:30:54Z"
"http://numismatics.org/collection/1965.253.1","Bronze Medal, New York City, NY. 1965.253.1","1965.253.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Grigor, Margaret C.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","ALASKA","Two eskimos;one fishes for tomcod, other chops ice","HAWAII/ GRIGOR C","Two Hawaiians do chores in the old ways","","","","71.0","","https://numismatics.org/collectionimages/19501999/1965/1965.253.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.253.1.rev.width175.jpg","2024-02-14T11:34:55Z"
"http://numismatics.org/collection/1965.263.24","Bronze Medal, New York City, NY. 1965.263.24","1965.263.24","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Montana, Pietro","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","BLESSED ARE THEY WHO HUNGER AND THIRST AFTER HOLINESSC PIETRO MONTANA","Francis, two other friars, pray over sick man","WHERE THERE IS DESPAIR/ LET ME BRING HOPE/ PM","Francis comforts kneeling man","","","","71.0","","https://numismatics.org/collectionimages/19501999/1965/1965.263.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.263.24.rev.width175.jpg","2024-02-14T11:34:59Z"
"http://numismatics.org/collection/1965.92.1","Bronze Medal, New York City, NY. 1965.92.1","1965.92.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Eliscu, Frank","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","","Swimmer, arms caught in seaweed; two fish looking on","ELISCU C 1964","Various sea creatures","","","","71.0","","https://numismatics.org/collectionimages/19501999/1965/1965.92.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.92.1.rev.width175.jpg","2024-02-14T11:35:29Z"
"http://numismatics.org/collection/1966.243.1","Bronze Medal, New York City, NY. 1966.243.1","1966.243.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lohman, Robert","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","NATURE","Nature personified,3/4 r., youths and foliage in background","THE PERENNIALLY CREATIVE INSPIRATION/ LOHMAN C 1966","Human figures engaged in various activities","","","","71.0","","https://numismatics.org/collectionimages/19501999/1966/1966.243.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.243.1.rev.width175.jpg","2024-02-14T11:36:31Z"
"http://numismatics.org/collection/1966.77.2","Bronze Medal, New York City, NY. 1966.77.2","1966.77.2","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weistrop, Elizabeth N.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","SOWER/ OF THE / FOREST","Squirrel gathering nuts","","One squirrel crouches on branch, another looks up at him in his rodent-like way","","","","71.0","","https://numismatics.org/collectionimages/19501999/1966/1966.77.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.77.2.rev.width175.jpg","2024-02-14T11:36:36Z"
"http://numismatics.org/collection/1967.162.1","Bronze Medal, New York City, NY, 1776–1776. 1967.162.1","1967.162.1","","1776","1776","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","",". WE HOLD THESE TRUTHS TO BE SELF . EVIDENT. THAT ALL MEN ARE CREATED EQUAL./ . THAT THEY ARE ENDOWED BY THEIR CREATOR WITH CERTAIN UNALIENABLE RIGHTS./ . THAT AMONG THESE ARE LIFE. LIBERTY. AND THE PURSUIT OF HAPPINESS./ RALPH J. MENCONI C 1967","Bust of Jefferson,l.","THE UNANIMOUS DECLARATION OF THE THIRTEEN UNITED STATES OF AMERICA.","Liberty stands amid images from colonial American history","","","","71.0","","https://numismatics.org/collectionimages/19501999/1967/1967.162.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.162.1.rev.width175.jpg","2024-02-14T11:36:42Z"
"http://numismatics.org/collection/1957.77.1","Bronze Medal of Francis of Assisi, Saint, New York City, NY. 1957.77.1","1957.77.1","","","","","","Society of Medalists","","","","Francis of Assisi, Saint","","Medals and Decorations","Medal","Montana, Pietro","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","BLESSED ARE THEY WHO HUNGER AND THIRST AFTER HOLINESS","Francis, two other friars, pray over sick man","WHERE THERE IS DESPAIR|LET ME BRING HOPE","Francis comforts kneeling man","","","","71.0","","","","2024-02-14T11:31:20Z"
"http://numismatics.org/collection/1958.203.1","Bronze Medal, New York City, NY. 1958.203.1","1958.203.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","DeMarco, Jean","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","","Clown blows horn","MUSIC/ DRAMA/ J.DEMARCO C","Harp flanked by tragedy and comedy masks","","","","71.0","","https://numismatics.org/collectionimages/19501999/1958/1958.203.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.203.1.rev.width175.jpg","2024-02-14T11:31:33Z"
"http://numismatics.org/collection/1958.97.1","Bronze Medal, New York City, NY. 1958.97.1","1958.97.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Rudy, Charles","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","THE YEAR'S AT/ THE SPRING","Man with plow and bag of seed","AND DAY'S AT THE MORN/ C. RUDY C","Woman feeds goose","","","","71.0","","https://numismatics.org/collectionimages/19501999/1958/1958.97.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.97.1.rev.width175.jpg","2024-02-14T11:31:36Z"
"http://numismatics.org/collection/1959.122.1","Bronze Medal, New York City, NY. 1959.122.1","1959.122.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Houser, Allan","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","APACHE BUFFALO HUNT","Apache warrior draws bow on buffalo","APACHE FIRE DANCER","depiction of ritual dancer","","","","71.0","","","","2024-02-14T11:31:46Z"
"http://numismatics.org/collection/1964.39.1","Bronze Medal, New York City, NY. 1964.39.1","1964.39.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Coletti, Joseph A.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","THE HEAVENS DECLARE THE GLORY OF GOD/ J.A.COLETTI SC C","Two angels","AND THE FIRMAMENT SHEWETH HIS HANDYWORK","Great frigate bird flies among contellation Scorpio","","","","71.0","","https://numismatics.org/collectionimages/19501999/1964/1964.39.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.39.1.rev.width175.jpg","2024-02-14T11:34:37Z"
"http://numismatics.org/collection/0000.999.44551","Bronze Medal, New York City, NY. 0000.999.44551","0000.999.44551","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Fraser, Laura Gardin","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","1930 STEADY","Hunter points rifle in direction that dog points snout. r.","","Ruffed grouse","","","","71.0","149.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.44551.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44551.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44554","Bronze Medal of Lindbergh, Charles A., New York City, NY. 0000.999.44554","0000.999.44554","","","","","","Society of Medalists","","","","Lindbergh, Charles A.","","Medals and Decorations","Medal","MacMonnies, Frederick","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","CHARLES.AVGVSTVS.LINDBERGH / FM 1931 C","Bust of Lindbergh,3/4 l.;some of legend is obscured","LONE EAGLE","Eagle flies past allegorical figures of Death, Wind and Storm","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44554.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44554.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44556","Bronze Medal, New York City, NY. 0000.999.44556","0000.999.44556","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lawrie, Lee","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","","","WHATSOEVER A MAN SOWETH","muscular figure sowing grain","THAT SHALL|HE|ALSO|REAP","two grain stalks and a sickle","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44556.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44556.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44557","Bronze Medal, New York City, NY. 0000.999.44557","0000.999.44557","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","APHRODITE / MCM JF XXXII","Head of goddess,r.,reclines on back of her hand","SWIFT RUN- / NERS / JF . C SC","Relay runners transfer flaming torch","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44557.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44557.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44558","Bronze Medal, New York City, NY. 0000.999.44558","0000.999.44558","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","APHRODITE / MCM JF XXXII","Head of goddess,r.,reclines on back of her hand","SWIFT RUN- / NERS / JF C SC","Relay runners transfer flaming torch","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44558.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44558.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44560","Bronze Medal, New York City, NY. 0000.999.44560","0000.999.44560","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Jennewein, Carl Paul","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","GLORIA","Cherub bearing laurel wreaths","FA / MA CPJ 1933 C","Cicada","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44560.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44560.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44561","Bronze Medal, New York City, NY. 0000.999.44561","0000.999.44561","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Cecere, Gaetano","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","G CECERE C 1933","two male and one female figure, all nude, reach upward;Pegasus rears behind figures","THERE IS NO EASY WAY FROM THE / EARTH TO THE STARS","view of mountain peaks against starry sky","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44561.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44561.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44563","Bronze Medal, New York City, NY. 0000.999.44563","0000.999.44563","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Adams, Herbert","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","OH WHAT ARE THE PRIZES WE PERISH TO WIN","Child fishes","TO THAT FIRST LITTLE SHINER WE CAUGHT WITH A PIN","Fish appears to dance on surface of water","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44563.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44563.rev.width175.jpg","2024-01-31T11:29:38Z"
