"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.64494","Billon Tetradrachm of Severus Alexander, Alexandria, 225–226. 1944.100.64494","1944.100.64494","","225","226","Severus Alexander","","","Roman Empire","Severan Dynasty","","","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4286||M.2949","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A KAI MA AVR SEV ALEXANDROS EV","Bust laur. dr. cuir. r.","LEpsilon","Athena std. l.","","","12","","11.54","","","2024-05-15T04:07:32Z"
"http://numismatics.org/collection/1944.100.64513","Billon Tetradrachm of Severus Alexander, Alexandria, 226–227. 1944.100.64513","1944.100.64513","","226","227","Severus Alexander","","","Roman Empire","Severan Dynasty","","","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4287||M.2978","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A KAI MAR AVR SEVER ALEXANDROS EVSEB","Bust laur. dr. cuir. r.","LS","Athena std. l.","","","12","","11.38","","","2024-05-15T04:07:53Z"
"http://numismatics.org/collection/1944.100.64514","Billon Tetradrachm of Severus Alexander, Alexandria, 226–227. 1944.100.64514","1944.100.64514","","226","227","Severus Alexander","","","Roman Empire","Severan Dynasty","","","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4287||M.2978","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A KAI MAR AVR SEVER ALEXANDROS EVSEB","Bust laur. dr. cuir. r.","LS","Athena std. l.","","","12","","11.69","","","2024-05-15T04:07:54Z"
"http://numismatics.org/collection/1944.100.64515","Billon Tetradrachm of Severus Alexander, Alexandria, 226–227. 1944.100.64515","1944.100.64515","","226","227","Severus Alexander","","","Roman Empire","Severan Dynasty","","","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4287||M.2978","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A KAI MAR AVR SEVER ALEXANDROS EVSEB","Bust laur. dr. cuir. r.","LS","Athena std. l.","","","12","","11.31","","","2024-05-15T04:07:55Z"
"http://numismatics.org/collection/1944.100.69725","Bronze Diobol of Augustus, Alexandria, 11–12. 1944.100.69725","1944.100.69725","","11","12","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Livia","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.61||M.27","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Bust diad. dr. r.","","Athena stg. l.","","","","25.0","9.37","","","2024-05-15T05:32:38Z"
"http://numismatics.org/collection/1944.100.69726","Bronze Diobol of Augustus, Alexandria, 11–12. 1944.100.69726","1944.100.69726","","11","12","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Livia","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Bust diad. dr. r.","","Athena stg. l.","","","","23.0","8.76","","","2024-05-15T05:32:39Z"
"http://numismatics.org/collection/1944.100.69727","Bronze Diobol of Augustus, Alexandria, 11–12. 1944.100.69727","1944.100.69727","","11","12","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Livia","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Bust diad. dr. r.","","Athena stg. l.","","","","24.0","7.29","","","2024-05-15T05:32:40Z"
"http://numismatics.org/collection/1974.26.3093","Bronze Drachma of Trajan, Alexandria, 113–114. 1974.26.3093","1974.26.3093","","113","114","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.807||M.697","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Ares stg. l. and Athena stg. r.","","","12","34.0","19.83","","","2024-05-16T01:09:21Z"
"http://numismatics.org/collection/1974.26.3169","Billon Tetradrachm of Hadrian, Alexandria, 123–124. 1974.26.3169","1974.26.3169","","123","124","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.1292v||M.1041","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, r.","","Athena standing, l.","","","12","","10.58","","","2024-05-16T01:10:44Z"
"http://numismatics.org/collection/1974.26.3174","Billon Tetradrachm of Hadrian, Alexandria, 123–124. 1974.26.3174","1974.26.3174","","123","124","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.1291v||M.1053v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, r.","","Athena standing, l.","","","12","","13.56","","","2024-05-16T01:10:48Z"
"http://numismatics.org/collection/1974.26.3179","Billon Tetradrachm of Hadrian, Alexandria, 124–125. 1974.26.3179","1974.26.3179","","124","125","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.1308||M.1084","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Athena standing, r.","","","12","","11.84","","","2024-05-16T01:10:53Z"
"http://numismatics.org/collection/1974.26.3191","Billon Tetradrachm of Hadrian, Alexandria, 125–126. 1974.26.3191","1974.26.3191","","125","126","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.1295||M.1112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, cuirassed, draped, r.","","Athena standing, l.","","","12","","13.23","","","2024-05-16T01:11:05Z"
"http://numismatics.org/collection/1974.26.3213","Billon Tetradrachm of Hadrian, Alexandria, 126–127. 1974.26.3213","1974.26.3213","","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.1297||M.1179","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, cuirassed, draped, r.","","Athena standing, l.","","","12","","11.83","","","2024-05-16T01:11:27Z"
"http://numismatics.org/collection/1974.26.3334","Bronze Drachma of Hadrian, Alexandria, 129–130. 1974.26.3334","1974.26.3334","","129","130","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.1632||M.1286","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","","Athena standing, l. holding Nike and shield","","","12","34.0","25.84","","","2024-05-16T01:13:25Z"
"http://numismatics.org/collection/1974.26.3335","Bronze Drachma of Hadrian, Alexandria, 129–130. 1974.26.3335","1974.26.3335","","129","130","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.1632||M.1286","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","","Athena standing, l. holding Nike and shield","","","12","35.0","24.09","","","2024-05-16T01:13:26Z"
"http://numismatics.org/collection/1974.26.3336","Bronze Drachma of Hadrian, Alexandria, 129–130. 1974.26.3336","1974.26.3336","","129","130","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.1633||M.1287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","","Athena standing, l. holding Nike and shield","","","12","35.0","23.95","","","2024-05-16T01:13:27Z"
"http://numismatics.org/collection/1974.26.3369","Bronze Drachma of Hadrian, Alexandria, 132–133. 1974.26.3369","1974.26.3369","","132","133","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.1627||M.1357","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Athena standing, l. holding grain stalks and shield","","","12","34.0","23.99","","","2024-05-16T01:13:59Z"
"http://numismatics.org/collection/1974.26.3370","Bronze Drachma of Hadrian, Alexandria, 132–133. 1974.26.3370","1974.26.3370","","132","133","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.1635||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Athena standing, l. holding Nike and shield","","","12","31.0","22.46","","","2024-05-16T01:14:00Z"
"http://numismatics.org/collection/1974.26.3371","Bronze Drachma of Hadrian, Alexandria, 132–133. 1974.26.3371","1974.26.3371","","132","133","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.1641||M.1359","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Athena standing, l. holding grain stalks, shield, and spear","","","12","35.0","24.59","","","2024-05-16T01:14:01Z"
"http://numismatics.org/collection/1974.26.3458","Bronze Obol of Hadrian, Alexandria, 126–127. 1974.26.3458","1974.26.3458","https://rpc.ashmus.ox.ac.uk/type/15615","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6357","","","D.6337||RPC III, 6357","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","OXYR","Athena standing, l. holding Nike in r. and bipennis in l.","","","12","","4.83","","","2024-05-16T01:15:07Z"
"http://numismatics.org/collection/1970.165.183","Billon Tetradrachm of Diocletian, Alexandria, 286–287. 1970.165.183","1970.165.183","https://rpc.ashmus.ox.ac.uk/type/75954","286","287","Diocletian","","","Roman Empire","","","Maximian","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75954","","","D.5845||M.4827||RPC X, — (number not assigned), type ID 75954","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M OVA MAXIMIANOS SEB","Bust laur. dr. cuir. r.","L Β","Athena std. l.","","","12","","7.76","https://numismatics.org/collectionimages/19501999/1970/1970.165.183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.183.rev.width175.jpg","2024-05-16T12:06:28Z"
"http://numismatics.org/collection/1973.56.1016","Billon Tetradrachm of Elagabalus, Alexandria, 221–222. 1973.56.1016","1973.56.1016","","221","222","Elagabalus","","","Roman Empire","Severan Dynasty","","","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4106||M.2832","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΚΑΙCΑΡΜΑΑVΡ ΑΝΤωΝΙΝΟCΕVCΕΒ","Bust laur. dr. r.","Ε","Athena bust r. with griffin","","","12","22.5","12.78","https://numismatics.org/collectionimages/19501999/1973/1973.56.1016.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1016.rev.width175.jpg","2024-05-16T12:36:34Z"
"http://numismatics.org/collection/1973.56.1020","Billon Tetradrachm of Elagabalus, Alexandria, 221–222. 1973.56.1020","1973.56.1020","https://rpc.ashmus.ox.ac.uk/type/49635","221","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10174 (temporary)","","","D.4205||M.2838||RPC VI, 10174 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑCΟΑΙΜΙΑCCΕΒ","Bust dr. bare r.","Ε","Athena stg. l. resting l. hand on shield, holding Nike, r., with r. hand","","","12","22.4","10.01","","","2024-05-16T12:36:39Z"
"http://numismatics.org/collection/1973.56.1024","Billon Tetradrachm of Severus Alexander, Alexandria, 222–223. 1973.56.1024","1973.56.1024","https://rpc.ashmus.ox.ac.uk/type/49452","222","223","Severus Alexander","","","Roman Empire","Severan Dynasty","","Severus Alexander","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10240 (temporary)","","","D.-||M.2886||RPC VI, 10240 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΚΑΙΜΑΡΑΥΡCΕΥΗΡΑΛΕξΑΝΔΡΟC EYCEB","Bust laur. dr. cuir. r.","B","Athena bust r.","","","12","22.2","12.54","","","2024-05-16T12:36:43Z"
"http://numismatics.org/collection/1973.56.1048","Billon Tetradrachm of Severus Alexander, Alexandria, 231–232. 1973.56.1048","1973.56.1048","https://rpc.ashmus.ox.ac.uk/type/49644","231","232","Severus Alexander","","","Roman Empire","Severan Dynasty","","Julia Mamaea","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10539 (temporary)","","","D.4471||M.3059||RPC VI, 10539 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Athena bust r.","","","12","","12.61","","","2024-05-16T12:37:08Z"
"http://numismatics.org/collection/1973.56.1056","Billon Tetradrachm of Maximinus Thrax, Alexandria, 235. 1973.56.1056","1973.56.1056","","235","235","Maximinus Thrax","","","Roman Empire","","","","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4591||M.3191","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVTO MAXIMINOS EVS SEB","Bust laur. dr. cuir. r.","LA","Athena stg. l.","","","12","","13.66","","","2024-05-16T12:37:16Z"
"http://numismatics.org/collection/1973.56.1062","Billon Tetradrachm of Gordian III, Alexandria, 239–240. 1973.56.1062","1973.56.1062","https://rpc.ashmus.ox.ac.uk/type/3096","239","240","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3754","","","D.4700v||M.-||RPC VII.2, 3754","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","Α Κ Μ ΑΝ ΓΟΡΔΙΑΝΟΣ ΕΥΣΕΒ","Bust laur. dr. cuir. r.","L Γ","Athena stg. l.","","","12","","11.52","","","2024-05-16T12:37:22Z"
"http://numismatics.org/collection/1973.56.1063","Billon Tetradrachm of Gordian III, Alexandria, 239–240. 1973.56.1063","1973.56.1063","https://rpc.ashmus.ox.ac.uk/type/2905","239","240","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3738","","","D.4704||M.-||RPC VII.2, 3738","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Athena bust r.","","","12","","10.6","","","2024-05-16T12:37:23Z"
"http://numismatics.org/collection/1973.56.1068","Billon Tetradrachm of Gordian III, Alexandria, 241–242. 1973.56.1068","1973.56.1068","https://rpc.ashmus.ox.ac.uk/type/58772","241","242","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3794","","","D.4706v||M.3352v||RPC VII.2, 3794","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","d","Bust laur. dr. cuir. r.","L Ε","Athena stg. l.","","","12","","10.84","","","2024-05-16T12:37:28Z"
"http://numismatics.org/collection/1944.100.62092","Billon Tetradrachm of Diocletian, Alexandria, 295–296. 1944.100.62092","1944.100.62092","https://rpc.ashmus.ox.ac.uk/type/76361","295","296","Diocletian","","","Roman Empire","","","Galerius","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76361","","","D.6112||M.-||RPC X, — (number not assigned), type ID 76361","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","GAL MAXI-MIANOS K","Bust laur. dr. cuir. r.","L Δ","Athena bust helmeted r. in cuirass holding spear in r.","","","12","19.0","7.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.62092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62092.rev.width175.jpg","2024-05-15T03:35:25Z"
"http://numismatics.org/collection/1944.100.62093","Billon Tetradrachm of Diocletian, Alexandria, 295–296. 1944.100.62093","1944.100.62093","https://rpc.ashmus.ox.ac.uk/type/76361","295","296","Diocletian","","","Roman Empire","","","Galerius","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76361","","","D.6112||M.-||RPC X, — (number not assigned), type ID 76361","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","GAL MAXI-MIANOS K","Bust laur. dr. cuir. r.","L Δ","Athena bust helmeted r. in cuirass holding spear in r.","","","12","19.5","8.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.62093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62093.rev.width175.jpg","2024-05-15T03:35:26Z"
"http://numismatics.org/collection/1944.100.62094","Billon Tetradrachm of Diocletian, Alexandria, 295–296. 1944.100.62094","1944.100.62094","https://rpc.ashmus.ox.ac.uk/type/76361","295","296","Diocletian","","","Roman Empire","","","Galerius","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 76361","","","D.6112||M.-||RPC X, — (number not assigned), type ID 76361","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","GAL MAXI-MIANOS K","Bust laur. dr. cuir. r.","L Δ","Athena bust helmeted r. in cuirass holding spear in r.","","","12","19.0","7.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.62094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62094.rev.width175.jpg","2024-05-15T03:35:27Z"
