"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29827","Paper dollar of the Continental Congress, Philadelphia (Pa.), 1775. 0000.999.29827","0000.999.29827","","1775","1775","","","the Continental Congress","","","","","dollar","North American","Paper currency","Rittenhouse, David||Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-1","","","","","","","","ONE DOLLAR. | THIS Bill entitles the \ BEARER to receive \ ONE SPANISH MILL- \ ED DOLLAR, or the \ Value thereof in Gold or \ Silver, according to the \ Resolution of the CON- \ GRESS, held at Phila- \ delphia, the 10th of May, 1775. ONE DOLLAR. | ONE DOLLAR. \ The United Colonies \ ONE DOLLAR. [x2] | ONE \ DOLLAR \ Continental Currency. \ ONE \ DOLLAR [x2] | DEPRESSA • RESURGIT •","Weighted bowl on an acanthus plant","ONE DOLLAR. | PHILADELPHIA: \ Printed by HALL and SEL- \ LERS. 1775.","Nature print, one ragweed and two willow leaves","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29827.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29827.rev.width175.jpg","2022-08-30T01:29:32Z"
"http://numismatics.org/collection/0000.999.29828","Paper dollar of the Continental Congress, Philadelphia (Pa.), 1775. 0000.999.29828","0000.999.29828","","1775","1775","","","the Continental Congress","","","","","dollar","North American","Paper currency","Rittenhouse, David||Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-1","","","","","","","","ONE DOLLAR. | THIS Bill entitles the \ BEARER to receive \ ONE SPANISH MILL- \ ED DOLLAR, or the \ Value thereof in Gold or \ Silver, according to the \ Resolution of the CON- \ GRESS, held at Phila- \ delphia, the 10th of May, 1775. ONE DOLLAR. | ONE DOLLAR. \ The United Colonies \ ONE DOLLAR. [x2] | ONE \ DOLLAR \ Continental Currency. \ ONE \ DOLLAR [x2] | DEPRESSA • RESURGIT •","Weighted bowl on an acanthus plant","ONE DOLLAR. | PHILADELPHIA: \ Printed by HALL and SEL- \ LERS. 1775.","Nature print, one ragweed and two willow leaves","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29828.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29828.rev.width175.jpg","2022-08-30T01:29:32Z"
"http://numismatics.org/collection/0000.999.29829","Paper 2 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 0000.999.29829","0000.999.29829","","1775","1775","","","the Continental Congress","","","","","2 dollar","North American","Paper currency","Rittenhouse, David||Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-2","","","","","","","","TWO DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ TWO SPANISH MILL- \ ED DOLLARS, or the \ Value thereof in GOLD \ or SILVER, according to \ the Resolutions of the \ CONGRESS, held at \ Philadelphia, the 10th of May, 1775. II DOLL. | The United Colonies | TWO DOLLARS [x8] | Continental Currency. [x2] | TRIBULATIO • DITAT","Grain being threshed by a flail","TWO DOLLARS. | PHILADELPHIA: \ Printed by HALL and SEL- \ LERS. 1775.","Nature print, raspberry and two filbert leaves","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29829.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29829.rev.width175.jpg","2022-08-30T01:29:32Z"
"http://numismatics.org/collection/0000.999.29830","Paper 2 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 0000.999.29830","0000.999.29830","","1775","1775","","","the Continental Congress","","","","","2 dollar","North American","Paper currency","Rittenhouse, David||Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-2","","","","","","","","TWO DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ TWO SPANISH MILL- \ ED DOLLARS, or the \ Value thereof in GOLD \ or SILVER, according to \ the Resolutions of the \ CONGRESS, held at \ Philadelphia, the 10th of May, 1775. II DOLL. | The United Colonies | TWO DOLLARS [x8] | Continental Currency. [x2] | TRIBULATIO • DITAT","Grain being threshed by a flail","TWO DOLLARS. | PHILADELPHIA: \ Printed by HALL and SEL- \ LERS. 1775.","Nature print, raspberry and two filbert leaves","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29830.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29830.rev.width175.jpg","2022-08-30T01:29:33Z"
"http://numismatics.org/collection/0000.999.29831","Paper 3 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 0000.999.29831","0000.999.29831","","1775","1775","","","the Continental Congress","","","","","3 dollar","North American","Paper currency","Rittenhouse, David||Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-3","","","","","","","","THREE DOLLARS. \ THIS Bill entitles the \ Bearer to receive Three \ Spanish milled Dollars, \ or the Value thereof in \ Gold or Silver, according \ to the Resolution of the \ CONGRESS, held at \ Philadelphia, the 10th of \ May, 1775. | III DOLL. | The United Colonies [x2] \ THREE DO LLARS [x8] | Continental Currency. [x2] | EXITUS • IN • DUBIO • EST •","An eagle and heron fighting","THREE DOLLARS. | Philadelphia: PRINTED BY \ Hall and Sellers. 1775.","Nature print, skeletonized elm and maple fruit","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29831.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29831.rev.width175.jpg","2022-08-30T01:29:33Z"
"http://numismatics.org/collection/0000.999.29832","Paper 4 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 0000.999.29832","0000.999.29832","","1775","1775","","","the Continental Congress","","","","","4 dollar","North American","Paper currency","Rittenhouse, David||Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-4","","","","","","","","FOUR DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ Four Spanish milled \ Dol- \ lars, or the Value there- \ of in Gold or Silver, \ according to the Reso \ lutions of the CON \ GRESS, held at Phi \ adelphia, the 10th of \ May, 1775. | IV DOLL. | FOUR DOLLAR [x6] | THE UNITED COLONIES [x2] | Contintal Currency. [x2] | AUT • MORS • AUT • VITA • DECORA","A wild boar charging into a spear","FOUR DOLLARS. | Printed by Hall and Sellers, \ in Philadelphia. 1775.","Nature print, skeletonized maple fruit","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29832.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29832.rev.width175.jpg","2022-08-30T01:29:33Z"
"http://numismatics.org/collection/0000.999.29833","Paper 5 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 0000.999.29833","0000.999.29833","","1775","1775","","","the Continental Congress","","","","","5 dollar","North American","Paper currency","Rittenhouse, David||Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-5","","","","","","","","FIVE DOLLARS. \ THIS Bill entitles the \ Bearer to receive FIVE \ SPANISH MILLED DOL- \ LARS, or the Value there- \ of in GOLD or SILVER, \ according to the Resolu- \ tions of the CONGRESS, \ held at PHILADELPHIA, \ the 10th of MAY, 1775. | FIVE DOLLARS. [x9] The United Colonies [x2] | CONTINENTAL CURRENCY [x2] | SUSTINE • VEL • ABSTINE","A hand gathering food is bleeding due to pricks from thorns","FIVE DOLLARS. | PHILADELPHIA: \ Printed by HALL and \ SELLERS. 1775.","Nature print, betony and sage leaves","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29833.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29833.rev.width175.jpg","2022-08-30T01:29:33Z"
"http://numismatics.org/collection/0000.999.29834","Paper 5 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 0000.999.29834","0000.999.29834","","1775","1775","","","the Continental Congress","","","","","5 dollar","North American","Paper currency","Rittenhouse, David||Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-5","","","","","","","","FIVE DOLLARS. \ THIS Bill entitles the \ Bearer to receive FIVE \ SPANISH MILLED DOL- \ LARS, or the Value there- \ of in GOLD or SILVER, \ according to the Resolu- \ tions of the CONGRESS, \ held at PHILADELPHIA, \ the 10th of MAY, 1775. | FIVE DOLLARS. [x9] The United Colonies [x2] | CONTINENTAL CURRENCY [x2] | SUSTINE • VEL • ABSTINE","A hand gathering food is bleeding due to pricks from thorns","FIVE DOLLARS. | PHILADELPHIA: \ Printed by HALL and \ SELLERS. 1775.","Nature print, betony and sage leaves","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29834.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29834.rev.width175.jpg","2022-08-30T01:29:33Z"
"http://numismatics.org/collection/0000.999.29835","Paper 6 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 0000.999.29835","0000.999.29835","","1775","1775","","","the Continental Congress","","","","","6 dollar","North American","Paper currency","Rittenhouse, David||Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-6","","","","","","","","SIX DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ SIX SPANISH MILLED \ DOLLARS, or the \ Value thereof in GOLD \ or SILVER, according to \ the Resolutions of the \ CONGRESS, held at \ PHILADELPHIA, the \ 10th of MAY, 1775. | SIX DOLLARS [x9] | The United Colonies [x2] | Continental Currency. [x2] | PERSEVERANDO.","A beaver gnawing down a tree","SIX DOLLARS. | PHILADELPHIA: \ PRINTED BY HALL and \ SELLERS 1775.","Nature print, buttercup leaf","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29835.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29835.rev.width175.jpg","2022-08-30T01:29:34Z"
"http://numismatics.org/collection/0000.999.29836","Paper 7 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 0000.999.29836","0000.999.29836","","1775","1775","","","the Continental Congress","","","","","7 dollar","North American","Paper currency","Rittenhouse, David||Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-7","","","","","","","","SEVEN DOLLARS. \ THIS Bill entitles the \ Bearer to receive SE- \ VEN SPANISH milled \ DOLLARS, or the \ Value thereof in Gold or \ Silver, according to the \ Resolutions of the CON- \ GRESS, held at Phila- \ delphia, the 10th of May, 1775. | VII DOLLARS. | SEVEN DOLLARS [x8] | The United Colonies [x2] | Continental Currency. [x2] | SERENABIT","A severe storm at sea","SEVEN DOLLARS. | PHILADELPHIA: \ Printed by HALL and \ SELLERS. 1775.","Nature print, buttercup leaf","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29836.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29836.rev.width175.jpg","2022-08-30T01:29:34Z"
"http://numismatics.org/collection/0000.999.29837","Paper 8 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 0000.999.29837","0000.999.29837","","1775","1775","","","the Continental Congress","","","","","8 dollar","North American","Paper currency","Rittenhouse, David||Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-8","","","","","","","","EIGHT DOLLARS. \ THIS Bill entitles the \ Bearer to receive \ EIGHT Spanish milled \ DOLLARS, or the \ Value thereof in Gold \ or Silver, according to \ the Resolutions of the \ CONGRESS, held at \ Philadelphia, the 10th of \ May, 1775. | VIII DOLL. [x2] | EIGHT DOLLARS [x6] | The United Colonies [x2] | CONTINENTAL CURRENCY [x2] | MAJORA • MINORIBUS • CONSONANT","A harp with 13 strings of different sizes","EIGHT DOLLARS. | PHILADELPHIA: \ PRINTED BY HALL \ SELLERS. 1775.","Nature print, henebit and two buttercup leaves","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29837.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29837.rev.width175.jpg","2022-08-30T01:29:34Z"
"http://numismatics.org/collection/0000.999.29838","Paper 20 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 0000.999.29838","0000.999.29838","","1775","1775","","","the Continental Congress","","","","","20 dollar","North American","Paper currency","Rittenhouse, David||Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-9","","","","","","","","CONTINENTAL CURRENCY | TWENTY DOLLARS. \ THIS BILL entitles the Bearer to \ receive TWENTY Spanish milled \ DOLLARS, or the Value thereof \ in Gold or Silver, according to the Reso- \ lutions of CONGRESS, held at \ Philadelphia, the 10th of May, 1775. | Twenty Dollars. | VI • CONCITATÆ •","A strong wind creating waves","Continental Currency. | Twenty DOLLARS. | Printed by HALL and SELLERS, \ in Philadelphia. 1775. | TWENTY DOLLARS. | CESSANTE • VENTO • CONQUIESCEMUS •","The sun shining on sailing ships in a calm sea","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29838.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29838.rev.width175.jpg","2022-08-30T01:29:34Z"
"http://numismatics.org/collection/0000.999.29839","Paper 30 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 0000.999.29839","0000.999.29839","","1775","1775","","","the Continental Congress","","","","","30 dollar","North American","Paper currency","Rittenhouse, David||Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-10","","","","","","","","Thirty Dollars. \ This BILL entitles \ the Bearer to receive \ THIRTY Spanish \ milled DOLLARS, \ or the Value thereof \ in Gold or Silver, ac- \ cording to the Resolu- \ tions of the Congress \ held at Philadelphia, \ May 10, 1775. \ XXX DOLLARS. | THE UNITED COLONIES [x2] | XXX DOLLARS \ Continental Currency. 30D \ Thirty Dollars. XXX [x2] | SI • RECTE • FACIES •","A wreath on a tomb","THIRTY DOLLARS. | Philadelphia: Printed by Hall and Sellers. | VI • CONCITATÆ • | CESSANTE • VENTO • CONQUIESCEMUS •","A strong wind creating waves, and the sun shining on sailing ships in a calm sea","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29839.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29839.rev.width175.jpg","2022-08-30T01:29:34Z"
"http://numismatics.org/collection/0000.999.29840","Paper 30 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 0000.999.29840","0000.999.29840","","1775","1775","","","the Continental Congress","","","","","30 dollar","North American","Paper currency","Rittenhouse, David||Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-10","","","","","","","","Thirty Dollars. \ This BILL entitles \ the Bearer to receive \ THIRTY Spanish \ milled DOLLARS, \ or the Value thereof \ in Gold or Silver, ac- \ cording to the Resolu- \ tions of the Congress \ held at Philadelphia, \ May 10, 1775. \ XXX DOLLARS. | THE UNITED COLONIES [x2] | XXX DOLLARS \ Continental Currency. 30D \ Thirty Dollars. XXX [x2] | SI • RECTE • FACIES •","A wreath on a tomb","THIRTY DOLLARS. | Philadelphia: Printed by Hall and Sellers. | VI • CONCITATÆ • | CESSANTE • VENTO • CONQUIESCEMUS •","A strong wind creating waves, and the sun shining on sailing ships in a calm sea","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29840.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29840.rev.width175.jpg","2022-08-30T01:29:35Z"
"http://numismatics.org/collection/1969.75.11","Paper 9 pence of Pennsylvania, Philadelphia (Pa.), 1772. 1969.75.11","1969.75.11","","1772","1772","","","Pennsylvania","","","","","9 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-153","","","","","","","","NINE PENCE. [x2] | According to \ an Act of Ge- \ neral Assembly \ of Pennsylvania, \ passed in the \ 12th Year of \ the Reign of \ his MAJESTY \ GEORGE III. \ Dated the 3d, \ Day of April, \ Anno Domini 1772. | Nine-pence. | C","William Penn's Coat of Arms","Nine-pence. [x4] | Printed by \ D. HALL, and \ W. SELLER. \ 1772.","Decorative borders","","","12","","","https://numismatics.org/collectionimages/19501999/1969/1969.75.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.75.11.rev.width175.jpg","2022-09-02T01:06:04Z"
"http://numismatics.org/collection/1969.75.12","Paper 2 shilling of Pennsylvania, Philadelphia (Pa.), 1776. 1969.75.12","1969.75.12","","1776","1776","","","Pennsylvania","","Hanoverian","","George III","2 shilling","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-203","","","","","","","","TWO SHILLINGS, \ According to the Resolves of the \ ASSEMBLY of PENNSILVA- \ NIA, of the Sixth Day of April, \ in the Sixteenth \ Year of the Reign \ of His Majesty \ GEORGE III. \ Dated at Phila- \ delphia, the 25th \ Day of APRIL, \ Anno Dom. 1776. \ TWO SHILLINGS. [x2] | Two Shillings 24 P [x2]","British Coat of Arms","TWO SHILLINGS. | PRINTED BY HALL AND \ SELLERS. 1776.","Nature print","","","12","","","","","2022-09-02T01:06:04Z"
"http://numismatics.org/collection/1993.138.2","Paper 7 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 1993.138.2","1993.138.2","","1775","1775","","","the Continental Congress","","","","","7 dollar","North American","Paper currency","Rittenhouse, David||Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-7","","","","","","","","SEVEN DOLLARS. \ THIS Bill entitles the \ Bearer to receive SE- \ VEN SPANISH milled \ DOLLARS, or the \ Value thereof in Gold or \ Silver, according to the \ Resolutions of the CON- \ GRESS, held at Phila- \ delphia, the 10th of May, 1775. | VII DOLLARS. | SEVEN DOLLARS [x8] | The United Colonies [x2] | Continental Currency. [x2] | SERENABIT","A severe storm at sea","SEVEN DOLLARS. | PHILADELPHIA: \ Printed by HALL and \ SELLERS. 1775.","Nature print, buttercup leaf","","","3","","","https://numismatics.org/collectionimages/19501999/1993/1993.138.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.138.2.rev.width175.jpg","2022-09-20T06:40:53Z"
"http://numismatics.org/collection/1982.163.25","Paper 20 dollar of the Continental Congress, Philadelphia (Pa.), 1775. 1982.163.25","1982.163.25","","1775","1775","","","the Continental Congress","","","","","20 dollar","North American","Paper currency","Rittenhouse, David||Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States","","","","Friedberg CC-9","","","","","","","","[CO]NTINENTAL CURRENCY | TWENTY DOLLARS. \ THIS BILL entitles the Bearer to \ receive TWENTY Spanish milled \ DOLLARS, or the Value thereof \ in Gold or Silver, according to the Reso- \ [lutions] of CONGRESS, held at \ [Philad]elphia, the 10th of May, 1775. \ [| Twenty Dollars. | VI • C]ONCITATÆ •","A strong wind creating waves","[Co]ntinental Currency. | Twenty DOLLARS. | Printed by HALL and SELLERS, \ in Philadelphia. 1775. | [TWENTY DOLLARS. | CESSANTE • VENTO • CONQUIESC]EMUS •","The sun shining on sailing ships in a calm sea","","","6","","","https://numismatics.org/collectionimages/19501999/1982/1982.163.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.163.25.rev.width175.jpg","2022-09-02T05:34:36Z"
"http://numismatics.org/collection/1982.163.54","Paper 4 pence of Pennsylvania, Philadelphia (Pa.), 1772. 1982.163.54","1982.163.54","","1772","1772","","","Pennsylvania","","","","","4 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-151","","","","","","","","Four-pence. [x2] | According to an Act of Gene- \ ral Assembly of Pennsylvania \ passed in the 12th Year of the \ Reign of his Majesty GEORGE \ the 3d. Dated \ the Third Day \ of April, Anno \ Domini, 1772. | A Groat. | A","William Penn's Coat of Arms","Four-pence. [x4] | Printed by \ D. HALL, and \ W. SELLERS. \ 1772.","Decorative borders","","","12","","","https://numismatics.org/collectionimages/19501999/1982/1982.163.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.163.54.rev.width175.jpg","2022-09-02T05:34:41Z"
"http://numismatics.org/collection/1982.163.55","Paper shilling of Pennsylvania, Philadelphia (Pa.), 1772. 1982.163.55","1982.163.55","","1772","1772","","","Pennsylvania","","","","","shilling","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-154","","","","","","","","ONE SHILLING. | According to an Act of General Assem- \ bly of PENNSYLVANIA, passed in the \ Twelfth Year of the Reign of his Ma- \ jesty GEORGE the Third. Dated \ the Third Day of April, Anno Domini \ 1772. | One Shilling. [x4] | B","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by DAVID HALL, and \ WILLIAM SELLERS. 1772.","Nature print","","","12","","","https://numismatics.org/collectionimages/19501999/1982/1982.163.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.163.55.rev.width175.jpg","2022-09-02T05:34:41Z"
"http://numismatics.org/collection/1982.163.56","Paper 18 pence of Pennsylvania, Philadelphia (Pa.), 1772. 1982.163.56","1982.163.56","","1772","1772","","","Pennsylvania","","Hanoverian","","George III","18 pence","North American","Paper currency","Smither, James","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-155","","","","","","","","EIGHTEEN PENCE. | According to an Act of General Assembly \ of Pennsylvania, passed in the 12th Year \ of the Reign of \ His MAJESTY \ GEORGE \ the Third. Dated the \ Third Day of April, \ Anno Domini 1772. | Eighteen Pence. [x2] | B","William Penn's Coat of Arms","To Counterfeit is DEATH. | Printed by D. HALL, and \ W. SELLERS. 1772.","Nature print","","","12","","","https://numismatics.org/collectionimages/19501999/1982/1982.163.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.163.56.rev.width175.jpg","2022-09-02T05:34:42Z"
