"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.75346","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 153 BCE–152 BCE. 1944.100.75346","1944.100.75346","http://numismatics.org/sco/id/sc.1.1641.5b","-153","-152","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.5b","","","N.112||Seleucid Coins (part 2) 1641.5b","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","30.0","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.75346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75346.rev.width175.jpg","2024-05-24T06:26:13Z"
"http://numismatics.org/collection/1944.100.75347","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 153 BCE–152 BCE. 1944.100.75347","1944.100.75347","http://numismatics.org/sco/id/sc.1.1641.5b","-153","-152","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.5b","","","N.112||Seleucid Coins (part 2) 1641.5b","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","28.0","14.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.75347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75347.rev.width175.jpg","2024-05-24T06:26:26Z"
"http://numismatics.org/collection/1944.100.75348","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 153 BCE–152 BCE. 1944.100.75348","1944.100.75348","http://numismatics.org/sco/id/sc.1.1641.5a","-153","-152","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.5a","","","N.113||Seleucid Coins (part 2) 1641.5a","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","1","30.0","16.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75348.rev.width175.jpg","2024-05-24T06:26:39Z"
"http://numismatics.org/collection/1944.100.75354","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75354","1944.100.75354","http://numismatics.org/sco/id/sc.1.1641.6b","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6b","","","N.117||Seleucid Coins (part 2) 1641.6b","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","1","30.0","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.75354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75354.rev.width175.jpg","2024-05-24T06:27:42Z"
"http://numismatics.org/collection/1944.100.75355","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75355","1944.100.75355","http://numismatics.org/sco/id/sc.1.1641.6b","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6b","","","N.117||Seleucid Coins (part 2) 1641.6b","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","1","30.0","16.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.75355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75355.rev.width175.jpg","2024-05-24T06:27:55Z"
"http://numismatics.org/collection/1944.100.75356","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75356","1944.100.75356","http://numismatics.org/sco/id/sc.1.1641.6a","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6a","","","N.118||Seleucid Coins (part 2) 1641.6a","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","12","28.0","14.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75356.rev.width175.jpg","2024-05-24T06:28:08Z"
"http://numismatics.org/collection/1944.100.75357","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75357","1944.100.75357","http://numismatics.org/sco/id/sc.1.1641.6c","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6c","","","N.119||Seleucid Coins (part 2) 1641.6c","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","1","28.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.75357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75357.rev.width175.jpg","2024-05-24T06:28:21Z"
"http://numismatics.org/collection/1944.100.75358","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75358","1944.100.75358","http://numismatics.org/sco/id/sc.1.1641.6d","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6d","","","N.124||Seleucid Coins (part 2) 1641.6d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","1","32.0","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75358.rev.width175.jpg","2024-05-24T06:28:34Z"
"http://numismatics.org/collection/1944.100.75359","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75359","1944.100.75359","http://numismatics.org/sco/id/sc.1.1641.6g","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6g","","","N.125||Seleucid Coins (part 2) 1641.6g","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","12","30.0","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.75359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75359.rev.width175.jpg","2024-05-24T06:28:47Z"
"http://numismatics.org/collection/1944.100.75360","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75360","1944.100.75360","http://numismatics.org/sco/id/sc.1.1641.6h","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6h","","","Seleucid Coins (part 2) 1641.6h","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","12","30.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.75360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75360.rev.width175.jpg","2024-05-24T06:29:00Z"
"http://numismatics.org/collection/1944.100.75365","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75365","1944.100.75365","http://numismatics.org/sco/id/sc.1.1641.6d","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6d","IGCH 1813","","N.126||Seleucid Coins (part 2) 1641.6d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Cornucopia","","","12","18.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.75365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75365.rev.width175.jpg","2024-05-24T06:30:08Z"
"http://numismatics.org/collection/1944.100.75366","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75366","1944.100.75366","http://numismatics.org/sco/id/sc.1.1641.6d","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6d","","","N.126||Seleucid Coins (part 2) 1641.6d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Cornucopia","","","12","18.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.75366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75366.rev.width175.jpg","2024-05-24T06:30:21Z"
"http://numismatics.org/collection/1944.100.75367","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75367","1944.100.75367","http://numismatics.org/sco/id/sc.1.1641.6d","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6d","","","N.126||Seleucid Coins (part 2) 1641.6d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Cornucopia","","","12","18.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.75367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75367.rev.width175.jpg","2024-05-24T06:30:33Z"
"http://numismatics.org/collection/1944.100.75368","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1944.100.75368","1944.100.75368","http://numismatics.org/sco/id/sc.1.1641.6d","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6d","","","N.126||Seleucid Coins (part 2) 1641.6d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Cornucopia","","","12","18.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.75368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75368.rev.width175.jpg","2024-05-24T06:30:46Z"
"http://numismatics.org/collection/1944.100.75370","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 151 BCE–150 BCE. 1944.100.75370","1944.100.75370","http://numismatics.org/sco/id/sc.1.1641.8e","-151","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.8e","","","Seleucid Coins (part 2) 1641.8e||cf.N.129","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","1","28.0","16.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.75370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75370.rev.width175.jpg","2024-05-24T06:31:12Z"
"http://numismatics.org/collection/1944.100.75371","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 151 BCE–150 BCE. 1944.100.75371","1944.100.75371","http://numismatics.org/sco/id/sc.1.1641.8d","-151","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.8d","","","N.132||Seleucid Coins (part 2) 1641.8d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","12","25.0","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75371.rev.width175.jpg","2024-05-24T06:31:24Z"
"http://numismatics.org/collection/1944.100.75372","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 151 BCE–150 BCE. 1944.100.75372","1944.100.75372","http://numismatics.org/sco/id/sc.1.1641.8d","-151","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.8d","","","N.132||Seleucid Coins (part 2) 1641.8d","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","1","28.0","16.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.75372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75372.rev.width175.jpg","2024-05-24T06:31:37Z"
"http://numismatics.org/collection/1986.80.2","Silver Tetradrachm of Young Antiochus Epiphanes, Antioch, Syria, 121 BCE–96 BCE. 1986.80.2","1986.80.2","http://numismatics.org/sco/id/sc.1.2208","-129","-96","Young Antiochus Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Tyche","Young Antiochus Epiphanes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2208","","","CSE.690||Seleucid Coins (part 2) 2208","","","","","","","","","Antiochus hd. r.","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tyche stg. holding tiller and cornucopiae","","","12","29.0","16.39","https://numismatics.org/collectionimages/19501999/1986/1986.80.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.80.2.rev.width175.jpg","2024-05-24T02:29:08Z"
"http://numismatics.org/collection/1992.54.2091","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2091","1992.54.2091","http://numismatics.org/sco/id/sc.1.2242.3f","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.3f","","","BMC.32||Seleucid Coins (part 2) 2242.3f","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","1","","6.62","https://numismatics.org/collectionimages/19501999/1992/1992.54.2091.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2091.rev.width175.jpg","2024-05-24T05:28:19Z"
"http://numismatics.org/collection/1992.54.2093","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2093","1992.54.2093","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.47","https://numismatics.org/collectionimages/19501999/1992/1992.54.2093.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2093.rev.width175.jpg","2024-05-24T05:28:44Z"
"http://numismatics.org/collection/1992.54.2098","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2098","1992.54.2098","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.2098.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2098.rev.width175.jpg","2024-05-24T05:29:50Z"
"http://numismatics.org/collection/1992.54.2100","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2100","1992.54.2100","http://numismatics.org/sco/id/sc.1.2242.3d","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.3d","","","BMC.32||Seleucid Coins (part 2) 2242.3d","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.2100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2100.rev.width175.jpg","2024-05-24T05:30:17Z"
"http://numismatics.org/collection/1992.54.2102","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2102","1992.54.2102","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","6.04","https://numismatics.org/collectionimages/19501999/1992/1992.54.2102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2102.rev.width175.jpg","2024-05-24T05:30:43Z"
"http://numismatics.org/collection/1992.54.2104","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2104","1992.54.2104","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.97","https://numismatics.org/collectionimages/19501999/1992/1992.54.2104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2104.rev.width175.jpg","2024-05-24T05:31:09Z"
"http://numismatics.org/collection/1992.54.2106","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2106","1992.54.2106","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.89","https://numismatics.org/collectionimages/19501999/1992/1992.54.2106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2106.rev.width175.jpg","2024-05-24T05:31:36Z"
"http://numismatics.org/collection/1992.54.2108","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2108","1992.54.2108","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.75","https://numismatics.org/collectionimages/19501999/1992/1992.54.2108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2108.rev.width175.jpg","2024-05-24T05:32:02Z"
"http://numismatics.org/collection/1992.54.2109","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2109","1992.54.2109","http://numismatics.org/sco/id/sc.1.2242.3g","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.3g","","","BMC.32||Seleucid Coins (part 2) 2242.3g","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","1","","5.74","https://numismatics.org/collectionimages/19501999/1992/1992.54.2109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2109.rev.width175.jpg","2024-05-24T05:32:15Z"
"http://numismatics.org/collection/1992.54.2111","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2111","1992.54.2111","http://numismatics.org/sco/id/sc.1.2242.1","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242.1","","","BMC.32||Seleucid Coins (part 2) 2242.1","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.67","https://numismatics.org/collectionimages/19501999/1992/1992.54.2111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2111.rev.width175.jpg","2024-05-24T05:32:41Z"
"http://numismatics.org/collection/1992.54.2113","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2113","1992.54.2113","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.64","https://numismatics.org/collectionimages/19501999/1992/1992.54.2113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2113.rev.width175.jpg","2024-05-24T05:33:08Z"
"http://numismatics.org/collection/1992.54.2115","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2115","1992.54.2115","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","12","","5.42","https://numismatics.org/collectionimages/19501999/1992/1992.54.2115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2115.rev.width175.jpg","2024-05-24T05:33:34Z"
"http://numismatics.org/collection/1992.54.2117","Bronze Denomination B (double) of Alexander II Zabinas, Apameia in Syria, 128 BCE–122 BCE. 1992.54.2117","1992.54.2117","http://numismatics.org/sco/id/sc.1.2242","-128","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Tyche","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2242","","","BMC.32||Seleucid Coins (part 2) 2242","","","","","","","","","Ivy-wreathed head of Dionysus r.","BASI E S/A E AN POY","Winged Tyche stdg. l., wearing modius & holding rudder in r. & cornucopiae in l.","","","1","","5.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.2117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2117.rev.width175.jpg","2024-05-24T05:33:47Z"
