"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.422","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1984.146.422","1984.146.422","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","11","23.5","6.2","https://numismatics.org/collectionimages/19501999/1984/1984.146.422.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.422.rev.width175.jpg","2023-03-17T08:53:55Z"
"http://numismatics.org/collection/1944.100.1479","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1479","1944.100.1479","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","","Maximinus Daia","RIC VI Alexandria 74","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 74","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","24.0","6.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.1479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1479.rev.width175.jpg","2023-03-17T08:56:53Z"
"http://numismatics.org/collection/1944.100.1480","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1480","1944.100.1480","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","","Maximinus Daia","RIC VI Alexandria 74","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 74","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VEN[ERI V]-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","23.0","5.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.1480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1480.rev.width175.jpg","2023-03-17T08:56:53Z"
"http://numismatics.org/collection/1944.100.1567","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1567","1944.100.1567","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","6","25.5","6.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.1567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1567.rev.width175.jpg","2023-03-17T06:47:13Z"
"http://numismatics.org/collection/1944.100.3974","Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310. 1944.100.3974","1944.100.3974","http://numismatics.org/ocre/id/ric.6.her.43","309","310","","Galerius","RIC VI Heraclea 43","","Venus","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galeria Valeria","RIC VI Heraclea 43","Thrace","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","26.5","6.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.3974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3974.rev.width175.jpg","2023-03-17T06:48:18Z"
"http://numismatics.org/collection/1944.100.4074","Bronze AE2 of Galerius, Serdica, AD 307 - AD 308. 1944.100.4074","1944.100.4074","http://numismatics.org/ocre/id/ric.6.serd.41","307","308","","Galerius","RIC VI Serdica 41","","Venus","AE2","Roman","","","","","Struck","Bronze","Serdica","Coin","","","","Galeria Valeria","RIC VI Serdica 41","Thrace","","","","","","GAL VALERIA AVG","Bust diademed draped right","VENERI - V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.0","5.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.4074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4074.rev.width175.jpg","2023-03-17T06:48:18Z"
"http://numismatics.org/collection/1935.117.14","Bronze AE2 of Maximinus Daia, Alexandria, AD 310 1935.117.14","1935.117.14","http://numismatics.org/ocre/id/ric.6.alex.122","310","310","","Maximinus Daia","RIC VI Alexandria 122","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 122","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus draped standing front head left, holding up apple in right hand and raising drapery with left hand","","","12","26.5","6.65","https://numismatics.org/collectionimages/19001949/1935/1935.117.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.14.rev.width175.jpg","2023-03-17T06:48:39Z"
"http://numismatics.org/collection/1984.146.767","Bronze AE2 of Galerius, Cyzicus, AD 308 - AD 309 1984.146.767","1984.146.767","http://numismatics.org/ocre/id/ric.6.cyz.46","308","309","","Galerius","RIC VI Cyzicus 46","","Venus","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galeria Valeria","RIC VI Cyzicus 46","Mysia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.0","6.94","https://numismatics.org/collectionimages/19501999/1984/1984.146.767.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.767.rev.width175.jpg","2023-03-17T07:03:56Z"
"http://numismatics.org/collection/1944.100.3983","Bronze AE2 of Galerius, Heraclea, AD 310 - AD 311 1944.100.3983","1944.100.3983","http://numismatics.org/ocre/id/ric.6.her.56","310","311","","Galerius","RIC VI Heraclea 56","","Venus","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galeria Valeria","RIC VI Heraclea 56","Thrace","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.5","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.3983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3983.rev.width175.jpg","2023-03-17T07:34:57Z"
"http://numismatics.org/collection/1944.100.3702","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3702","1944.100.3702","http://numismatics.org/ocre/id/ric.6.thes.34","308","310","","Galerius","RIC VI Thessalonica 34","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 34","Macedonia","","","","","","GAL VALE-RIA AVG","Bust laureate diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","23.0","5.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.3702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3702.rev.width175.jpg","2023-03-17T07:30:02Z"
"http://numismatics.org/collection/1944.100.1565","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1565","1944.100.1565","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","[G]AL VAL-ERIA [AVG]","Bust diademed draped right","[VE]NERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","24.0","6.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.1565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1565.rev.width175.jpg","2023-03-17T07:30:58Z"
"http://numismatics.org/collection/1944.100.5379","Bronze Coin of Licinius, Siscia, AD 310 - AD 311 1944.100.5379","1944.100.5379","http://numismatics.org/ocre/id/ric.6.sis.211","310","311","","Licinius","RIC VI Siscia 211","","Venus","AE2","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Galeria Valeria","RIC VI Siscia 211","Pannonia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped facing, head right on crescent","VENERI - VICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","26.5","5.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.5379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5379.rev.width175.jpg","2023-03-17T07:31:10Z"
"http://numismatics.org/collection/1933.999.129","Bronze AE2 of Galerius, Heraclea, AD 310 1933.999.129","1933.999.129","http://numismatics.org/ocre/id/ric.6.her.50","310","310","","Galerius","RIC VI Heraclea 50","","Venus","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galeria Valeria","RIC VI Heraclea 50","Thrace","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","5","24.0","5.08","https://numismatics.org/collectionimages/19001949/1933/1933.999.129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.129.rev.width175.jpg","2023-03-17T07:36:05Z"
"http://numismatics.org/collection/1944.100.4075","Bronze AE2 of Galerius, Serdica, AD 307 - AD 308. 1944.100.4075","1944.100.4075","http://numismatics.org/ocre/id/ric.6.serd.41","307","308","","Galerius","RIC VI Serdica 41","","Venus","AE2","Roman","","","","","Struck","Bronze","Serdica","Coin","","","","Galeria Valeria","RIC VI Serdica 41","Thrace","","","","","","GAL VALE-RIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","27.0","6.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.4075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4075.rev.width175.jpg","2023-03-17T07:15:01Z"
"http://numismatics.org/collection/1944.100.1757","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1757","1944.100.1757","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","23.5","7.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.1757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1757.rev.width175.jpg","2023-03-17T06:56:28Z"
"http://numismatics.org/collection/1980.109.405","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1980.109.405","1980.109.405","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","","Maximinus Daia","RIC VI Alexandria 74","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 74","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","24.5","6.35","https://numismatics.org/collectionimages/19501999/1980/1980.109.405.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.405.rev.width175.jpg","2023-03-17T06:56:48Z"
"http://numismatics.org/collection/1973.56.74","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1973.56.74","1973.56.74","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","5","23.5","6.44","https://numismatics.org/collectionimages/19501999/1973/1973.56.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.74.rev.width175.jpg","2023-03-17T06:57:59Z"
"http://numismatics.org/collection/1944.100.1561","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1561","1944.100.1561","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","11","25.0","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.1561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1561.rev.width175.jpg","2023-03-17T07:49:11Z"
"http://numismatics.org/collection/1944.100.4444","Bronze AE2 of Maximinus Daia, Antioch, AD 310 - AD 311. 1944.100.4444","1944.100.4444","http://numismatics.org/ocre/id/ric.6.anch.151","310","311","","Maximinus Daia","RIC VI Antioch 151","","Venus","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galeria Valeria","RIC VI Antioch 151","Syria","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","22.0","6.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.4444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4444.rev.width175.jpg","2023-03-17T07:59:14Z"
"http://numismatics.org/collection/1944.100.5806","Bronze AE2 of Galerius, Cyzicus, AD 308 - AD 309. 1944.100.5806","1944.100.5806","http://numismatics.org/ocre/id/ric.6.cyz.46","308","309","","Galerius","RIC VI Cyzicus 46","","Venus","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galeria Valeria","RIC VI Cyzicus 46","Mysia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.5","6.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.5806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5806.rev.width175.jpg","2023-03-17T08:10:56Z"
"http://numismatics.org/collection/1944.100.4445","Bronze AE2 of Maximinus Daia, Antioch, AD 310 - AD 311 1944.100.4445","1944.100.4445","http://numismatics.org/ocre/id/ric.6.anch.151","310","311","","Maximinus Daia","RIC VI Antioch 151","","Venus","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galeria Valeria","RIC VI Antioch 151","Syria","","","","","","GAL VALERIA AVG","Bust diademed draped right","VENERI VICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","22.0","5.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.4445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4445.rev.width175.jpg","2023-03-17T07:57:40Z"
"http://numismatics.org/collection/1944.100.4076","Bronze AE2 of Galerius, Serdica, AD 307 - AD 308. 1944.100.4076","1944.100.4076","http://numismatics.org/ocre/id/ric.6.serd.41","307","308","","Galerius","RIC VI Serdica 41","","Venus","AE2","Roman","","","","","Struck","Bronze","Serdica","Coin","","","","Galeria Valeria","RIC VI Serdica 41","Thrace","","","","","","GA[L V]ALERIA AVG","Bust diademed draped right","VENERI V-IC[TRI]CI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","24.5","6.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.4076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4076.rev.width175.jpg","2023-03-17T07:40:31Z"
"http://numismatics.org/collection/1944.100.3699","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3699","1944.100.3699","http://numismatics.org/ocre/id/ric.6.thes.33","308","310","","Galerius","RIC VI Thessalonica 33","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 33","Macedonia","","","","","","GAL VALE-RIA AVG","Bust laureate draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","24.0","6.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.3699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3699.rev.width175.jpg","2023-03-17T07:40:57Z"
"http://numismatics.org/collection/1944.100.3709","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3709","1944.100.3709","http://numismatics.org/ocre/id/ric.6.thes.36","308","310","","Galerius","RIC VI Thessalonica 36","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 36","Macedonia","","","","","","GAL VALE-RIA AVG","Bust diademed draped facing front head right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","24.5","7.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.3709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3709.rev.width175.jpg","2023-03-17T07:40:57Z"
"http://numismatics.org/collection/1944.100.1758","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1758","1944.100.1758","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","5","26.5","6.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.1758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1758.rev.width175.jpg","2023-03-17T07:43:13Z"
"http://numismatics.org/collection/1944.100.1562","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1562","1944.100.1562","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","11","23.5","6.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.1562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1562.rev.width175.jpg","2023-03-17T08:08:51Z"
"http://numismatics.org/collection/1944.100.5363","Bronze AE2 of Licinius, Siscia, AD 309 - AD 310. 1944.100.5363","1944.100.5363","http://numismatics.org/ocre/id/ric.6.sis.204","309","310","","Licinius","RIC VI Siscia 204","","Venus","AE2","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Galeria Valeria","RIC VI Siscia 204","Pannonia","","","","","","GAL VALERIA AVG","Bust diademed draped facing, head right on crescent","VENERI - VICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.0","6.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.5363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5363.rev.width175.jpg","2023-03-17T08:08:55Z"
"http://numismatics.org/collection/1984.146.423","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1984.146.423","1984.146.423","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI - VICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","24.5","9.56","https://numismatics.org/collectionimages/19501999/1984/1984.146.423.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.423.rev.width175.jpg","2023-03-17T07:51:59Z"
"http://numismatics.org/collection/1980.109.404","Bronze AE2 of Galerius, Cyzicus, AD 309 - AD 310. 1980.109.404","1980.109.404","http://numismatics.org/ocre/id/ric.6.cyz.58","309","310","","Galerius","RIC VI Cyzicus 58","","Venus","AE2","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galeria Valeria","RIC VI Cyzicus 58","Mysia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","26.0","6.51","https://numismatics.org/collectionimages/19501999/1980/1980.109.404.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.404.rev.width175.jpg","2023-03-17T07:52:35Z"
"http://numismatics.org/collection/1944.100.3707","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310. 1944.100.3707","1944.100.3707","http://numismatics.org/ocre/id/ric.6.thes.36","308","310","","Galerius","RIC VI Thessalonica 36","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 36","Macedonia","","","","","","[G]AL [VAL]E-RIA AVG","Bust diademed draped facing front head right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.0","6.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.3707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3707.rev.width175.jpg","2023-03-17T07:52:49Z"
"http://numismatics.org/collection/1944.100.1481","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1481","1944.100.1481","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","","Maximinus Daia","RIC VI Alexandria 74","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 74","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","26.5","7.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.1481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1481.rev.width175.jpg","2023-03-17T08:04:35Z"
"http://numismatics.org/collection/1944.100.4416","Bronze AE2 of Maximinus Daia, Antioch, AD 309 1944.100.4416","1944.100.4416","http://numismatics.org/ocre/id/ric.6.anch.115","309","309","","Maximinus Daia","RIC VI Antioch 115","","Venus","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galeria Valeria","RIC VI Antioch 115","Syria","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","24.0","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.4416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4416.rev.width175.jpg","2023-03-17T07:44:11Z"
"http://numismatics.org/collection/1944.100.3701","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310 1944.100.3701","1944.100.3701","http://numismatics.org/ocre/id/ric.6.thes.34","308","310","","Galerius","RIC VI Thessalonica 34","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 34","Macedonia","","","","","","GAL VALE-RIA AVG","Bust laureate diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.5","5.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3701.rev.width175.jpg","2023-03-17T05:43:54Z"
"http://numismatics.org/collection/1944.100.5515","Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310 1944.100.5515","1944.100.5515","http://numismatics.org/ocre/id/ric.6.nic.57","308","310","","Galerius","RIC VI Nicomedia 57","","Venus","AE2","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","Galeria Valeria","RIC VI Nicomedia 57","Bithynia","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI VI-CTRICI C_M_H","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.5","5.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.5515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5515.rev.width175.jpg","2023-03-17T05:49:12Z"
"http://numismatics.org/collection/1944.100.4383","Bronze AE2 of Maximinus Daia, Antioch, AD 308 1944.100.4383","1944.100.4383","http://numismatics.org/ocre/id/ric.6.anch.98","308","308","","Maximinus Daia","RIC VI Antioch 98","","Venus","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galeria Valeria","RIC VI Antioch 98","Syria","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","25.5","6.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.4383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4383.rev.width175.jpg","2023-03-17T05:51:10Z"
"http://numismatics.org/collection/1925.176.56","Bronze AE2 of Galerius, Thessalonica, AD 308 - AD 310 1925.176.56","1925.176.56","http://numismatics.org/ocre/id/ric.6.thes.36","308","310","","Galerius","RIC VI Thessalonica 36","","Venus","AE2","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Galeria Valeria","RIC VI Thessalonica 36","Macedonia","","","","","","GAL VAL-ERI[A A]VG","Bust diademed draped facing front head right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","26.0","6.28","https://numismatics.org/collectionimages/19001949/1925/1925.176.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.56.rev.width175.jpg","2023-03-17T05:56:02Z"
"http://numismatics.org/collection/1984.146.1909","Bronze AE2 of Galerius, Heraclea, AD 310. 1984.146.1909","1984.146.1909","http://numismatics.org/ocre/id/ric.6.her.50","310","310","","Galerius","RIC VI Heraclea 50","","Venus","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galeria Valeria","RIC VI Heraclea 50","Thrace","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","24.5","7.35","https://numismatics.org/collectionimages/19501999/1984/1984.146.1909.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1909.rev.width175.jpg","2023-03-17T10:45:44Z"
"http://numismatics.org/collection/1944.100.1483","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1483","1944.100.1483","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","","Maximinus Daia","RIC VI Alexandria 74","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 74","Egypt","","","","","","[GAL VAL]-ERIA AVG","Bust diademed draped right","VENERI V-[IC]TRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","24.0","5.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.1483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1483.rev.width175.jpg","2023-03-17T10:45:48Z"
