"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41473","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1944.100.41473","1944.100.41473","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","Pegasus drinking|in field cresent and star|the whole in ivy-wreath","","","12","","16.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.41473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41473.rev.width175.jpg","2022-08-31T06:08:02Z"
"http://numismatics.org/collection/1944.100.41474","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1944.100.41474","1944.100.41474","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","RGA Var","","","","","","","head of Mithradates VI","","Pegasus drinking|in field cresent and star|the whole in ivy-wreath","","","12","","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.41474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41474.rev.width175.jpg","2022-08-31T06:08:02Z"
"http://numismatics.org/collection/1944.100.41475","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1944.100.41475","1944.100.41475","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","Pegasus drinking","","","12","","14.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.41475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41475.rev.width175.jpg","2022-08-31T06:08:02Z"
"http://numismatics.org/collection/1944.100.41476","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1944.100.41476","1944.100.41476","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","Pegasus drinking","","","12","","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.41476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41476.rev.width175.jpg","2022-08-31T06:08:02Z"
"http://numismatics.org/collection/1944.100.41477","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1944.100.41477","1944.100.41477","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","Pegasus drinking","","","12","","16.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.41477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41477.rev.width175.jpg","2022-08-31T06:08:03Z"
"http://numismatics.org/collection/1944.100.41478","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1944.100.41478","1944.100.41478","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","12","","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.41478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41478.rev.width175.jpg","2022-08-31T06:08:03Z"
"http://numismatics.org/collection/1944.100.41479","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1944.100.41479","1944.100.41479","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","1","","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.41479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41479.rev.width175.jpg","2022-08-31T06:08:03Z"
"http://numismatics.org/collection/1944.100.41480","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1944.100.41480","1944.100.41480","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","11","","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.41480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41480.rev.width175.jpg","2022-08-31T06:08:03Z"
"http://numismatics.org/collection/1944.100.41481","Silver drachm of Polemon I of Pontus, Pontus, 36 BC - 8 BC. 1944.100.41481","1944.100.41481","","-36","-8","Polemon I of Pontus","","","Kingdom of Pontus","","","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Polemo I","","star","","","12","","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.41481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41481.rev.width175.jpg","2022-08-31T06:08:04Z"
"http://numismatics.org/collection/1944.100.41482","Silver drachm of Pythodoris of Pontus, Pontus, 8 BC - AD 23. 1944.100.41482","1944.100.41482","","-8","23","Pythodoris of Pontus","","","Kingdom of Pontus","","","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","RGA 19a","","","","","","","head of Augustus","","capricorn","","","11","","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.41482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41482.rev.width175.jpg","2022-08-31T06:08:04Z"
"http://numismatics.org/collection/1944.100.41483","Silver drachm of Polemon II of Pontus/Typhaena, Pontus, AD 38 - AD 65. 1944.100.41483","1944.100.41483","","38","65","Polemon II of Pontus||Typhaena","","","Kingdom of Pontus","","","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","RGA 25","","","","","","","head of Polemo","","name within diadem","","","5","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.41483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41483.rev.width175.jpg","2022-08-31T06:08:04Z"
"http://numismatics.org/collection/1944.100.41484","Silver drachm of Polemon II of Pontus/Typhaena, Pontus, AD 38 - AD 65. 1944.100.41484","1944.100.41484","","38","65","Polemon II of Pontus||Typhaena","","","Kingdom of Pontus","","","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","RGA 27","","","","","","","head of Polemo","","head of Tryphaena","","","3","","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.41484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41484.rev.width175.jpg","2022-08-31T06:08:04Z"
"http://numismatics.org/collection/1944.100.40978","Bronze Coin of Mithradates VI, Bosporus. 1944.100.40978","1944.100.40978","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","Zeus Ammon hd. in border of dots within 2 linear circles","","serpent coiled","","","12","","6.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.40978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40978.rev.width175.jpg","2022-08-31T06:05:46Z"
"http://numismatics.org/collection/1944.100.40979","Bronze Coin of Mithradates VI, Bosporus. 1944.100.40979","1944.100.40979","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","male head bearded","","dolphin","","","12","","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.40979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40979.rev.width175.jpg","2022-08-31T06:05:47Z"
"http://numismatics.org/collection/1944.100.40980","Bronze Coin of Mithradates VI, Bosporus. 1944.100.40980","1944.100.40980","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Apollo","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","Apollo hd.","","tripod with cover","","","12","","8.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.40980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40980.rev.width175.jpg","2022-08-31T06:05:47Z"
"http://numismatics.org/collection/1944.100.40981","Bronze Coin of Mithradates VI, Bosporus. 1944.100.40981","1944.100.40981","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Apollo","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","Apollo hd.","","tripod with cover","","","1","","8.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.40981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40981.rev.width175.jpg","2022-08-31T06:05:47Z"
"http://numismatics.org/collection/1944.100.40982","Bronze Coin of Mithradates VI, Bosporus. 1944.100.40982","1944.100.40982","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","head of Perseus","","monogram","","","12","","9.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.40982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40982.rev.width175.jpg","2022-08-31T06:05:47Z"
"http://numismatics.org/collection/1944.100.40983","Bronze Coin of Mithradates VI, Bosporus. 1944.100.40983","1944.100.40983","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","lion running","","monogram","","","1","","7.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.40983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40983.rev.width175.jpg","2022-08-31T06:05:48Z"
"http://numismatics.org/collection/1944.100.40984","Bronze Coin of Mithradates VI, Bosporus. 1944.100.40984","1944.100.40984","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","helmeted male head","","horse's head","","","12","","8.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.40984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40984.rev.width175.jpg","2022-08-31T06:05:48Z"
"http://numismatics.org/collection/1944.100.40985","Bronze Coin of Mithradates VI, Bosporus. 1944.100.40985","1944.100.40985","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","Perseus hd.","","term with bearded head","","","12","","8.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.40985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40985.rev.width175.jpg","2022-08-31T06:05:48Z"
"http://numismatics.org/collection/1955.190.14","Gold stater of Mithradates VI, Pontus, 120 BC - 63 BC. 1955.190.14","1955.190.14","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","stater","Greek","Coin","","","","","Gold","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding|in field cresent and star|the whole within ivy-wreath","","","12","","8.29","https://numismatics.org/collectionimages/19501999/1955/1955.190.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.14.rev.width175.jpg","2022-09-01T06:10:52Z"
"http://numismatics.org/collection/1953.171.416","Bronze Coin of Mithradates VI, Bosporus. 1953.171.416","1953.171.416","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","male head bearded","","dolphin","","","9","","10.05","https://numismatics.org/collectionimages/19501999/1953/1953.171.416.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.416.rev.width175.jpg","2022-09-01T05:42:59Z"
"http://numismatics.org/collection/1953.22.53","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1953.22.53","1953.22.53","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","12","","16.52","https://numismatics.org/collectionimages/19501999/1953/1953.22.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.22.53.rev.width175.jpg","2022-09-01T05:45:23Z"
"http://numismatics.org/collection/1940.77.100","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1940.77.100","1940.77.100","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 65","","","","","","","Medusa hd. within aegis","","Nike advancing with wreath and palm","","","12","21.0","5.34","https://numismatics.org/collectionimages/19001949/1940/1940.77.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.100.rev.width175.jpg","2022-08-31T01:54:22Z"
"http://numismatics.org/collection/1940.77.99","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1940.77.99","1940.77.99","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Athena||Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 62","","","","","","","Athena hd.r., in Attic helmet","","Perseus stg. with harpa and Medusa hd., body at his feet","","","12","28.0","19.71","https://numismatics.org/collectionimages/19001949/1940/1940.77.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.99.rev.width175.jpg","2022-08-31T01:54:54Z"
"http://numismatics.org/collection/1961.179.21","Silver drachm of Pharnaces I of Pontus, Pontus, 185 BC - 169 BC. 1961.179.21","1961.179.21","","-185","-169","Pharnaces I of Pontus","","","Kingdom of Pontus","Mithradatic Dynasty","Hermes||Mithras","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","Head of Pharnaces I, diademed","","male figure standing(Hermes-Dionyses-Mithras?)wearing hat,chlamys,cothurni,holding caduceus and corncopiae","","","12","","4.12","https://numismatics.org/collectionimages/19501999/1961/1961.179.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.21.rev.width175.jpg","2022-09-01T07:48:23Z"
"http://numismatics.org/collection/1965.168.9","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1965.168.9","1965.168.9","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Zeus","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 60","","","","","","","Zeus hd. r.","","eagle stg. fulmen","","","12","19.0","7.75","https://numismatics.org/collectionimages/19501999/1965/1965.168.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.168.9.rev.width175.jpg","2022-09-01T08:23:19Z"
"http://numismatics.org/collection/1967.152.389","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1967.152.389","1967.152.389","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","RGA 12","","","","","","","head of Mithradates VI","","Pegasus drinking|in field cresent and star|the whole in ivy-wreath","","","1","","16.1","https://numismatics.org/collectionimages/19501999/1967/1967.152.389.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.389.rev.width175.jpg","2022-09-01T08:51:33Z"
"http://numismatics.org/collection/1967.152.390","Gold stater of Mithradates VI, Pontus, 120 BC - 63 BC. 1967.152.390","1967.152.390","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","stater","Greek","Coin","","","","","Gold","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding|in field cresent and star|the whole within ivy-wreath","","","12","","8.44","https://numismatics.org/collectionimages/19501999/1967/1967.152.390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.390.rev.width175.jpg","2022-09-01T08:51:33Z"
"http://numismatics.org/collection/1967.152.391","Gold stater of Mithradates VI, Pontus, 120 BC - 63 BC. 1967.152.391","1967.152.391","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","stater","Greek","Coin","","","","","Gold","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding|in field cresent and star|the whole within ivy-wreath","","","12","","8.4","https://numismatics.org/collectionimages/19501999/1967/1967.152.391.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.391.rev.width175.jpg","2022-09-01T08:51:33Z"
"http://numismatics.org/collection/1967.152.392","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1967.152.392","1967.152.392","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","Pegasus drinking","","","12","","16.33","https://numismatics.org/collectionimages/19501999/1967/1967.152.392.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.392.rev.width175.jpg","2022-09-01T08:51:34Z"
"http://numismatics.org/collection/1967.152.393","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1967.152.393","1967.152.393","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","12","","16.82","https://numismatics.org/collectionimages/19501999/1967/1967.152.393.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.393.rev.width175.jpg","2022-09-01T08:51:34Z"
"http://numismatics.org/collection/1958.206.66","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1958.206.66","1958.206.66","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Apollo","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 71a","","","","","","","Apollo hd.r.","","tripod","","","12","14.0","2.94","https://numismatics.org/collectionimages/19501999/1958/1958.206.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.206.66.rev.width175.jpg","2022-09-01T07:24:01Z"
"http://numismatics.org/collection/1974.95.128","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1974.95.128","1974.95.128","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Ares","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 67","","","","","","","Ares hd.r.","","sword in sheath","","","6","18.0","7.56","","","2022-09-02T03:41:04Z"
"http://numismatics.org/collection/1977.158.111","Gold stater of Mithradates VI, Pontus, 120 BC - 63 BC. 1977.158.111","1977.158.111","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","stater","Greek","Coin","","","","","Gold","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding|in field cresent and star|the whole within ivy-wreath","","","12","","8.25","https://numismatics.org/collectionimages/19501999/1977/1977.158.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.111.rev.width175.jpg","2022-09-02T04:06:43Z"
"http://numismatics.org/collection/1974.140.75","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1974.140.75","1974.140.75","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Ares","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 67","","","","","","","Ares hd.r.","","sword in sheath","","","12","18.0","7.53","https://numismatics.org/collectionimages/19501999/1974/1974.140.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.75.rev.width175.jpg","2022-09-02T02:29:06Z"
"http://numismatics.org/collection/1973.191.5","Bronze Coin of Polemon II of Pontus, Pontus, AD 38 - AD 65. 1973.191.5","1973.191.5","","38","65","Polemon II of Pontus","","","Kingdom of Pontus","","","","","Greek","Coin","","","","","Bronze","","","","","Pontus","","","","","","","","","","","head of Nero","","caduceus between 2 coiled serpents","","","12","","17.65","https://numismatics.org/collectionimages/19501999/1973/1973.191.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.5.rev.width175.jpg","2022-09-02T02:15:02Z"
"http://numismatics.org/collection/1969.167.1","Bronze Coin of Mithradates VI, Taulara. 1969.167.1","1969.167.1","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Perseus","","","Greek","Coin","","","","","Bronze","Taulara","","","","Pontus","","","","","","","","","","","head of Perseus","","Pegasus grasing","","","12","","12.62","","","2022-09-02T12:50:01Z"
"http://numismatics.org/collection/1971.193.8","Bronze Coin of Mithradates VI, Amas(e)ia. 1971.193.8","1971.193.8","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Ares","","","Greek","Coin","","","","","Bronze","Amas(e)ia","","","","Pontus","","","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.64","https://numismatics.org/collectionimages/19501999/1971/1971.193.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.193.8.rev.width175.jpg","2022-09-02T01:39:02Z"
"http://numismatics.org/collection/1970.142.264","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1970.142.264","1970.142.264","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Zeus","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 60","","","","","","","Zeus hd. r.","","eagle stg. fulmen","","","12","20.0","7.54","https://numismatics.org/collectionimages/19501999/1970/1970.142.264.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.264.rev.width175.jpg","2022-09-02T01:10:17Z"
"http://numismatics.org/collection/1970.142.265","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1970.142.265","1970.142.265","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Athena||Medusa||Perseus","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 62","","","","","","","Athena hd.r., in Attic helmet","","Perseus stg. with harpa and Medusa hd., body at his feet","","","12","28.0","18.85","https://numismatics.org/collectionimages/19501999/1970/1970.142.265.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.265.rev.width175.jpg","2022-09-02T01:10:17Z"
"http://numismatics.org/collection/1970.142.266","Bronze Coin of Mithradates VI, Sinope, 118 BC - 63 BC. 1970.142.266","1970.142.266","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Sinope","","","","Paphlagonia","","","","RGA 65","","","","","","","Medusa hd. within aegis","","Nike advancing with wreath and palm","","","12","20.0","6.15","https://numismatics.org/collectionimages/19501999/1970/1970.142.266.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.266.rev.width175.jpg","2022-09-02T01:10:17Z"
"http://numismatics.org/collection/1972.184.11","Silver drachm of Pharnaces I of Pontus, Pontus, 185 BC - 169 BC. 1972.184.11","1972.184.11","","-185","-169","Pharnaces I of Pontus","","","Kingdom of Pontus","Mithradatic Dynasty","Hermes||Mithras","","drachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","Head of Pharnaces I, diademed","","male figure standing(Hermes-Dionyses-Mithras?)wearing hat,chlamys,cothurni,holding caduceus and corncopiae","","","12","","4.05","https://numismatics.org/collectionimages/19501999/1972/1972.184.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.11.rev.width175.jpg","2022-09-02T02:03:58Z"
"http://numismatics.org/collection/1972.184.12","Gold stater of Mithradates VI, Pontus, 120 BC - 63 BC. 1972.184.12","1972.184.12","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","stater","Greek","Coin","","","","","Gold","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","12","","8.48","https://numismatics.org/collectionimages/19501999/1972/1972.184.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.12.rev.width175.jpg","2022-09-02T02:03:59Z"
"http://numismatics.org/collection/1972.184.13","Gold stater of Mithradates VI, Pontus, 120 BC - 63 BC. 1972.184.13","1972.184.13","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","stater","Greek","Coin","","","","","Gold","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","12","","8.4","https://numismatics.org/collectionimages/19501999/1972/1972.184.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.13.rev.width175.jpg","2022-09-02T02:03:59Z"
"http://numismatics.org/collection/1972.184.15","Silver tetradrachm of Mithradates VI, Pontus, 120 BC - 63 BC. 1972.184.15","1972.184.15","","-120","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","Mithras","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Pontus","","","","","","","","","","","head of Mithradates VI","","stag feeding","","","11","","16.74","https://numismatics.org/collectionimages/19501999/1972/1972.184.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.15.rev.width175.jpg","2022-09-02T02:03:59Z"
