"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.185","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1974.26.185","1974.26.185","http://numismatics.org/ocre/id/ric.4.ph_i.209A","244","249","Philip the Arab","","","Roman Empire","","Pudicitia","Otacilia Severa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 209A","","","RIC IV Philip I 209A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, right","PVDICITA AVG/ S C","Pudicitia, veiled, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","29.8","20.12","https://numismatics.org/collectionimages/19501999/1974/1974.26.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.185.rev.width175.jpg","2024-05-16T01:02:47Z"
"http://numismatics.org/collection/1980.109.3306","Silver Antoninianus of Philip the Arab, Rome, 248–249. 1980.109.3306","1980.109.3306","http://numismatics.org/ocre/id/ric.4.ph_i.130","248","249","Philip the Arab","","","Roman Empire","","Pietas","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 130","","","RIC IV Philip I 130","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","PIETAS AVGVSTAE","Pietas, standing left, raising right hand and holding box of perfume in left hand","","","6","24.2","4.75","https://numismatics.org/collectionimages/19501999/1980/1980.109.3306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.3306.rev.width175.jpg","2024-05-14T09:38:45Z"
"http://numismatics.org/collection/1980.109.391","Silver Antoninianus of Philip the Arab, Rome, 248. 1980.109.391","1980.109.391","http://numismatics.org/ocre/id/ric.4.ph_i.116B","248","248","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 116B","","","RIC IV Philip I 116B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","SAECVLARES AVGG","Hippopotamus, standing right","","","8","22.5","4.13","https://numismatics.org/collectionimages/19501999/1980/1980.109.391.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.391.rev.width175.jpg","2024-05-14T09:39:59Z"
"http://numismatics.org/collection/1970.165.83","Bronze Sestertius of Philip the Arab, Rome, 244–249. 1970.165.83","1970.165.83","http://numismatics.org/ocre/id/ric.4.ph_i.203A","244","249","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 203A","","","RIC IV Philip I 203A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARCIA OTACIL SEVERA AVG","Bust, diademed, draped, right","CONCORDIA AVGG/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","29.5","15.54","https://numismatics.org/collectionimages/19501999/1970/1970.165.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.83.rev.width175.jpg","2024-05-16T12:07:56Z"
"http://numismatics.org/collection/1973.56.1123","Bronze Drachma of Philip the Arab, Alexandria, 247–248. 1973.56.1123","1973.56.1123","https://rpc.ashmus.ox.ac.uk/type/2537","247","248","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2537","","","D.5013||M.3780||RPC VIII, — (number not assigned), type ID 2537","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M OT SEOVERA SE M SEB","Bust diad. dr. r.","L Ϛ","Tyche stg. l.","","","12","32.0","21.59","","","2024-05-16T12:37:36Z"
"http://numismatics.org/collection/2018.24.36","Bronze Sestertius of Philip the Arab, Rome, 244–249. 2018.24.36","2018.24.36","","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Sestertius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","RIC IV Philip I 203","","","","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right | Bust of Otacilia Severa, diademed, draped, on crescent, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","28.5","17.07","https://numismatics.org/collectionimages/20002049/2018/2018.24.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.36.rev.width175.jpg","2024-05-14T10:36:28Z"
"http://numismatics.org/collection/1944.100.68829","Billon Tetradrachm of Philip the Arab, Alexandria. 1944.100.68829","1944.100.68829","","","","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","Forgery","","","Bust diad. dr. r.","","Elpis stg. l.","","","12","","5.82","","","2024-05-15T05:17:32Z"
"http://numismatics.org/collection/1991.8.8","Silver Antoninianus of Philip the Arab, Rome, 244–246. 1991.8.8","1991.8.8","http://numismatics.org/ocre/id/ric.4.ph_i.125C","244","248","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 125C","","","RIC IV Philip I 125C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","6","22.0","3.62","https://numismatics.org/collectionimages/19501999/1991/1991.8.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.8.8.rev.width175.jpg","2024-05-14T04:28:00Z"
"http://numismatics.org/collection/2004.14.162","Silver Antoninianus of Philip the Arab, Rome, 246–248. 2004.14.162","2004.14.162","http://numismatics.org/ocre/id/ric.4.ph_i.125C","246","248","Philip the Arab","","","Roman Empire","","Concordia","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 125C","","","RIC IV Philip I 125C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","23.5","4.33","https://numismatics.org/collectionimages/20002049/2004/2004.14.162.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.162.rev.width175.jpg","2024-05-16T05:13:42Z"
"http://numismatics.org/collection/1995.61.54","Lead Antoninianus of Philip the Arab. 1995.61.54","1995.61.54","","","","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Antoninianus","Roman","Coin","","","","Cast","Lead","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","OTACIL SEVERA AVG","Bust diademed dr. r. on crescent","CONCORDIA AVG","Concordia std. l. holding patera over altar in r. and cornucopiae in l.","","","6","22.0","6.27","","","2024-05-16T04:14:30Z"
"http://numismatics.org/collection/1995.61.66","Silver Antoninianus of Philip the Arab. 1995.61.66","1995.61.66","","","","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Antoninianus","Roman","Coin","","","","Cast","Silver","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","OTACIL SEVERA AVG","Bust diademed dr. r. on crescent","PIEETAS AVGVSTA","Pietas stg. l. holding patera in r.","","","12","21.0","3.93","","","2024-05-16T04:14:41Z"
"http://numismatics.org/collection/1997.26.1","Silver Antoninianus of Philip the Arab, Antioch, Syria, 244–249. 1997.26.1","1997.26.1","http://numismatics.org/ocre/id/ric.4.ph_i.134","244","249","Philip the Arab","","","Roman Empire","","Pietas","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Philip I 134","","","RIC IV Philip I 134","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MARC OTACI SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVG N","Pietas, draped, standing left, holding globe in right hand and sceptre in left hand; on left, child standing","","","7","23.5","4.27","https://numismatics.org/collectionimages/19501999/1997/1997.26.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.26.1.rev.width175.jpg","2024-05-16T04:20:42Z"
"http://numismatics.org/collection/1994.124.4","Silver Antoninianus of Philip the Arab, Rome, 246–248. 1994.124.4","1994.124.4","http://numismatics.org/ocre/id/ric.4.ph_i.127","246","248","Philip the Arab","","","Roman Empire","","Juno","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 127","","","RIC IV Philip I 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","M OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","IVNO CONSERVAT","Juno, veiled, standing left, holding patera in right hand and sceptre in left hand","","","6","22.0","4.66","https://numismatics.org/collectionimages/19501999/1994/1994.124.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.124.4.rev.width175.jpg","2024-05-14T05:28:35Z"
"http://numismatics.org/collection/1944.100.59155","Silver Tetradrachm of Philip the Arab, Antioch, Syria, 244. 1944.100.59155","1944.100.59155","https://rpc.ashmus.ox.ac.uk/type/29034","244","244","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 29034","","","RPC VIII, — (number not assigned), type ID 29034","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","MAR OTAKIL SEOVERAN SEB","Bust diademed dr. r. on crescent","DEMARCH EXOUSIAS/S C","Eagle l. on palm branch, wreath in beak","","","6","26.0","10.24","","","2024-05-13T06:41:22Z"
"http://numismatics.org/collection/1944.100.59156","Silver Tetradrachm of Philip the Arab, Antioch, Syria, 245. 1944.100.59156","1944.100.59156","https://rpc.ashmus.ox.ac.uk/type/29068","245","245","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 29068","Dura Hoard 10","","RPC VIII, — (number not assigned), type ID 29068","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","MAR OTAKIL SEOVERAN SEB","Bust diademed dr. r. on crescent","DEMARCH EXOUSIAS VPATO A/S C","Eagle r. head l. on palm branch, wreath in beak","","","12","25.0","9.66","","","2024-05-13T06:41:23Z"
"http://numismatics.org/collection/1944.100.59157","Silver Tetradrachm of Philip the Arab, Antioch, Syria, 247. 1944.100.59157","1944.100.59157","https://rpc.ashmus.ox.ac.uk/type/29064","247","247","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 29064","","","RPC VIII, — (number not assigned), type ID 29064","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","MAR OTAKILI SEOVERAN SEB","Bust diademed dr. r. on crescent","DEMARCH EXOVSIAS VPATO 3/ANTIOCHIA S C","Eagle l. head r., wreath in beak","","","1","26.0","12.93","","","2024-05-13T06:41:24Z"
"http://numismatics.org/collection/1944.100.59158","Silver Tetradrachm of Philip the Arab, Antioch, Syria, 247. 1944.100.59158","1944.100.59158","https://rpc.ashmus.ox.ac.uk/type/29064","247","247","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 29064","Hama (or Homs) (Noe 480, IGCH -), 1936","","RPC VIII, — (number not assigned), type ID 29064","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","MAR OTAKILI SEOVERAN SEB","Bust diademed dr. r. on crescent","DEMARCH EXOVSIAS VPATO 3/ANTIOCHIA S C","Eagle l. head r., wreath in beak","","","12","25.0","10.5","","","2024-05-13T06:41:25Z"
"http://numismatics.org/collection/1944.100.59159","Silver Tetradrachm of Philip the Arab, Antioch, Syria, 247. 1944.100.59159","1944.100.59159","https://rpc.ashmus.ox.ac.uk/type/29069","247","247","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 29069","","","RPC VIII, — (number not assigned), type ID 29069","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","MAR OTAKIL SEOVERAN SEB","Bust diademed dr. r. on crescent","DEMARCH EXOVSIAS VPATO 3/ANTIOCHIA S C","Eagle l., wreath in beak","","","12","29.0","11.89","","","2024-05-13T06:41:26Z"
"http://numismatics.org/collection/1944.100.59160","Silver Tetradrachm of Philip the Arab, Antioch, Syria, 247. 1944.100.59160","1944.100.59160","https://rpc.ashmus.ox.ac.uk/type/28993","247","247","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 28993","","","RPC VIII, — (number not assigned), type ID 28993","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","MAR OTAKIL SEOVERAN SEB","Bust diademed dr. r. on crescent","DEMARCH EXOVSIAS VPATO 3/ANTIOCHIA S C","Eagle r., wreath in beak","","","7","26.0","11.1","","","2024-05-13T06:41:28Z"
"http://numismatics.org/collection/1944.100.59161","Silver Tetradrachm of Philip the Arab, Antioch, Syria, 244. 1944.100.59161","1944.100.59161","https://rpc.ashmus.ox.ac.uk/type/29034","244","244","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 29034","","","RPC VIII, — (number not assigned), type ID 29034","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","MAR OTAKIL SEOVERAN SEB","Bust diademed dr. r. on crescent","DEMARCH EXOUSIAS/S C","Eagle l. on palm branch, wreath in beak","","","12","27.5","11.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.59161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59161.rev.width175.jpg","2024-05-13T06:41:29Z"
"http://numismatics.org/collection/1987.26.232","Silver Antoninianus of Philip the Arab, Rome, 248. 1987.26.232","1987.26.232","http://numismatics.org/ocre/id/ric.4.ph_i.115","248","248","Philip the Arab","","","Roman Empire","","Pietas","Otacilia Severa","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 115","","","RIC IV Philip I 115","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","OTACIL SEVERA AVG","Bust, diademed, draped, on crescent, right","PIETAS AVGG","Pietas, standing left, raising right hand over altar and holding box of perfume in left hand","","","12","22.0","4.02","https://numismatics.org/collectionimages/19501999/1987/1987.26.232.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.232.rev.width175.jpg","2024-05-14T04:04:57Z"
"http://numismatics.org/collection/1944.100.67113","Billon Tetradrachm of Philip the Arab, Alexandria, 244–245. 1944.100.67113","1944.100.67113","","244","245","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4967||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","","Athena stg. l.","","","12","","12.11","","","2024-05-15T04:46:05Z"
"http://numismatics.org/collection/1944.100.67114","Billon Tetradrachm of Philip the Arab, Alexandria, 244–245. 1944.100.67114","1944.100.67114","https://rpc.ashmus.ox.ac.uk/type/2810","244","245","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2810","","","D.4969||M.3536||RPC VIII, — (number not assigned), type ID 2810","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","L Β","Dikaiosyne stg. l.","","","12","","9.65","","","2024-05-15T04:46:06Z"
"http://numismatics.org/collection/1944.100.67115","Billon Tetradrachm of Philip the Arab, Alexandria, 244–245. 1944.100.67115","1944.100.67115","https://rpc.ashmus.ox.ac.uk/type/2979","244","245","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2979","","","D.4978||M.3527||RPC VIII, — (number not assigned), type ID 2979","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M OT SEOVERA SE M STRA","Bust diad. dr. r.","L Β","Helios bust r.","","","12","","10.58","","","2024-05-15T04:46:07Z"
"http://numismatics.org/collection/1944.100.67116","Billon Tetradrachm of Philip the Arab, Alexandria, 244–245. 1944.100.67116","1944.100.67116","https://rpc.ashmus.ox.ac.uk/type/2799","244","245","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2799","","","D.4983||M.3541||RPC VIII, — (number not assigned), type ID 2799","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M OT CEOVERA SE M STRA","Bust diad. dr. r.","L Β","Homonoia stg. l.","","","12","","12.73","","","2024-05-15T04:46:08Z"
"http://numismatics.org/collection/1944.100.67117","Billon Tetradrachm of Philip the Arab, Alexandria, 244–245. 1944.100.67117","1944.100.67117","https://rpc.ashmus.ox.ac.uk/type/2696","244","245","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2696","","","D.4992||M.-||RPC VIII, — (number not assigned), type ID 2696","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M OT CEOVERA SE M STRA","Bust diad. dr. r.","L Β","Nilus bust r.","","","12","","12.26","","","2024-05-15T04:46:09Z"
"http://numismatics.org/collection/1944.100.67118","Billon Tetradrachm of Philip the Arab, Alexandria, 244–245. 1944.100.67118","1944.100.67118","https://rpc.ashmus.ox.ac.uk/type/3107","244","245","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 3107","","","D.5001||M.3548||RPC VIII, — (number not assigned), type ID 3107","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M OT CEOVERA SE M STRA","Bust diad. dr. r.","L Β","Tyche stg. l.","","","12","","11.45","","","2024-05-15T04:46:10Z"
"http://numismatics.org/collection/1944.100.67119","Billon Tetradrachm of Philip the Arab, Alexandria, 244–245. 1944.100.67119","1944.100.67119","https://rpc.ashmus.ox.ac.uk/type/2976","244","245","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2976","","","D.5008||M.3564||RPC VIII, — (number not assigned), type ID 2976","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M OT CEOVERA SE M STRA","Bust diad. dr. r.","L Β","Eagle stg. l., head reverted","","","12","","12.7","","","2024-05-15T04:46:11Z"
"http://numismatics.org/collection/1944.100.67120","Billon Tetradrachm of Philip the Arab, Alexandria, 244–245. 1944.100.67120","1944.100.67120","https://rpc.ashmus.ox.ac.uk/type/2562","244","245","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VIII, — (number not assigned), type ID 2562","","","D.5010||M.3570||RPC VIII, — (number not assigned), type ID 2562","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","M OT CEOVERA SE M STRA","Bust diad. dr. r.","L Β","Eagle stg. r., with palm branch","","","12","","13.03","","","2024-05-15T04:46:13Z"
