"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.9.6","Bronze Medal, Stuttgart. 1937.9.6","1937.9.6","http://numismatics.org/aod/id/7513.7.13525.3.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Bronze","","Stuttgart","","Germany","","AoD 7513.7.13525.3.a","","","AoD 7513.7.13525.3.a||Frankenhuis.569v","","","","","","","","GENERAL -- V. EMMICH","Facing bust","* WELT-KRIEG */ GEGEN FRANKREICH-ENGLAND RUSSLAND-JAPAN U.AND/ in field, DEUTSCHLAND/ ÖSTERREICH-UNGARN/ TÜRKEI/ 1914/ 1915","Laurel wreath.","","","12","54.0","45.12","https://numismatics.org/collectionimages/19001949/1937/1937.9.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.9.6.rev.width175.jpg","2024-05-22T09:09:50Z"
"http://numismatics.org/collection/1937.9.9","Lead Medal, Stuttgart. 1937.9.9","1937.9.9","http://numismatics.org/aod/id/7513.7.13525.2.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Lead","","Stuttgart","","Germany","","AoD 7513.7.13525.2.a","","","AoD 7513.7.13525.2.a","","","","","","","","WILHELM II DEUTSCHER/ KAI=/ SER","Facing bust","* WELT-KRIEG */ GEGEN FRANKREICH-ENGLAND RUSSLAND-JAPAN U.AND/ in field, DEUTSCHLAND/ ÖSTERREICH-UNGARN/ TÜRKEI/ 1914/ 1915","Laurel wreath.","","","12","54.0","44.77","https://numismatics.org/collectionimages/19001949/1937/1937.9.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.9.9.rev.width175.jpg","2024-05-22T09:10:01Z"
"http://numismatics.org/collection/1920.147.1366","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.1366","1920.147.1366","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","Mayer & Wilhelm","","Bronze","","","","","","","","","","","","","","","","","NAPOLEON 1769 1821","bust, l., eagle below","","","","","","","41.58","","","2024-01-31T11:22:51Z"
"http://numismatics.org/collection/1920.216.2","Iron Medal, Stuttgart. 1920.216.2","1920.216.2","http://numismatics.org/aod/id/7513.213.2.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Bachmann, R.","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.213.2.a","","","AoD 7513.213.2.a","","","","","","","","VICTOR EVENTUELLO","Figure sitting on box, across which written diagonally: NICHT STURZEN, looking through binoculars, holding umbrella, rat in background.","ZUR ERINNERUNG AN DIE SCHONE AUSSICHT AUF TRIEST","Clenched fist, with thumb between index and second finger.","","","","49.0","41.53","https://numismatics.org/collectionimages/19001949/1920/1920.216.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.216.2.rev.width175.jpg","2024-05-22T09:03:02Z"
"http://numismatics.org/collection/1920.216.6","Iron Medal, Stuttgart. 1920.216.6","1920.216.6","http://numismatics.org/aod/id/7513.2.525.4.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.2.525.4.a","","","AoD 7513.2.525.4.a||Frankenhuis.1500||Phagan.vanAlfen.2017.no.64","","","","","","","","DER BRITENSCHRECK","Death kneeling over London to r.","AN/ LORD CURZON/ DEN/ DEUTSCHEN-/ HASSER/ 19--16","Design around legend.","","","12","69.0","83.7","https://numismatics.org/collectionimages/19001949/1920/1920.216.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.216.6.rev.width175.jpg","2024-05-22T09:03:16Z"
"http://numismatics.org/collection/1920.216.7","Iron Medal, Stuttgart. 1920.216.7","1920.216.7","http://numismatics.org/aod/id/7513.2.525.2.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.2.525.2.a","","","AoD 7513.2.525.2.a||Phagan.vanAlfen.2017.no.63||Schulman.75.246","","","","","","","","VERDUN DIE WELTBLUTPUMPE 1916","Death pumping blood over desolate battle ground.","DEM/ GENERAL PETAIN/ UND SEINEN/ HILFSVÖLKERN/ AUS ALLER/ WELT/ 1916/ around: ENGL SIBIR FRANKR DAHOM CANAD CAP INDI RUSSL AUSTRL TONK ALGR FIDJI","Dripping blood surrounds center legend as frame.","","","12","69.0","60.0","https://numismatics.org/collectionimages/19001949/1920/1920.216.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.216.7.rev.width175.jpg","2024-05-22T09:03:20Z"
"http://numismatics.org/collection/1966.167.364","Silver Medal, Stuttgart. 1966.167.364","1966.167.364","http://numismatics.org/aod/id/7513.13525.21.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Silver","","Stuttgart","","Germany","","AoD 7513.13525.21.a","","","AoD 7513.13525.21.a||cf.Zetzmann.3056","","","","","","","","ERZHERZOG FRIEDERICH","Bust to r. turned slightly to l.","OSTERREICH-UNGARIN-DEUTSCHLAND-TURKEI","Austro-Hungarian coat of arms","","","","34.0","","https://numismatics.org/collectionimages/19501999/1966/1966.167.364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.167.364.rev.width175.jpg","2024-05-22T09:19:53Z"
"http://numismatics.org/collection/1966.167.366","Silver Medal, Stuttgart. 1966.167.366","1966.167.366","http://numismatics.org/aod/id/7513.13525.12.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Silver","","Stuttgart","","Germany","","AoD 7513.13525.12.a","","","AoD 7513.13525.12.a||cf.Zetzmann.3039","","","","","","","","GROF TISZA ISTVAN -- MAGYAR KIR. MINISZTERELNÖK/ in field, 1915","Facing bust","","Crowned shield with coat of arms.","","","12","33.0","13.174","https://numismatics.org/collectionimages/19501999/1966/1966.167.366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.167.366.rev.width175.jpg","2024-05-22T09:20:03Z"
"http://numismatics.org/collection/1966.167.70","Silver Medal, Stuttgart. 1966.167.70","1966.167.70","http://numismatics.org/aod/id/7513.13525.18.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Silver","","Stuttgart","","Germany","","AoD 7513.13525.18.a","","","AoD 7513.13525.18.a||Frankenhuis.835||Zetzmann.4146","","","","","","","","GENERAL GRAF -- VON BOTHMER","Facing bust turned slightly to l. wearing spiked helmet.","WELTKRIEG/ 1914-1916","Battle scene with soldiers loading howitzer.","","","12","33.0","14.45","https://numismatics.org/collectionimages/19501999/1966/1966.167.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.167.70.rev.width175.jpg","2024-05-22T09:21:04Z"
"http://numismatics.org/collection/0000.999.41919","Silver Medal, Stuttgart. 0000.999.41919","0000.999.41919","http://numismatics.org/aod/id/7513.13525.7.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Silver","","Stuttgart","","Germany","","AoD 7513.13525.7.a","","","AoD 7513.13525.7.a||Frankenhuis.675||Zetzmann.3028","","","","","","","",". WILHELM II . FRANZ JOSEPH I . MOHAMMED V .","Busts of three emperors to r.","DEUTSCHLAND . ÖSTERREICH-UNGARN . TÜRKEI/ IM KAMPF VEREINT/ in field, 1914 -- 1915","Three shields representing German Empire, Austrian-Hungarian Empire and the Ottoman Empire.","","","12","33.0","14.85","https://numismatics.org/collectionimages/00001899/0000/0000.999.41919.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41919.rev.width175.jpg","2024-05-22T08:38:47Z"
"http://numismatics.org/collection/0000.999.41920","Silver Medal, Stuttgart. 0000.999.41920","0000.999.41920","http://numismatics.org/aod/id/7513.13525.10.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Silver","","Stuttgart","","Germany","","AoD 7513.13525.10.a","","","AoD 7513.13525.10.a||Schulman.65.571","","","","","","","","","Chaotic battle scene.","UND WENN DIE WELT VOLL TEUFEL WAR/ ES SOLL UNS DOCH GELINGEN/ 1914-1915","Eagle and two-headed eagle on crescent moon, star above.","","","12","40.0","24.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.41920.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41920.rev.width175.jpg","2024-05-22T08:38:50Z"
"http://numismatics.org/collection/0000.999.41923","Silver Medal, Stuttgart. 0000.999.41923","0000.999.41923","http://numismatics.org/aod/id/7513.13525.1.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Silver","","Stuttgart","","Germany","","AoD 7513.13525.1.a","","","AoD 7513.13525.1.a||Zetzmann.2037","","","","","","","","ENGLI SCHE TUCK BELGIENS GESCHICK/ in field, (on hat) JOHN BULL","Head of John Bull as a dog to r. emerging from Belgian lion","DIE HIEBE FRANKREICH AUS LIEBE TEILT MIT RUSSLAND","Head of French poilu emerging from head of Russian bear","","","12","30.0","9.25","https://numismatics.org/collectionimages/00001899/0000/0000.999.41923.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41923.rev.width175.jpg","2024-05-22T08:39:01Z"
"http://numismatics.org/collection/0000.999.41977","White Metal Medal, Stuttgart. 0000.999.41977","0000.999.41977","http://numismatics.org/aod/id/7513.13525.2.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","White Metal||White metal","","Stuttgart","","Germany","","AoD 7513.13525.2.a","","","AoD 7513.13525.2.a","","","","","","","","","Male figure leading monkey up a tree to pick feather from eagle at top of tree; three figures hanging from tree.","DER/ ENGLANDER/ UND SEIN JAPANER./ ""JETZT KLETTRE DU MAL/ AUF DIE DEUTSCHE EICHE/ UND VERSUCHE,/ OB DU IHM NICHT EINE/ FEDER AUS:DEM SCHWANZ/ REISSEN KANNST/ 1914","Wreath surrounding legend","","","12","33.0","14.15","https://numismatics.org/collectionimages/00001899/0000/0000.999.41977.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41977.rev.width175.jpg","2024-05-22T08:39:07Z"
"http://numismatics.org/collection/0000.999.41996","Iron Medal, Stuttgart. 0000.999.41996","0000.999.41996","http://numismatics.org/aod/id/7513.2.525.11.a","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.2.525.11.a","","","AoD 7513.2.525.11.a||Klose.2016.no.22.19||Phagan.vanAlfen.2017.no.55||Schulman.75.245","","","","","","","","","Death on skis wearing field cap to l.; aiming rifle supported by ski poles.","DEM/ HERZOG/ VON/ AOSTA","Design surrounding legend.","","","12","69.0","70.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.41996.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41996.rev.width175.jpg","2024-05-22T08:39:13Z"
"http://numismatics.org/collection/0000.999.41997","Iron Medal, Stuttgart. 0000.999.41997","0000.999.41997","http://numismatics.org/aod/id/7513.2.525.10.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.2.525.10.a","","","AoD 7513.2.525.10.a||Klose.2016.no.22.19||Phagan.vanAlfen.2017.no.56||Schulman.75.244","","","","","","","",".DIE. LETZTE.-- GROSSMACHT.","Death seated cross-legged on globe, looking down on Europe in flames, star in middle.",".IM. DEM./ SCHURGEIST/ DES. WELTBRANDS/ DEM. SIEBENTEN/ KING. EDWARD/ 1916","Design surrounding legend.","","","","69.0","73.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.41997.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.41997.rev.width175.jpg","2024-05-22T08:39:18Z"
"http://numismatics.org/collection/0000.999.42664","Iron Medal, Stuttgart. 0000.999.42664","0000.999.42664","http://numismatics.org/aod/id/7513.3.525.2.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Eberbach, Walther","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.3.525.2.a","","","AoD 7513.3.525.2.a||Klose.2016.no.12.1||Phagan.vanAlfen.2017.no.12","","","","","","","","HURRA GERMANIA/ BRITANNIA RULES THE WAVES","Large sea monster, Britannia, attacking nude Siegfried carrying shield and sword.","SIR/ WINSTON . CHURCHILL/ DEM . SEEGEWALTIGEN","Submarine underway to r.","","","12","85.0","141.15","https://numismatics.org/collectionimages/00001899/0000/0000.999.42664.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42664.rev.width175.jpg","2024-05-22T08:40:17Z"
"http://numismatics.org/collection/1967.250.11","White Metal Medal, Germany. 1967.250.11","1967.250.11","http://numismatics.org/aod/id/7513.19205.1.a","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Stein, H.V.||Stein, H. v.","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","White Metal||White metal","","","","Germany","","AoD 7513.19205.1.a","","","AoD 7513.19205.1.a||Weiler.3.310","","","","","","","","PRESSA","Winged female figure standing on Red Cross shield, hospital train passing behind","1915 1917 ZUR ERINNERUNG AN DIE FUNFZIGSTE FAHRT DES VEREINS-LAZARETTZUGES G 2 / STADT COLN / VON MEVISSEN","Stylized double-headed eagle with Cologne shield","","","","40.0","","https://numismatics.org/collectionimages/19501999/1967/1967.250.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.250.11.rev.width175.jpg","2024-05-22T09:21:33Z"
"http://numismatics.org/collection/1979.60.1","Bronze Medal, Stuttgart. 1979.60.1","1979.60.1","http://numismatics.org/aod/id/7513.13525.19.a","1925","1925","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck","Bronze","","Stuttgart","","Germany","","AoD 7513.13525.19.a","","","AoD 7513.13525.19.a||Weiler.3.344","","","","","","","","Zur Raumung der Kölner Zone Dez.1925","Pennant with eagle emblem between towers of Cologne cathedral","Der ist in tiefster Seele treu, der die Heimat liebt wie du!","Inscription","","","","50.0","","https://numismatics.org/collectionimages/19501999/1979/1979.60.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.60.1.rev.width175.jpg","2024-05-22T09:44:56Z"
"http://numismatics.org/collection/2012.77.2","Bronze Medal, Stuttgart. 2012.77.2","2012.77.2","http://numismatics.org/aod/id/7513.13525.20.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm||Mayer and Wilhelm","Struck||Silvered","Bronze||Silver||Silvered bronze","","Stuttgart","","Germany","","AoD 7513.13525.20.a","","","AoD 7513.13525.20.a","","","","","","","","1914/15/ FELDZUG/ GEGEN FRANKREICH, RUSSLAND,/ ENGLAND, JAPAN U.S.W.","Group of spike-helmeted German soldiers running to attack to r.; carrying rifles with bayonets and swords.","","","","","","","68.626","https://numismatics.org/collectionimages/20002049/2012/2012.77.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.77.2.rev.width175.jpg","2024-05-22T09:55:52Z"
"http://numismatics.org/collection/2013.49.24","Iron Medal, Stuttgart. 2013.49.24","2013.49.24","http://numismatics.org/aod/id/7513.2254.1.a","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Weddig, Heinz","","Mayer & Wilhelm||Mayer and Wilhelm","Cast","Iron","","Stuttgart","","Germany","","AoD 7513.2254.1.a","","","AoD 7513.2254.1.a","","","","","","","","","Prussian eagle, facing to r., standing on seamonster-like creature with long tentacles.","GEORG'S/ v. GROSSBRITANIEN/ ANGSTGESICHT","","","","12","69.0","","","","2024-05-22T09:56:15Z"
"http://numismatics.org/collection/2013.59.16","Bronze Plaquette of Lortzing, Albert, Stuttgart. 2013.59.16","2013.59.16","","","","","","","","","","Lortzing, Albert","","Medals and Decorations","Plaquette","","","Mayer & Wilhelm","","Bronze","","Stuttgart","","Germany","","","","","Niggl.1210","","","","","","","","ALBERT LORTZING/ 1801 -- 1851","Bust of Lortzing 3/4 to l. within medaillon-like frame; below, two figures holding garland.","","","","","","","44.858","https://numismatics.org/collectionimages/20002049/2013/2013.59.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.59.16.rev.width175.jpg","2024-02-14T12:16:02Z"
