"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.68875","Bronze As of Augustus, Nemausus, 9 BC - 3 BC. 1944.100.68875","1944.100.68875","http://numismatics.org/ocre/id/ric.1(2).aug.158","-9","-3","","Augustus","RIC I (second edition) Augustus 158","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay II||RIC I (second edition) Augustus 158||RPC 524","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","8","28.0","12.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.68875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68875.rev.width175.jpg","2023-03-17T08:54:04Z"
"http://numismatics.org/collection/1974.26.4959","Bronze As of Augustus, Nemausus, 9 BC - 3 BC. 1974.26.4959","1974.26.4959","http://numismatics.org/ocre/id/ric.1(2).aug.158","-9","-3","","Augustus","RIC I (second edition) Augustus 158","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay II||RIC I (second edition) Augustus 158||RPC 524","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","4","24.5","12.91","https://numismatics.org/collectionimages/19501999/1974/1974.26.4959.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.4959.rev.width175.jpg","2023-03-17T08:54:28Z"
"http://numismatics.org/collection/1937.158.563","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1937.158.563","1937.158.563","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","1","26.0","13.85","https://numismatics.org/collectionimages/19001949/1937/1937.158.563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.563.rev.width175.jpg","2023-03-17T08:55:03Z"
"http://numismatics.org/collection/1937.158.461","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1937.158.461","1937.158.461","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","30.0","10.96","https://numismatics.org/collectionimages/19001949/1937/1937.158.461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.461.rev.width175.jpg","2023-03-17T08:56:05Z"
"http://numismatics.org/collection/1953.171.1591","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1591","1953.171.1591","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","4","26.0","10.9","https://numismatics.org/collectionimages/19501999/1953/1953.171.1591.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1591.rev.width175.jpg","2023-03-17T06:47:52Z"
"http://numismatics.org/collection/1941.131.1007","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1941.131.1007","1941.131.1007","http://numismatics.org/ocre/id/ric.1(2).aug.160","10","14","","Augustus","RIC I (second edition) Augustus 160","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","KRAAY III||RIC I (second edition) Augustus 160||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","10","28.0","13.22","https://numismatics.org/collectionimages/19001949/1941/1941.131.1007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1007.rev.width175.jpg","2023-03-17T07:03:18Z"
"http://numismatics.org/collection/1944.100.39306","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1944.100.39306","1944.100.39306","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","28.0","10.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.39306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39306.rev.width175.jpg","2023-03-17T07:03:24Z"
"http://numismatics.org/collection/1908.254.4","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1908.254.4","1908.254.4","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","3","24.5","10.87","https://numismatics.org/collectionimages/19001949/1908/1908.254.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.254.4.rev.width175.jpg","2023-03-17T07:04:34Z"
"http://numismatics.org/collection/1937.158.392","Silver Coin of Augustus, Rome, 13 BC 1937.158.392","1937.158.392","http://numismatics.org/ocre/id/ric.1(2).aug.407","-13","-13","","Augustus","RIC I (second edition) Augustus 407","","","Denarius","Roman","","","C. Sulpicius Platorinus","","Struck","Silver","Rome","Coin","","","","Augustus||Agrippa","BMC 115||RIC I (second edition) Augustus 407","Italy","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","C SVLPICIVS PLATORIN","Augustus and Agrippa, togate, seated on bisellium on platform with three rostra, apparitor's staff left","","","7","17.5","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.392.rev.width175.jpg","2023-03-17T07:04:43Z"
"http://numismatics.org/collection/1929.999.104","Bronze As of Augustus, Nemausus, 9 BC - 3 BC 1929.999.104","1929.999.104","http://numismatics.org/ocre/id/ric.1(2).aug.158","-9","-3","","Augustus","RIC I (second edition) Augustus 158","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay II||RIC I (second edition) Augustus 158||RPC 524","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","9","26.0","11.9","https://numismatics.org/collectionimages/19001949/1929/1929.999.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.104.rev.width175.jpg","2023-03-17T07:06:26Z"
"http://numismatics.org/collection/1944.100.39307","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1944.100.39307","1944.100.39307","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","28.0","10.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.39307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39307.rev.width175.jpg","2023-03-17T07:31:52Z"
"http://numismatics.org/collection/1953.171.1065","Bronze Dupondius of Augustus, Nemausus, 20 BC - 10 BC 1953.171.1065","1953.171.1065","http://numismatics.org/ocre/id/ric.1(2).aug.154","-20","-10","","Augustus","RIC I (second edition) Augustus 154","","","Dupondius","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","RIC I (second edition) Augustus 154||RPC 523","Gallia","","","","","","IMP DIVI F","head of Agrippa with laurel and rostral crown to left, head of Augustus bare to right back to back","COL - [NEM]","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","","27.0","7.36","https://numismatics.org/collectionimages/19501999/1953/1953.171.1065.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1065.rev.width175.jpg","2023-03-17T07:34:55Z"
"http://numismatics.org/collection/1953.171.1598","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1598","1953.171.1598","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","4","25.0","13.12","https://numismatics.org/collectionimages/19501999/1953/1953.171.1598.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1598.rev.width175.jpg","2023-03-17T07:11:11Z"
"http://numismatics.org/collection/1906.236.211","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1906.236.211","1906.236.211","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","28.5","10.18","https://numismatics.org/collectionimages/19001949/1906/1906.236.211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.211.rev.width175.jpg","2023-03-17T07:11:20Z"
"http://numismatics.org/collection/1957.172.1520","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1957.172.1520","1957.172.1520","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","27.0","10.94","https://numismatics.org/collectionimages/19501999/1957/1957.172.1520.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1520.rev.width175.jpg","2023-03-17T07:13:29Z"
"http://numismatics.org/collection/1944.100.68869","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68869","1944.100.68869","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","10","25.0","9.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.68869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68869.rev.width175.jpg","2023-03-17T07:24:20Z"
"http://numismatics.org/collection/1944.100.68870","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68870","1944.100.68870","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","9","24.5","10.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.68870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68870.rev.width175.jpg","2023-03-17T07:24:20Z"
"http://numismatics.org/collection/1951.61.33","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1951.61.33","1951.61.33","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","28.5","11.09","https://numismatics.org/collectionimages/19501999/1951/1951.61.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.33.rev.width175.jpg","2023-03-17T07:25:08Z"
"http://numismatics.org/collection/1944.100.41822","Bronze As of Titus, Rome, AD 80 - AD 81. 1944.100.41822","1944.100.41822","http://numismatics.org/ocre/id/ric.2_1(2).tit.470","80","81","","Titus","RIC II, Part 1 (second edition) Titus 470","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 281||RIC II, Part 1 (second edition) Titus 470","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, wearing rostral crown, right","IMP T VESP AVG REST S C","Neptune standing left, holding dolphin in right and trident in left","","","6","27.0","11.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.41822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41822.rev.width175.jpg","2023-03-17T07:25:16Z"
"http://numismatics.org/collection/1944.100.68867","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68867","1944.100.68867","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","1","27.5","12.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.68867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68867.rev.width175.jpg","2023-03-17T08:00:11Z"
"http://numismatics.org/collection/1944.100.38340","Silver Denarius of Augustus, Rome, 13 BC. 1944.100.38340","1944.100.38340","http://numismatics.org/ocre/id/ric.1(2).aug.408","-13","-13","","Augustus","RIC I (second edition) Augustus 408","","","Denarius","Roman","","","C. Sulpicius Platorinus","","Struck","Silver","Rome","Coin","","","","Augustus||Agrippa","BMC 114||RIC I (second edition) Augustus 408","Italy","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","M AGRIPPA PLATORINVS III VIR","Head of Agrippa, bare, right","","","9","19.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.38340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38340.rev.width175.jpg","2023-03-17T08:02:32Z"
"http://numismatics.org/collection/1957.172.1469","Silver Coin of Augustus, Rome, 13 BC. 1957.172.1469","1957.172.1469","http://numismatics.org/ocre/id/ric.1(2).aug.407","-13","-13","","Augustus","RIC I (second edition) Augustus 407","","","Denarius","Roman","","","C. Sulpicius Platorinus","","Struck","Silver","Rome","Coin","","","","Augustus||Agrippa","BMC 115||RIC I (second edition) Augustus 407","Italy","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","C SVLPIOIVS PLATORIN","Augustus and Agrippa, togate, seated on bisellium on platform with three rostra, apparitor's staff left","","","2","20.0","3.84","https://numismatics.org/collectionimages/19501999/1957/1957.172.1469.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1469.rev.width175.jpg","2023-03-17T08:11:12Z"
"http://numismatics.org/collection/1944.100.68862","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68862","1944.100.68862","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","","","","12","26.0","12.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.68862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68862.rev.width175.jpg","2023-03-17T07:42:04Z"
"http://numismatics.org/collection/1923.150.220","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1923.150.220","1923.150.220","http://numismatics.org/ocre/id/ric.1(2).aug.159","10","14","","Augustus","RIC I (second edition) Augustus 159","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 159||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","9","27.0","12.87","https://numismatics.org/collectionimages/19001949/1923/1923.150.220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.220.rev.width175.jpg","2023-03-17T08:09:20Z"
"http://numismatics.org/collection/1948.19.1047","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1948.19.1047","1948.19.1047","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Agrippa head l. wearing rostral crown","S - C","Neptune stg. l. cloaked holding dolphin and trident","","","6","28.5","11.06","https://numismatics.org/collectionimages/19001949/1948/1948.19.1047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1047.rev.width175.jpg","2023-03-17T07:52:16Z"
"http://numismatics.org/collection/1974.26.606","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1974.26.606","1974.26.606","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161[Tib.]||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","25.0","10.36","https://numismatics.org/collectionimages/19501999/1974/1974.26.606.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.606.rev.width175.jpg","2023-03-17T07:45:59Z"
"http://numismatics.org/collection/1944.100.68879","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1944.100.68879","1944.100.68879","http://numismatics.org/ocre/id/ric.1(2).aug.160","10","14","","Augustus","RIC I (second edition) Augustus 160","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 160","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COLNEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","12","25.0","12.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.68879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68879.rev.width175.jpg","2023-03-17T07:46:03Z"
"http://numismatics.org/collection/1944.100.68880","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1944.100.68880","1944.100.68880","http://numismatics.org/ocre/id/ric.1(2).aug.160","10","14","","Augustus","RIC I (second edition) Augustus 160","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay III||RIC I (second edition) Augustus 160","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","10","26.0","13.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.68880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68880.rev.width175.jpg","2023-03-17T07:46:03Z"
"http://numismatics.org/collection/1949.98.3","Bronze As of Gaius/Caligula, Rome, AD 37 - AD 41. 1949.98.3","1949.98.3","http://numismatics.org/ocre/id/ric.1(2).gai.58","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 58","","Neptune","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Agrippa","BMC 161*||RIC I (second edition) Gaius/Caligula 58","Italy","","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","6","28.0","17.59","","","2023-03-17T07:47:01Z"
"http://numismatics.org/collection/1941.131.1006","Bronze As of Augustus, Nemausus, 9 BC - 3 BC. 1941.131.1006","1941.131.1006","http://numismatics.org/ocre/id/ric.1(2).aug.158","-9","-3","","Augustus","RIC I (second edition) Augustus 158","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay II||RIC I (second edition) Augustus 158||RPC 524","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","1","26.0","11.83","https://numismatics.org/collectionimages/19001949/1941/1941.131.1006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1006.rev.width175.jpg","2023-03-17T10:46:40Z"
"http://numismatics.org/collection/1937.158.395","Silver Denarius of Augustus, Rome, 12 BC. 1937.158.395","1937.158.395","http://numismatics.org/ocre/id/ric.1(2).aug.412","-12","-12","","Augustus","RIC I (second edition) Augustus 412","","","Denarius","Roman","","","Cossus Cornelius Lentulus","","Struck","Silver","Rome","Coin","","","","Augustus||Agrippa","BMC 123||RIC I (second edition) Augustus 412","Italy","","","","","","AVGVSTVS","Head of Augustus, bare, right","COSSVS CN F LENTVLVS","Equestrian statue of Agrippa bearing trophy on ornamented pedestal","","","2","20.5","3.59","https://numismatics.org/collectionimages/19001949/1937/1937.158.395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.395.rev.width175.jpg","2023-03-17T10:47:16Z"
"http://numismatics.org/collection/1953.171.1594","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1594","1953.171.1594","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","4","27.0","14.67","https://numismatics.org/collectionimages/19501999/1953/1953.171.1594.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1594.rev.width175.jpg","2023-03-17T09:20:12Z"
"http://numismatics.org/collection/1944.100.68884","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 1944.100.68884","1944.100.68884","http://numismatics.org/ocre/id/ric.1(2).aug.160","10","14","","Augustus","RIC I (second edition) Augustus 160","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","KRAAY III||RIC I (second edition) Augustus 160||RPC 525","Gallia","","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","12","26.0","13.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.68884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68884.rev.width175.jpg","2023-03-17T09:22:08Z"
"http://numismatics.org/collection/2004.14.74","Bronze As of Augustus, Nemausus, AD 10 - AD 14. 2004.14.74","2004.14.74","http://numismatics.org/ocre/id/ric.1(2).aug.160","10","14","","Augustus","RIC I (second edition) Augustus 160","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","KRAAY III||RIC I (second edition) Augustus 160||RPC 525","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","","26.0","12.91","https://numismatics.org/collectionimages/20002049/2004/2004.14.74.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.74.rev.width175.jpg","2023-03-17T11:01:41Z"
