"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3364","Silver didrachm, Taras. 1944.100.3364","1944.100.3364","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.901","","","","","","","","","horseman carrying shield","","dolphin-rider","","","7","","7.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.3364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3364.rev.width175.jpg","2022-08-31T05:04:05Z"
"http://numismatics.org/collection/1944.100.3365","Silver didrachm, Taras. 1944.100.3365","1944.100.3365","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.902","","","","","","","","","horseman carrying shield","","dolphin-rider","","","9","","7.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.3365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3365.rev.width175.jpg","2022-08-31T05:04:07Z"
"http://numismatics.org/collection/1944.100.3366","Silver didrachm, Taras. 1944.100.3366","1944.100.3366","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.904","","","","","","","","","horseman helmeted carrying shield","","dolphin-rider holding cantharus","","","6","","7.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.3366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3366.rev.width175.jpg","2022-08-31T05:04:10Z"
"http://numismatics.org/collection/1944.100.3367","Silver didrachm, Taras. 1944.100.3367","1944.100.3367","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.907","","","","","","","","","horseman as Ephebus helmeted and holding shield","","dolphin-rider holding trident and dart","","","7","","7.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.3367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3367.rev.width175.jpg","2022-08-31T05:04:13Z"
"http://numismatics.org/collection/1944.100.3368","Silver didrachm, Taras. 1944.100.3368","1944.100.3368","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.916","","","","","","","","","horseman crowing horse","","dolphin-rider holding cantharus","","","1","","7.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.3368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3368.rev.width175.jpg","2022-08-31T05:04:15Z"
"http://numismatics.org/collection/1944.100.3369","Silver didrachm, Taras. 1944.100.3369","1944.100.3369","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.917","","","","","","","","","horseman crowing horse","","dolphin-rider","","","9","","7.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.3369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3369.rev.width175.jpg","2022-08-31T05:04:19Z"
"http://numismatics.org/collection/1944.100.3370","Silver didrachm, Taras. 1944.100.3370","1944.100.3370","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.920","","","","","","","","","horseman carrying shield","","dolphin-rider holding small dolphin","","","3","","7.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.3370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3370.rev.width175.jpg","2022-08-31T05:04:24Z"
"http://numismatics.org/collection/1944.100.3371","Silver didrachm, Taras. 1944.100.3371","1944.100.3371","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.922","","","","","","","","","horseman carrying shield","","dolphin-rider holding small dolphin","","","10","","7.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.3371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3371.rev.width175.jpg","2022-08-31T05:04:27Z"
"http://numismatics.org/collection/1944.100.3372","Silver didrachm, Taras. 1944.100.3372","1944.100.3372","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.923","","","","","","","","","horseman carrying shield","","dolphin-rider holding small dolphin","","","10","","7.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.3372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3372.rev.width175.jpg","2022-08-31T05:04:30Z"
"http://numismatics.org/collection/1944.100.3373","Silver didrachm, Taras. 1944.100.3373","1944.100.3373","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.924","","","","","","","","","horseman carrying shield","","dolphin-rider holding small dolphin","","","9","","7.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.3373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3373.rev.width175.jpg","2022-08-31T05:04:33Z"
"http://numismatics.org/collection/1944.100.3374","Silver didrachm, Taras. 1944.100.3374","1944.100.3374","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.925","","","","","","","","","horseman carrying shield","","dolphin-rider holding small dolphin","","","5","","7.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.3374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3374.rev.width175.jpg","2022-08-31T05:04:36Z"
"http://numismatics.org/collection/1944.100.3375","Silver didrachm, Taras. 1944.100.3375","1944.100.3375","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.926","","","","","","","","","horseman carrying shield","","dolphin-rider holding ball of wool","","","12","","7.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.3375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3375.rev.width175.jpg","2022-08-31T05:04:39Z"
"http://numismatics.org/collection/1957.172.156","Silver didrachm, Taras. 1957.172.156","1957.172.156","","","","","","","","","Nike","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1058","","","","","","","","","horseman as Ephebus, helmeted, carrying shield, as Nike restrains horse","","dolphin-rider holding shield and two spears","","","3","","7.65","https://numismatics.org/collectionimages/19501999/1957/1957.172.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.156.rev.width175.jpg","2023-03-08T10:38:06Z"
"http://numismatics.org/collection/1997.9.150","Silver Didrachm, Taras, 510 BC - 450 BC. 1997.9.150","1997.9.150","","-510","-450","","","","","","","","Didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","F -B.108","","","","","","","","","dolphin-rider r. extending both arms","","hippocamp r.","","","12","19.0","8.15","https://numismatics.org/collectionimages/19501999/1997/1997.9.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.150.rev.width175.jpg","2022-09-21T01:17:41Z"
"http://numismatics.org/collection/1997.9.152","Silver diobol, Taras, 350 BC - 300 BC. 1997.9.152","1997.9.152","","-350","-300","","","","","","Athena||Heracles","","diobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","","","","","","","","","","Athena head","","Heracles fighting lion","","","9","12.0","1.01","https://numismatics.org/collectionimages/19501999/1997/1997.9.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.152.rev.width175.jpg","2022-09-21T01:17:41Z"
"http://numismatics.org/collection/1997.9.153","Silver Didrachm, Taras, 355 BC - 340 BC. 1997.9.153","1997.9.153","","-355","-340","","","","","","","","Didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","F -B.640h","","","","","","","","","horseman as Ephebus, shield, two spears","","dolphin-rider holding cantharus","","","4","20.0","7.34","https://numismatics.org/collectionimages/19501999/1997/1997.9.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.153.rev.width175.jpg","2022-09-21T01:17:41Z"
"http://numismatics.org/collection/1944.100.4667","Silver obol, Taras. 1944.100.4667","1944.100.4667","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1492","","","","","","","","","scallop-shell","","dolphin","","","6","","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.4667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4667.rev.width175.jpg","2022-11-07T05:46:49Z"
"http://numismatics.org/collection/1944.100.4678","Silver obol, Taras. 1944.100.4678","1944.100.4678","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1509","","","","","","","","","scallop-shell","","dolphin","","","5","","0.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.4678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4678.rev.width175.jpg","2022-11-07T05:46:50Z"
"http://numismatics.org/collection/1978.64.64","Silver obol, Taras. 1978.64.64","1978.64.64","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","","","","","","","","","","scallop shell","","dolphin","","","","","0.82","https://numismatics.org/collectionimages/19501999/1978/1978.64.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.64.rev.width175.jpg","2022-11-07T05:46:53Z"
"http://numismatics.org/collection/1944.100.4708","Silver obol, Taras. 1944.100.4708","1944.100.4708","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1547","","","","","","","","","cantharus","","cantharus","","","9","","57.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.4708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4708.rev.width175.jpg","2022-11-07T05:46:54Z"
"http://numismatics.org/collection/1944.100.4698","Silver obol, Taras. 1944.100.4698","1944.100.4698","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1534","","","","","","","","","scallop-shell","","dolphin-rider","","","12","","0.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.4698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4698.rev.width175.jpg","2022-11-07T05:46:54Z"
"http://numismatics.org/collection/1978.64.63","Silver obol, Taras. 1978.64.63","1978.64.63","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","","","","","","","","","","scallop shell","","dolphin","","","","","0.79","https://numismatics.org/collectionimages/19501999/1978/1978.64.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.63.rev.width175.jpg","2022-11-07T05:46:56Z"
"http://numismatics.org/collection/1944.100.4699","Silver hemiobol, Taras. 1944.100.4699","1944.100.4699","","","","","","","","","","","hemiobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1536","","","","","","","","","scallop-shell","","dolphin-rider","","","3","","0.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.4699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4699.rev.width175.jpg","2022-11-07T05:46:58Z"
"http://numismatics.org/collection/1944.100.4666","Silver obol, Taras. 1944.100.4666","1944.100.4666","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1490","","","","","","","","","scallop-shell","","dolphin","","","11","","0.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.4666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4666.rev.width175.jpg","2022-11-07T05:46:58Z"
"http://numismatics.org/collection/1909.277.4","Silver hemiobol, Taras. 1909.277.4","1909.277.4","","","","","","","","","","","hemiobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1589","","","","","","","","","two crescents","","two crescents","","","","","0.19","https://numismatics.org/collectionimages/19001949/1909/1909.277.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.277.4.rev.width175.jpg","2022-11-07T05:46:58Z"
"http://numismatics.org/collection/1944.100.4674","Silver obol, Taras. 1944.100.4674","1944.100.4674","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1501","","","","","","","","","scallop-shell","","dolphin","","","7","","0.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.4674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4674.rev.width175.jpg","2022-11-07T05:46:59Z"
"http://numismatics.org/collection/1927.95.3","Silver hemiobol, Taras. 1927.95.3","1927.95.3","","","","","","","","","","","hemiobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1581","","","","","","","","","jug","","Gamma within wreath","","","11","","0.2","https://numismatics.org/collectionimages/19001949/1927/1927.95.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.3.rev.width175.jpg","2022-11-07T05:47:01Z"
"http://numismatics.org/collection/1960.9.8","Silver obol, Taras. 1960.9.8","1960.9.8","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1506","","","","","","","","","scallop-shell","","dolphin","","","12","","0.75","https://numismatics.org/collectionimages/19501999/1960/1960.9.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.9.8.rev.width175.jpg","2022-11-07T05:47:03Z"
"http://numismatics.org/collection/1944.100.4665","Silver obol, Taras. 1944.100.4665","1944.100.4665","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1488","","","","","","","","","scallop-shell","","dolphin","","","9","","0.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.4665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4665.rev.width175.jpg","2022-11-07T05:47:03Z"
"http://numismatics.org/collection/1954.18.64","Silver obol, Taras. 1954.18.64","1954.18.64","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1549","","","","","","","","","cantharus","","cantharus","","","6","","0.51","https://numismatics.org/collectionimages/19501999/1954/1954.18.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.64.rev.width175.jpg","2022-11-07T05:47:04Z"
"http://numismatics.org/collection/1944.100.4686","Silver hemiobol, Taras. 1944.100.4686","1944.100.4686","","","","","","","","","","","hemiobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1519","","","","","","","","","scallop-shell","","dolphin","","","9","","0.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.4686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4686.rev.width175.jpg","2022-11-07T05:47:04Z"
"http://numismatics.org/collection/2012.49.133","Silver obol, Taras. 2012.49.133","2012.49.133","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1505","","","","","","","","","Scallop-shell","","Dolphin to r.","","","7","10.0","0.64","https://numismatics.org/collectionimages/20002049/2012/2012.49.133.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.133.rev.width175.jpg","2022-11-07T05:47:08Z"
"http://numismatics.org/collection/1941.153.40","Silver obol, Taras. 1941.153.40","1941.153.40","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1486","","","","","","","","","scallop-shell","","dolphin","","","7","","0.69","https://numismatics.org/collectionimages/19001949/1941/1941.153.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.40.rev.width175.jpg","2022-11-07T05:47:08Z"
"http://numismatics.org/collection/1944.100.4679","Silver obol, Taras. 1944.100.4679","1944.100.4679","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1510","","","","","","","","","scallop-shell","","dolphin","","","12","","0.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.4679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4679.rev.width175.jpg","2022-11-07T05:47:09Z"
"http://numismatics.org/collection/1944.100.4680","Silver obol, Taras. 1944.100.4680","1944.100.4680","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1512","","","","","","","","","scallop-shell","","dolphin","","","2","","0.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.4680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4680.rev.width175.jpg","2022-11-07T05:47:09Z"
"http://numismatics.org/collection/1944.100.4701","Silver obol, Taras. 1944.100.4701","1944.100.4701","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1539","","","","","","","","","cantharus","","cantharus","","","12","","0.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.4701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4701.rev.width175.jpg","2022-11-07T05:47:13Z"
"http://numismatics.org/collection/1944.100.4691","Silver hemiobol, Taras. 1944.100.4691","1944.100.4691","","","","","","","","","","","hemiobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1525","","","","","","","","","scallop-shell","","dolphin","","","3","","0.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.4691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4691.rev.width175.jpg","2022-11-07T05:47:13Z"
"http://numismatics.org/collection/1968.58.1","Bronze Coin, Taras. 1968.58.1","1968.58.1","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","Taras","","","","Calabria","","","","SNGANS 1.1602n","","","","","","","","","scallop-shell","","dolphin-rider holding cornucopiae and cantharus","","","","","","https://numismatics.org/collectionimages/19501999/1968/1968.58.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.58.1.rev.width175.jpg","2022-11-07T05:47:13Z"
"http://numismatics.org/collection/1944.100.4687","Silver hemiobol, Taras. 1944.100.4687","1944.100.4687","","","","","","","","","","","hemiobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1521","","","","","","","","","scallop-shell","","dolphin","","","2","","0.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.4687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4687.rev.width175.jpg","2022-11-07T05:47:14Z"
"http://numismatics.org/collection/1944.100.4672","Silver obol, Taras. 1944.100.4672","1944.100.4672","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1499","","","","","","","","","scallop-shell","","dolphin","","","5","","0.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.4672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4672.rev.width175.jpg","2022-11-07T05:47:16Z"
"http://numismatics.org/collection/1944.100.4685","Silver hemiobol, Taras. 1944.100.4685","1944.100.4685","","","","","","","","","","","hemiobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1517","","","","","","","","","scallop-shell","","dolphin","","","9","","0.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.4685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4685.rev.width175.jpg","2022-11-07T05:47:17Z"
"http://numismatics.org/collection/1947.97.31","Silver hemiobol, Taras. 1947.97.31","1947.97.31","","","","","","","","","","","hemiobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1594","","","","","","","","","two crescents","","two crescents","","","","","0.27","https://numismatics.org/collectionimages/19001949/1947/1947.97.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.31.rev.width175.jpg","2022-11-07T05:47:17Z"
"http://numismatics.org/collection/1978.64.56","Silver hemiobol, Taras. 1978.64.56","1978.64.56","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","","","","","","","","","","two crescents, pellets within","","two crescents","","","","","0.17","https://numismatics.org/collectionimages/19501999/1978/1978.64.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.56.rev.width175.jpg","2022-11-07T05:47:18Z"
"http://numismatics.org/collection/1949.179.5","Silver obol, Taras. 1949.179.5","1949.179.5","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1571","","","","","","","","","horse's head","","horse's head","","","3","","0.29","https://numismatics.org/collectionimages/19001949/1949/1949.179.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.179.5.rev.width175.jpg","2022-11-07T05:47:18Z"
"http://numismatics.org/collection/1978.64.69","Bronze as, Uxentum. 1978.64.69","1978.64.69","","","","","","","","","Heracles||Nike","","as","Greek","Coin","","","","Struck","Bronze","Uxentum","","","","Calabria","","","","SNGANS 1.1610n","","","","","","","","","Janiform head","","Heracles stg. holding club, lion's skin and cornucopiae; being crowned by Nike","","","","","","https://numismatics.org/collectionimages/19501999/1978/1978.64.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.69.rev.width175.jpg","2022-11-07T05:47:20Z"
"http://numismatics.org/collection/1941.153.44","Silver hemiobol, Taras. 1941.153.44","1941.153.44","","","","","","","","","","","hemiobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1580","","","","","","","","","jug","","Gamma within wreath","","","12","","0.23","https://numismatics.org/collectionimages/19001949/1941/1941.153.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.44.rev.width175.jpg","2022-11-07T05:47:20Z"
"http://numismatics.org/collection/1944.100.4673","Silver obol, Taras. 1944.100.4673","1944.100.4673","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1500","","","","","","","","","scallop-shell","","dolphin","","","11","","0.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.4673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4673.rev.width175.jpg","2022-11-07T05:47:21Z"
"http://numismatics.org/collection/1957.172.262","Bronze Coin, Taras. 1957.172.262","1957.172.262","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","Taras","","","","Calabria","","","","SNGANS 1.1608","","","","","","","","","scallop-shell","","dolphin-rider holding cornucopiae and cantharus","","","12","","1.81","https://numismatics.org/collectionimages/19501999/1957/1957.172.262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.262.rev.width175.jpg","2022-11-07T05:47:22Z"
"http://numismatics.org/collection/1960.9.7","Silver obol, Taras. 1960.9.7","1960.9.7","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1502","","","","","","","","","scallop-shell","","dolphin","","","3","","0.77","https://numismatics.org/collectionimages/19501999/1960/1960.9.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.9.7.rev.width175.jpg","2022-11-07T05:47:22Z"
"http://numismatics.org/collection/1960.9.6","Silver obol, Taras. 1960.9.6","1960.9.6","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1491","","","","","","","","","scallop-shell","","dolphin","","","3","","0.83","https://numismatics.org/collectionimages/19501999/1960/1960.9.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.9.6.rev.width175.jpg","2022-11-07T05:47:23Z"
"http://numismatics.org/collection/1947.97.29","Silver obol, Taras. 1947.97.29","1947.97.29","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1572","","","","","","","","","horse's head","","horse's head","","","3","","0.38","https://numismatics.org/collectionimages/19001949/1947/1947.97.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.29.rev.width175.jpg","2022-11-07T05:47:24Z"
"http://numismatics.org/collection/1947.97.30","Silver hemiobol, Taras. 1947.97.30","1947.97.30","","","","","","","","","","","hemiobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1586","","","","","","","","","two crescents","","two crescents","","","","","0.22","https://numismatics.org/collectionimages/19001949/1947/1947.97.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.30.rev.width175.jpg","2022-11-07T05:47:24Z"
"http://numismatics.org/collection/1941.131.335","Bronze semis, Uxentum. 1941.131.335","1941.131.335","","","","","","","","","Athena||Heracles","","semis","Greek","Coin","","","","Struck","Bronze","Uxentum","","","","Calabria","","","","SNGANS 1.1612","","","","","","","","","Athena head","","Heracles stg. holding club, lion's skin and cornucopiae","","","9","","4.95","https://numismatics.org/collectionimages/19001949/1941/1941.131.335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.335.rev.width175.jpg","2022-11-07T05:47:24Z"
"http://numismatics.org/collection/1944.100.4671","Silver obol, Taras. 1944.100.4671","1944.100.4671","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1497","","","","","","","","","scallop-shell","","dolphin","","","9","","0.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.4671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4671.rev.width175.jpg","2022-11-07T05:47:25Z"
"http://numismatics.org/collection/1944.100.4703","Silver obol, Taras. 1944.100.4703","1944.100.4703","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1542","","","","","","","","","cantharus","","cantharus","","","2","","0.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.4703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4703.rev.width175.jpg","2022-11-07T05:47:28Z"
"http://numismatics.org/collection/1944.100.4693","Silver hemiobol, Taras. 1944.100.4693","1944.100.4693","","","","","","","","","","","hemiobol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1527","","","","","","","","","scallop-shell","","dolphin","","","12","","0.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.4693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4693.rev.width175.jpg","2022-11-07T05:47:28Z"
"http://numismatics.org/collection/1944.100.4681","Silver obol, Taras. 1944.100.4681","1944.100.4681","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1513","","","","","","","","","scallop-shell","","dolphin","","","12","","0.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.4681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4681.rev.width175.jpg","2022-11-07T05:47:32Z"
