"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1921.130.1","Cupronickel 25 centime, France (Paris (France)), 1921. 1921.130.1","1921.130.1","","1921","1921","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","5.015","","","2022-08-30T05:58:14Z"
"http://numismatics.org/collection/1920.2.2","Cupronickel 25 centime, France (Paris (France)), 1918. 1920.2.2","1920.2.2","","1918","1918","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","5.014","","","2022-08-30T05:56:11Z"
"http://numismatics.org/collection/1920.74.6","Cupronickel 25 centime, France (Paris (France)), 1920. 1920.74.6","1920.74.6","","1920","1920","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","5.038","","","2022-08-30T05:56:41Z"
"http://numismatics.org/collection/1920.14.2","Cupronickel 25 centime, France (Paris (France)), 1919. 1920.14.2","1920.14.2","","1919","1919","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","5.038","","","2022-08-30T05:48:34Z"
"http://numismatics.org/collection/1920.147.353","Copper alloy 25 centime, France, 3. 1920.147.353","1920.147.353","","3","3","","","","","France--First Republic--Convention","","","25 centime","Modern","Coin","","","","","Copper alloy","","","","","France","","","","GadMF 341","","","","","","","","","","","","","","","24.0","4.822","","","2022-08-30T05:51:08Z"
"http://numismatics.org/collection/1922.999.113","Nickel 25 centime, France (Paris (France)), 1905. 1922.999.113","1922.999.113","","1905","1905","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 364","","","","","","","","","","","","","","","24.0","6.956","","","2022-08-30T06:20:24Z"
"http://numismatics.org/collection/1923.150.195","Cupronickel 25 centime of Leopold II, Belgium, 1909. 1923.150.195","1923.150.195","","1909","1909","Leopold II","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.448","","","2022-08-30T06:21:14Z"
"http://numismatics.org/collection/1932.87.2","Cupronickel 25 centime, France (Paris (France)), 1932. 1932.87.2","1932.87.2","","1932","1932","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","4.854","","","2022-08-30T07:11:55Z"
"http://numismatics.org/collection/1934.1.173","Silver 25 centime, Haiti, 1816. 1934.1.173","1934.1.173","","1816","1816","","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.12.2","","","","","","","","","","","","","","","20.0","1.802","","","2022-08-30T07:27:32Z"
"http://numismatics.org/collection/1934.1.182","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1827. 1934.1.182","1934.1.182","","1827","1827","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","22.0","2.471","","","2022-08-30T07:27:34Z"
"http://numismatics.org/collection/1934.1.183","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1827. 1934.1.183","1934.1.183","","1827","1827","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","21.0","2.685","","","2022-08-30T07:27:34Z"
"http://numismatics.org/collection/1934.1.184","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1828. 1934.1.184","1934.1.184","","1828","1828","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","22.0","2.777","","","2022-08-30T07:27:34Z"
"http://numismatics.org/collection/1934.1.185","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1829. 1934.1.185","1934.1.185","","1829","1829","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","21.0","2.735","","","2022-08-30T07:27:34Z"
"http://numismatics.org/collection/1934.1.186","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1831. 1934.1.186","1934.1.186","","1831","1831","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","21.0","2.722","","","2022-08-30T07:27:34Z"
"http://numismatics.org/collection/1934.1.187","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1834. 1934.1.187","1934.1.187","","1834","1834","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","22.0","2.775","","","2022-08-30T07:27:35Z"
"http://numismatics.org/collection/1934.1.188","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1834. 1934.1.188","1934.1.188","","1834","1834","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","22.0","2.587","","","2022-08-30T07:27:35Z"
"http://numismatics.org/collection/1932.88.60","Nickel 25 centime, France (Paris (France)), 1914. 1932.88.60","1932.88.60","","1914","1914","","","","","France--Third Republic","","","25 centime","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 376b","","","","","","","","","","","","","","","19.0","3.03","","","2022-08-30T07:12:05Z"
"http://numismatics.org/collection/1932.88.61","Nickel 25 centime, France (Paris (France)), 1914. 1932.88.61","1932.88.61","","1914","1914","","","","","France--Third Republic","","","25 centime","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 369b","","","","","","","","","","","","","","","19.0","2.998","","","2022-08-30T07:12:06Z"
"http://numismatics.org/collection/1932.88.62","Nickel 25 centime, France (Paris (France)), 1914. 1932.88.62","1932.88.62","","1914","1914","","","","","France--Third Republic","","","25 centime","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 371a","","","","","","","","","","","","","","","24.0","5.041","","","2022-08-30T07:12:06Z"
"http://numismatics.org/collection/1932.999.273","Cupronickel 25 centime of Albert, Belgium, 1913. 1932.999.273","1932.999.273","","1913","1913","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.7","6.438","","","2022-08-30T07:13:42Z"
"http://numismatics.org/collection/1932.999.274","Cupronickel 25 centime of Albert, Belgium, 1920. 1932.999.274","1932.999.274","","1920","1920","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.421","","","2022-08-30T07:13:42Z"
"http://numismatics.org/collection/1932.999.275","Cupronickel 25 centime of Albert, Belgium, 1921. 1932.999.275","1932.999.275","","1921","1921","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.457","","","2022-08-30T07:13:42Z"
"http://numismatics.org/collection/1932.999.276","Cupronickel 25 centime of Albert, Belgium, 1922. 1932.999.276","1932.999.276","","1922","1922","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.516","","","2022-08-30T07:13:42Z"
"http://numismatics.org/collection/1932.999.277","Cupronickel 25 centime of Albert, Belgium, 1923. 1932.999.277","1932.999.277","","1923","1923","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.454","","","2022-08-30T07:13:43Z"
"http://numismatics.org/collection/1932.999.278","Cupronickel 25 centime of Albert, Belgium, 1909 - 1934. 1932.999.278","1932.999.278","","1909","1934","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.495","","","2022-08-30T07:13:43Z"
"http://numismatics.org/collection/1924.40.24","Cupronickel 25 centime, France (Paris (France)), 1922. 1924.40.24","1924.40.24","","1922","1922","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","5.091","","","2022-08-30T06:27:07Z"
"http://numismatics.org/collection/1924.40.25","Cupronickel 25 centime, France (Paris (France)), 1923. 1924.40.25","1924.40.25","","1923","1923","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","4.915","","","2022-08-30T06:27:07Z"
"http://numismatics.org/collection/1928.181.1","Nickel 25 centime, France (Paris (France)), 1916. 1928.181.1","1928.181.1","","1916","1916","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 379","","","","","","","","","","","","","","","24.0","5.01","","","2022-08-30T06:40:31Z"
"http://numismatics.org/collection/1924.211.12","Silver 25 centime of Norodom I, Udong, 1899. 1924.211.12","1924.211.12","","1899","1899","Norodom I","","","","Khmer","","","25 centime","South Asian","Coin","","","","","Silver","Udong","","","","SE Asia","","","","M 3049var||Rolland 89","","","","","","","","","","","","","","","16.0","1.56","https://numismatics.org/collectionimages/19001949/1924/1924.211.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.211.12.rev.width175.jpg","2022-08-30T06:26:40Z"
"http://numismatics.org/collection/1924.211.9","Silver 25 centime of Norodom I, Udong, 1860. 1924.211.9","1924.211.9","","1860","1860","Norodom I","","","","Khmer","","","25 centime","South Asian","Coin","","","","","Silver","Udong","","","","SE Asia","","","","M 3049||Rolland 58","","","","","","","","","","","","","","","15.0","1.43","https://numismatics.org/collectionimages/19001949/1924/1924.211.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.211.9.rev.width175.jpg","2022-08-30T06:26:42Z"
"http://numismatics.org/collection/1929.59.30","Cupronickel 25 centime, France (Paris (France)), 1924. 1929.59.30","1929.59.30","","1924","1924","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","4.919","","","2022-08-30T06:52:00Z"
"http://numismatics.org/collection/1929.59.31","Cupronickel 25 centime, France (Paris (France)), 1927. 1929.59.31","1929.59.31","","1927","1927","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","5.091","","","2022-08-30T06:52:00Z"
"http://numismatics.org/collection/1929.85.51","Billon 25 centime, Geneva, 1844. 1929.85.51","1929.85.51","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-30T06:53:17Z"
"http://numismatics.org/collection/0000.999.35559","Zinc 25 centime of Marie Adelaide, Luxembourg grand duchy, 1916. 0000.999.35559","0000.999.35559","","1916","1916","Marie Adelaide","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","KM 29","","","","","","","","GRAND DUCHE DE LUXEMBOURG 1916","","25 CES","legend above central hole, oak branches below","","","6","24.0","5.0","","","2022-08-30T01:46:04Z"
"http://numismatics.org/collection/0000.999.37050","Nickel 25 centime, France (Paris (France)), 1903. 0000.999.37050","0000.999.37050","","1903","1903","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 362","","","","","","","","","","","","","","","24.0","6.974","","","2022-08-30T01:50:37Z"
"http://numismatics.org/collection/0000.999.37051","Nickel 25 centime, France (Paris (France)), 1903. 0000.999.37051","0000.999.37051","","1903","1903","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 362","","","","","","","","","","","","","","","24.0","7.0","","","2022-08-30T01:50:38Z"
"http://numismatics.org/collection/0000.999.37052","Nickel 25 centime, France (Paris (France)), 1904. 0000.999.37052","0000.999.37052","","1904","1904","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 364","","","","","","","","","","","","","","","24.0","7.013","","","2022-08-30T01:50:38Z"
"http://numismatics.org/collection/0000.999.37053","Nickel 25 centime, France (Paris (France)), 1904. 0000.999.37053","0000.999.37053","","1904","1904","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 364","","","","","","","","","","","","","","","24.0","6.965","","","2022-08-30T01:50:38Z"
"http://numismatics.org/collection/0000.999.37054","Nickel 25 centime, France (Paris (France)), 1905. 0000.999.37054","0000.999.37054","","1905","1905","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 364","","","","","","","","","","","","","","","24.0","7.089","","","2022-08-30T01:50:38Z"
"http://numismatics.org/collection/0000.999.37055","Nickel 25 centime, France (Paris (France)), 1917. 0000.999.37055","0000.999.37055","","1917","1917","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","5.028","","","2022-08-30T01:50:38Z"
"http://numismatics.org/collection/0000.999.37056","Cupronickel 25 centime, France (Paris (France)), 1925. 0000.999.37056","0000.999.37056","","1925","1925","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Cupronickel","Paris (France)","","","","France","","","","GadMF 380","","","","","","","","","","","","","","","24.0","5.05","","","2022-08-30T01:50:38Z"
"http://numismatics.org/collection/1940.112.8","Cupronickel 25 centime of Charlotte, Luxembourg grand duchy, 1938. 1940.112.8","1940.112.8","","1938","1938","Charlotte","","","","Luxemburg--Nassau","","","25 centime","Modern","Coin","Everaerts","","","","Cupronickel","","","","","Low Countries","","","","KM 42a","","","","","","","","LUXEMBOURG","shield of Luxemburg","25 CTS|1938","oak branch to l.","","","6","25.0","5.52","","","2022-08-31T01:39:26Z"
"http://numismatics.org/collection/1943.84.12","Nickel bronze 25 centime, France (Paris (France)), 1939. 1943.84.12","1943.84.12","","1939","1939","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel bronze","Paris (France)","","","","France","","","","GadMF 381","","","","","","","","","","","","","","","24.0","4.135","","","2022-08-31T02:29:20Z"
"http://numismatics.org/collection/1943.57.24","Cupronickel 25 centime of Albert, Belgium, 1929. 1943.57.24","1943.57.24","","1929","1929","Albert","","","","","","","25 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","value and laurel branch","","","","25.8","6.552","","","2022-08-31T02:28:45Z"
"http://numismatics.org/collection/1946.59.13","Copper 25 centime of Haile Selassie, Ethiopia, 1936. 1946.59.13","1946.59.13","","1936","1936","Haile Selassie","","","","","","","25 centime","Modern","Coin","","","","","Copper","","","","","East Africa","","","","KM Ethiopia.35","","","","","","","","","","","","","","","25.0","6.745","","","2022-09-01T03:03:19Z"
"http://numismatics.org/collection/1945.92.4","Zinc 25 centime of Leopold III, Belgium, 1942. 1945.92.4","1945.92.4","","1942","1942","Leopold III","","","","","","","25 centime","Modern","Coin","","","","","Zinc","","","","","Low Countries","","","","","","","","","","","","","crowned monogram","","three shields, value below","","","","26.0","6.67","","","2022-09-01T02:43:36Z"
"http://numismatics.org/collection/1942.59.12","Nickel bronze 25 centime, France (Paris (France)), 1938. 1942.59.12","1942.59.12","","1938","1938","","","","","France--Third Republic","","","25 centime","Modern","Coin","","","","","Nickel bronze","Paris (France)","","","","France","","","","GadMF 381","","","","","","","","","","","","","","","24.0","4.105","","","2022-08-31T02:24:45Z"
"http://numismatics.org/collection/1940.125.399","B 25 centime of Norodom I, SE Asia, 1859 - 1905. 1940.125.399","1940.125.399","","1859","1905","Norodom I","","","","Khmer","","","25 centime","South Asian","Token","","","","","B","","","","","SE Asia","","","","Fonrobert 2164||Rolland 102","","","","","","","","","","","","","","","26.0","3.75","https://numismatics.org/collectionimages/19001949/1940/1940.125.399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.125.399.rev.width175.jpg","2022-08-31T01:41:43Z"
"http://numismatics.org/collection/1939.133.83","Silver 25 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1939.133.83","1939.133.83","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","25 centime","Latin American","Cf","","","","","Silver","","","","","Haiti","","","","KM Haiti.15","","","","","","","","","","","","","","","21.0","2.062","","","2022-08-31T01:27:47Z"
"http://numismatics.org/collection/1939.133.84","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti. 1939.133.84","1939.133.84","","","","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","21.0","2.025","https://numismatics.org/collectionimages/19001949/1939/1939.133.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.133.84.rev.width175.jpg","2022-08-31T01:27:47Z"
"http://numismatics.org/collection/1939.140.106","Billon 25 centime, Geneva, 1839. 1939.140.106","1939.140.106","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:54Z"
"http://numismatics.org/collection/1939.140.107","Billon 25 centime, Geneva, 1839. 1939.140.107","1939.140.107","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:54Z"
"http://numismatics.org/collection/1939.140.108","Billon 25 centime, Geneva, 1839. 1939.140.108","1939.140.108","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:54Z"
"http://numismatics.org/collection/1939.140.109","Billon 25 centime, Geneva, 1839. 1939.140.109","1939.140.109","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:54Z"
"http://numismatics.org/collection/1939.140.110","Billon 25 centime, Geneva, 1839. 1939.140.110","1939.140.110","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:54Z"
"http://numismatics.org/collection/1939.140.111","Billon 25 centime, Geneva, 1839. 1939.140.111","1939.140.111","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:54Z"
"http://numismatics.org/collection/1939.140.112","Billon 25 centime, Geneva, 1839. 1939.140.112","1939.140.112","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:55Z"
"http://numismatics.org/collection/1939.140.113","Billon 25 centime, Geneva, 1839. 1939.140.113","1939.140.113","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:55Z"
"http://numismatics.org/collection/1939.140.114","Billon 25 centime, Geneva, 1839. 1939.140.114","1939.140.114","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:55Z"
"http://numismatics.org/collection/1939.140.115","Billon 25 centime, Geneva, 1839. 1939.140.115","1939.140.115","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:55Z"
"http://numismatics.org/collection/1939.140.116","Billon 25 centime, Geneva, 1839. 1939.140.116","1939.140.116","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:55Z"
"http://numismatics.org/collection/1939.140.117","Billon 25 centime, Geneva, 1839. 1939.140.117","1939.140.117","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:55Z"
"http://numismatics.org/collection/1939.140.118","Billon 25 centime, Geneva, 1839. 1939.140.118","1939.140.118","","1839","1839","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 699","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:56Z"
"http://numismatics.org/collection/1939.140.119","Billon 25 centime, Geneva, 1844. 1939.140.119","1939.140.119","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:56Z"
"http://numismatics.org/collection/1939.140.120","Billon 25 centime, Geneva, 1844. 1939.140.120","1939.140.120","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:56Z"
"http://numismatics.org/collection/1939.140.121","Billon 25 centime, Geneva, 1844. 1939.140.121","1939.140.121","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:56Z"
"http://numismatics.org/collection/1939.140.122","Billon 25 centime, Geneva, 1844. 1939.140.122","1939.140.122","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:56Z"
"http://numismatics.org/collection/1939.140.123","Billon 25 centime, Geneva, 1844. 1939.140.123","1939.140.123","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:56Z"
"http://numismatics.org/collection/1939.140.124","Billon 25 centime, Geneva, 1844. 1939.140.124","1939.140.124","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:57Z"
"http://numismatics.org/collection/1939.140.125","Billon 25 centime, Geneva, 1844. 1939.140.125","1939.140.125","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:57Z"
"http://numismatics.org/collection/1939.140.126","Billon 25 centime, Geneva, 1844. 1939.140.126","1939.140.126","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:57Z"
"http://numismatics.org/collection/1939.140.127","Billon 25 centime, Geneva, 1844. 1939.140.127","1939.140.127","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:57Z"
"http://numismatics.org/collection/1939.140.128","Billon 25 centime, Geneva, 1844. 1939.140.128","1939.140.128","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:57Z"
"http://numismatics.org/collection/1939.140.129","Billon 25 centime, Geneva, 1844. 1939.140.129","1939.140.129","","1844","1844","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 701","","","","","","","","REP ET CANT DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","arms","","","","","","","","2022-08-31T01:27:57Z"
"http://numismatics.org/collection/1939.140.130","Billon 25 centime, Geneva, 1847. 1939.140.130","1939.140.130","","1847","1847","","","","","","","","25 centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 702","","","","","","","","REPUBLIQUE ET CANTON DE GENEVE 25 CENTIMES (date)","value within legend","POST TENEBRAS LUX","shield","","","","","","","","2022-08-31T01:27:58Z"
