"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.14.39","Silver 6 pence of Victoria, United Kingdom, 1839. 1893.14.39","1893.14.39","","1839","1839","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3908","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","","","2022-08-30T03:47:00Z"
"http://numismatics.org/collection/1893.14.40","Silver 6 pence of Victoria, United Kingdom, 1840. 1893.14.40","1893.14.40","","1840","1840","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3908","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","","","2022-08-30T03:47:02Z"
"http://numismatics.org/collection/1893.14.41","Silver 6 pence of Victoria, United Kingdom, 1841. 1893.14.41","1893.14.41","","1841","1841","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3908","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","","","2022-08-30T03:47:04Z"
"http://numismatics.org/collection/1893.14.42","Silver 6 pence of Victoria, United Kingdom, 1879. 1893.14.42","1893.14.42","","1879","1879","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3911","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","https://numismatics.org/collectionimages/00001899/1893/1893.14.42.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.42.rev.width175.jpg","2022-08-30T03:47:05Z"
"http://numismatics.org/collection/0000.999.53253","Silver 6 pence of T. Cartwright, Stockport, 1812. 0000.999.53253","0000.999.53253","","1812","1812","","","T. Cartwright","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Cheshire","","","","Dal 8||Davis Chesire.8||Mays p.89-92","","","","","","","","T. CARTWRIGHT STOCKPORT","beehive and fifteen bees with outer legend","SIX-PENCE SILVER TOKEN 1812","female seated on bale with scales and cornucopia, ship in the distance, Y and D partly under bale and figure, outer legend","","","6","19.5","2.045","","","2022-08-30T02:45:49Z"
"http://numismatics.org/collection/0000.999.53265","Silver 6 pence of Shaftesbury Bank, Shaftesbury, 1811. 0000.999.53265","0000.999.53265","","1811","1811","","","Shaftesbury Bank","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Dorsetshire","","","","Dal 29||Davis 24","","","","","","","","SHAFTESBURY BANK/ LICENSED 14 MARCH 1811","city coat of arms14 same size as other letters in MARCH","DORSETSHIRE/ WILTSHIRE/ AND/ SHAFTESBURY/ BANK TOKEN/ Value/ SIX PENCE","center inscription","","","11","20.0","1.896","","","2022-08-30T02:45:51Z"
"http://numismatics.org/collection/0000.999.53266","Silver 6 pence of Shaftesbury Bank, Shaftesbury, 1811. 0000.999.53266","0000.999.53266","","1811","1811","","","Shaftesbury Bank","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Dorsetshire","","","","Dal 29||Davis 24","","","","","","","","SHAFTESBURY BANK/ LICENSED 14 MARCH 1811","city coat of arms14 same size as other letters in MARCH","DORSETSHIRE/ WILTSHIRE/ AND/ SHAFTESBURY/ BANK TOKEN/ Value/ SIX PENCE","center inscription","","","11","20.0","1.93","","","2022-08-30T02:45:51Z"
"http://numismatics.org/collection/0000.999.53267","Silver 6 pence of Shaftesbury Bank, Shaftesbury, 1811. 0000.999.53267","0000.999.53267","","1811","1811","","","Shaftesbury Bank","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Dorsetshire","","","","Dal 29||Davis 24","","","","","","","","SHAFTESBURY BANK/ LICENSED 14 MARCH 1811","city coat of arms14 same size as other letters in MARCH","DORSETSHIRE/ WILTSHIRE/ AND/ SHAFTESBURY/ BANK TOKEN/ Value/ SIX PENCE","center inscription","","","11","20.0","1.979","","","2022-08-30T02:45:51Z"
"http://numismatics.org/collection/0000.999.53268","Silver 6 pence of Shaftesbury Bank, Shaftesbury, 1811. 0000.999.53268","0000.999.53268","","1811","1811","","","Shaftesbury Bank","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Dorsetshire","","","","Dal 29||Davis 24","","","","","","","","SHAFTESBURY BANK/ LICENSED 14 MARCH 1811","city coat of arms14 same size as other letters in MARCH","DORSETSHIRE/ WILTSHIRE/ AND/ SHAFTESBURY/ BANK TOKEN/ Value/ SIX PENCE","center inscription","","","11","20.0","2.078","","","2022-08-30T02:45:51Z"
"http://numismatics.org/collection/0000.999.53269","Silver 6 pence of Shaftesbury Bank, Shaftesbury, 1811. 0000.999.53269","0000.999.53269","","1811","1811","","","Shaftesbury Bank","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Dorsetshire","","","","Dal 29||Davis 24","","","","","","","","SHAFTESBURY BANK/ LICENSED 14 MARCH 1811","city coat of arms14 same size as other letters in MARCH","DORSETSHIRE/ WILTSHIRE/ AND/ SHAFTESBURY/ BANK TOKEN/ Value/ SIX PENCE","center inscription","","","11","20.0","1.973","","","2022-08-30T02:45:52Z"
"http://numismatics.org/collection/0000.999.53270","Silver 6 pence of Shaftesbury Bank, Shaftesbury, 1811. 0000.999.53270","0000.999.53270","","1811","1811","","","Shaftesbury Bank","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Dorsetshire","","","","Dal 29||Davis 24","","","","","","","","SHAFTESBURY BANK/ LICENSED 14 MARCH 1811","city coat of arms14 same size as other letters in MARCH","DORSETSHIRE/ WILTSHIRE/ AND/ SHAFTESBURY/ BANK TOKEN/ Value/ SIX PENCE","center inscription","","","11","20.0","1.959","","","2022-08-30T02:45:52Z"
"http://numismatics.org/collection/0000.999.53271","Silver 6 pence of Shaftesbury Bank, Shaftesbury, 1811. 0000.999.53271","0000.999.53271","","1811","1811","","","Shaftesbury Bank","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Dorsetshire","","","","Dal 29||Davis 24","","","","","","","","SHAFTESBURY BANK/ LICENSED 14 MARCH 1811","city coat of arms14 same size as other letters in MARCH","DORSETSHIRE/ WILTSHIRE/ AND/ SHAFTESBURY/ BANK TOKEN/ Value/ SIX PENCE","center inscription","","","11","20.0","1.914","","","2022-08-30T02:45:52Z"
"http://numismatics.org/collection/0000.999.53272","Silver 6 pence of Shaftesbury Bank, Shaftesbury, 1811. 0000.999.53272","0000.999.53272","","1811","1811","","","Shaftesbury Bank","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Dorsetshire","","","","Dal 29||Davis 24","","","","","","","","SHAFTESBURY BANK/ LICENSED 14 MARCH 1811","city coat of arms14 same size as other letters in MARCH","DORSETSHIRE/ WILTSHIRE/ AND/ SHAFTESBURY/ BANK TOKEN/ Value/ SIX PENCE","center inscription","","","11","20.0","1.952","","","2022-08-30T02:45:52Z"
"http://numismatics.org/collection/0000.999.53273","Silver 6 pence of Shaftesbury Bank, Shaftesbury, 1811. 0000.999.53273","0000.999.53273","","1811","1811","","","Shaftesbury Bank","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Dorsetshire","","","","Dal 29||Davis 24","","","","","","","","SHAFTESBURY BANK/ LICENSED 14 MARCH 1811","city coat of arms14 same size as other letters in MARCH","DORSETSHIRE/ WILTSHIRE/ AND/ SHAFTESBURY/ BANK TOKEN/ Value/ SIX PENCE","center inscription","","","11","20.0","1.921","","","2022-08-30T02:45:52Z"
"http://numismatics.org/collection/0000.999.53274","Silver 6 pence of Shaftesbury Bank, Shaftesbury, 1811. 0000.999.53274","0000.999.53274","","1811","1811","","","Shaftesbury Bank","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Dorsetshire","","","","Dal 29||Davis 24","","","","","","","","SHAFTESBURY BANK/ LICENSED 14 MARCH 1811","city coat of arms14 same size as other letters in MARCH","DORSETSHIRE/ WILTSHIRE/ AND/ SHAFTESBURY/ BANK TOKEN/ Value/ SIX PENCE","center inscription","","","11","20.0","1.916","","","2022-08-30T02:45:53Z"
"http://numismatics.org/collection/0000.999.53275","Silver 6 pence of Shaftesbury Bank, Shaftesbury, 1811. 0000.999.53275","0000.999.53275","","1811","1811","","","Shaftesbury Bank","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Dorsetshire","","","","Dal 29||Davis 24","","","","","","","","SHAFTESBURY BANK/ LICENSED 14 MARCH 1811","city coat of arms14 same size as other letters in MARCH","DORSETSHIRE/ WILTSHIRE/ AND/ SHAFTESBURY/ BANK TOKEN/ Value/ SIX PENCE","center inscription","","","11","20.0","1.905","","","2022-08-30T02:45:53Z"
"http://numismatics.org/collection/0000.999.53301","Silver 6 pence of Robert Bird Wilkins, Newport, 1811. 0000.999.53301","0000.999.53301","","1811","1811","","","Robert Bird Wilkins","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Hampshire","","","","Dal 28||Davis 24","","","","","","","","NEWPORT ISLE OF WIGHT 1811","antique ship in a circle","UNION TOKEN/ SIXPENCE","beehive and bees in a circle","","","12","25.0","2.081","","","2022-08-30T02:45:58Z"
"http://numismatics.org/collection/0000.999.53328","Silver 6 pence of Garrat, Terrell, Bird, Beck, Grigg, Bristol, 1811. 0000.999.53328","0000.999.53328","","1811","1811","","","Garrat, Terrell, Bird, Beck, Grigg","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Somersetshire","","","","Dal 55||Davis 51","","","","","","","","BRISTOL TOKEN FOR VI PENCEVIRTUTE ET INDUSTRIA","arms of Bristol in garter","legend: TO FACILITATE TRADE/ ISSUED IN BRISTOL AUGT 12. 1811inscription: PAYABLE/ BY MESSRS/ FRAS GARRATT/ WM TERRELL/ EDWD BIRD/ LANT BECK and/ FRANS H./ GRIGG","inscription in legend","","","12","20.5","2.057","","","2022-08-30T02:46:02Z"
"http://numismatics.org/collection/0000.999.53329","Silver 6 pence of Niblock and Latha,n, Bristol, 1811. 0000.999.53329","0000.999.53329","","1811","1811","","","Niblock and Latha,n","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Somersetshire","","","","Dalton 64||Davis 59","","","","","","","","BRISTOL and WILTSHIRE/ 1811/ TOKEN","bridge with three arches","PAYABLE BY/ NIBLOCK and LATHAM./ AT THEIR WAREHOUSE/ BRIDGE ST and TROWBRIDGEVALUE/ 6/ PENCE","inscription in legend, inscription in a radiated star","","","12","19.5","1.835","","","2022-08-30T02:46:02Z"
"http://numismatics.org/collection/0000.999.53330","Silver 6 pence of William Sheppard, Bristol, 1811. 0000.999.53330","0000.999.53330","","1811","1811","","","William Sheppard","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Somersetshire","","","","Dal 65||Davis 60","","","","","","","","BRISTOL PAYABLE BY W. SHEPPARD EXCHANGESEPT 6 1811","Bristol arms with supporters","SOMERSETSHIRE WILTSHIRE/ GLOUCESTERSHIRE/ PENCE/ 6/ SOUTH WALES/ AND BRISTOL TOKEN","inscription in radiating star/sun","","","12","20.5","1.785","","","2022-08-30T02:46:02Z"
"http://numismatics.org/collection/0000.999.53331","Silver 6 pence of Robert Tripp, Bristol, 1811. 0000.999.53331","0000.999.53331","","1811","1811","","","Robert Tripp","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Somersetshire","","","","Dal 66||Davis 61","","","","","","","","R. TRIPP and CO BRISTOL 1811","radiating star/sun","PAYABLE/ BY/ ONE DOLLAR FOR/ 10 TOKENS and 2d./ OR 20 TOKENS FOR/ 2 DOLLARS and 4d./ AND 40 FOR/ A ONE/ POUND NOTE","inscription","","","12","20.5","1.882","","","2022-08-30T02:46:03Z"
"http://numismatics.org/collection/0000.999.53337","Silver 6 pence of Cattle and Barber, York, 1811. 0000.999.53337","0000.999.53337","","1811","1811","","","Cattle and Barber","","","","","6 pence","Modern","Token","","","","","Silver","","","","","British Isles||Yorkshire","","","","Dal 96||Davis 71","","","","","","","","YORK 1811","arms of York between olive and palm branches","SIX PENCE/ SILVER TOKEN/ CATTLE/ AND/ BARBER","inscription in legend","","","11","20.0","1.917","","","2022-08-30T02:46:04Z"
"http://numismatics.org/collection/0000.999.56318","Silver 6 pence of Charles I of England, England, 1638. 0000.999.56318","0000.999.56318","","1638","1638","Charles I of England","","","","Stuart","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","North 2306","","","","","","","","","","","","","","","","3.138","https://numismatics.org/collectionimages/00001899/0000/0000.999.56318.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56318.rev.width175.jpg","2022-08-30T02:54:52Z"
"http://numismatics.org/collection/0000.999.588","Silver 6 pence of Charles II of England, England, 1674. 0000.999.588","0000.999.588","","1674","1674","Charles II of England","","","","Stuart","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","CAROLVS II DEI GRATIA","Draped bust of king right","MAG BR FRA ET HIB REX (date)","Crowned shields with C's in angles","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.588.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.588.rev.width175.jpg","2022-08-30T02:59:45Z"
"http://numismatics.org/collection/1935.999.97","Silver 6 pence of James I of England (James VI of Scotland), England (London), 1603 - 1625. 1935.999.97","1935.999.97","","1603","1603","James I of England (James VI of Scotland)","","","","Stuart","","","6 pence","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 2074","","","","","","","","","crowned bust r.","","square shield","","","","","2.8","https://numismatics.org/collectionimages/19001949/1935/1935.999.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.97.rev.width175.jpg","2022-08-30T07:57:10Z"
"http://numismatics.org/collection/1936.108.2","Silver 6 pence of George V, United Kingdom, 1936. 1936.108.2","1936.108.2","","1936","1936","George V","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVE V D G BRITT OMN REX F D IND IMP","head l.","SIX PENCE A D (date)","six oak branches with leaves and acorns","","","","","","","","2022-08-30T07:57:50Z"
"http://numismatics.org/collection/1935.999.259","Silver 6 pence of George II, Great Britain, 1745. 1935.999.259","1935.999.259","","1745","1745","George II","","","","England--Hanover","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS II DEI GRATIA LIMA","bust of George II l.","M B F ET H REX F D B ET L D S R I A T ET E","four shields crowned with star of the garter in ctr., rose and plume in angles","","","6","22.0","","","","2022-08-30T07:55:56Z"
"http://numismatics.org/collection/1935.101.32","Silver 6 pence of Elizabeth I of England, England (London), 1583 - 1603. 1935.101.32","1935.101.32","","1591","1591","Elizabeth I of England","","","","Tudor","","","6 pence","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 2015","","","","","","","","","crowned bust l., rose r.","","long cross over square shield, date above","","","8","26.0","2.95","https://numismatics.org/collectionimages/19001949/1935/1935.101.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.101.32.rev.width175.jpg","2022-08-30T07:40:40Z"
"http://numismatics.org/collection/1934.999.321","Silver 6 pence of Charles II of England, England, 1683. 1934.999.321","1934.999.321","","1683","1683","Charles II of England","","","","Stuart","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","CAROLVS II DEI GRATIA","Draped bust of king right","MAG BR FRA ET HIB REX (date)","Crowned shields with C's in angles","","","6","","","https://numismatics.org/collectionimages/19001949/1934/1934.999.321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.321.rev.width175.jpg","2022-08-30T07:39:05Z"
"http://numismatics.org/collection/1934.999.378","Silver 6 pence of Elizabeth I of England, England (London), 1561 - 1582. 1934.999.378","1934.999.378","","1566","1566","Elizabeth I of England","","","","Tudor","","","6 pence","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1997","","","","","","","","","crowned bust l., rose r.","","long cross over square shield, date above","","","","","2.58","https://numismatics.org/collectionimages/19001949/1934/1934.999.378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.378.rev.width175.jpg","2022-08-30T07:39:13Z"
"http://numismatics.org/collection/1934.999.379","Silver 6 pence of Elizabeth I of England, England (London), 1561 - 1582. 1934.999.379","1934.999.379","","1569","1569","Elizabeth I of England","","","","Tudor","","","6 pence","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1997","","","","","","","","","crowned bust l., rose r.","","long cross over square shield, date above","","","","","2.49","https://numismatics.org/collectionimages/19001949/1934/1934.999.379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.379.rev.width175.jpg","2022-08-30T07:39:13Z"
"http://numismatics.org/collection/1934.999.381","Silver 6 pence of James I of England (James VI of Scotland), England (London), 1603 - 1625. 1934.999.381","1934.999.381","","1606","1606","James I of England (James VI of Scotland)","","","","Stuart","","","6 pence","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 2102","","","","","","","","","crowned bust r.","","square shield","","","","","2.57","https://numismatics.org/collectionimages/19001949/1934/1934.999.381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.381.rev.width175.jpg","2022-08-30T07:39:13Z"
"http://numismatics.org/collection/1934.25.6","Bronze 6 pence of James I, Bermuda, 1616 - 1624. 1934.25.6","1934.25.6","","1616","1624","James I","","","","","","","6 pence","Latin American","Coin","","","","","Bronze","","","","","Bermuda","","","","Breen 3||Pridmore 2","","","","","","","","SOMMER ILANDS","hog, l.","","ship, l.","","","","25.0","2.36","https://numismatics.org/collectionimages/19001949/1934/1934.25.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.25.6.rev.width175.jpg","2022-08-30T07:32:14Z"
"http://numismatics.org/collection/1919.86.11","Silver 6 pence of James I of England (James VI of Scotland), England (London), 1603 - 1625. 1919.86.11","1919.86.11","","1605","1605","James I of England (James VI of Scotland)","","","","Stuart","","","6 pence","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 2102","","","","","","","","","crowned bust r.","","square shield","","","","","2.33","https://numismatics.org/collectionimages/19001949/1919/1919.86.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.86.11.rev.width175.jpg","2022-08-30T05:46:41Z"
"http://numismatics.org/collection/1919.86.9","Silver 6 pence of Elizabeth I of England, England (London), 1561 - 1582. 1919.86.9","1919.86.9","","1562","1562","Elizabeth I of England","","","","Tudor","","","6 pence","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1997","","","","","","","","","crowned bust l., rose r.","","long cross over square shield, date above","","","","","2.87","https://numismatics.org/collectionimages/19001949/1919/1919.86.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.86.9.rev.width175.jpg","2022-08-30T05:46:44Z"
"http://numismatics.org/collection/1919.999.145","Silver 6 pence of George V, United Kingdom, 1917. 1919.999.145","1919.999.145","","1917","1917","George V","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP SIX PENCE","lion stg. l. on crown within border","","","","","","","","2022-08-30T05:47:15Z"
"http://numismatics.org/collection/1922.73.1","Silver 6 pence of Elizabeth I of England, England (London), 1561 - 1582. 1922.73.1","1922.73.1","","1572","1572","Elizabeth I of England","","","","Tudor","","","6 pence","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1997","","","","","","","","","crowned bust l., rose r.","","long cross over square shield, date above","","","","","2.94","https://numismatics.org/collectionimages/19001949/1922/1922.73.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.73.1.rev.width175.jpg","2022-08-30T06:19:59Z"
"http://numismatics.org/collection/1922.999.24","Silver 6 pence of Elizabeth I of England, England (London), 1561 - 1582. 1922.999.24","1922.999.24","","1579","1579","Elizabeth I of England","","","","Tudor","","","6 pence","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1997","","","","","","","","","crowned bust l., rose r.","","long cross over square shield, date above","","","","","2.64","https://numismatics.org/collectionimages/19001949/1922/1922.999.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.24.rev.width175.jpg","2022-08-30T06:20:29Z"
"http://numismatics.org/collection/1931.27.10","Silver 6 pence of Victoria, United Kingdom, 1853. 1931.27.10","1931.27.10","","1853","1853","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3908","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","","","2022-08-30T07:04:08Z"
"http://numismatics.org/collection/1930.84.1","Silver 6 pence of Victoria, United Kingdom, 1871. 1930.84.1","1930.84.1","","1871","1871","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3910","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","","","2022-08-30T07:01:18Z"
"http://numismatics.org/collection/1931.136.3","Silver 6 pence of Victoria, United Kingdom, 1867. 1931.136.3","1931.136.3","","1867","1867","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3910","","","","","","","","","head of Victoria l.","","value crowned within wreath","","","6","","","","","2022-08-30T07:03:06Z"
"http://numismatics.org/collection/1923.163.1","Silver 6 pence of Elizabeth I of England, England (London), 1561 - 1582. 1923.163.1","1923.163.1","","1569","1569","Elizabeth I of England","","","","Tudor","","","6 pence","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1997","","","","","","","","","crowned bust l., rose r.","","long cross over square shield, date above","","","","","2.36","https://numismatics.org/collectionimages/19001949/1923/1923.163.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.163.1.rev.width175.jpg","2022-08-30T06:23:28Z"
"http://numismatics.org/collection/1923.163.2","Silver 6 pence of Elizabeth I of England, England (London), 1561 - 1582. 1923.163.2","1923.163.2","","1571","1571","Elizabeth I of England","","","","Tudor","","","6 pence","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1997","","","","","","","","","crowned bust l., rose r.","","long cross over square shield, date above","","","","","2.81","https://numismatics.org/collectionimages/19001949/1923/1923.163.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.163.2.rev.width175.jpg","2022-08-30T06:23:29Z"
"http://numismatics.org/collection/1923.163.3","Silver 6 pence of Elizabeth I of England, England (London), 1561 - 1582. 1923.163.3","1923.163.3","","1581","1581","Elizabeth I of England","","","","Tudor","","","6 pence","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1997","","","","","","","","","crowned bust l., rose r.","","long cross over square shield, date above","","","","","2.64","https://numismatics.org/collectionimages/19001949/1923/1923.163.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.163.3.rev.width175.jpg","2022-08-30T06:23:31Z"
"http://numismatics.org/collection/1923.163.4","Silver 6 pence of Elizabeth I of England, England (London), 1583 - 1603. 1923.163.4","1923.163.4","","1590","1590","Elizabeth I of England","","","","Tudor","","","6 pence","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 2015","","","","","","","","","crowned bust l., rose r.","","long cross over square shield, date above","","","","","2.79","https://numismatics.org/collectionimages/19001949/1923/1923.163.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.163.4.rev.width175.jpg","2022-08-30T06:23:31Z"
"http://numismatics.org/collection/1923.163.5","Silver 6 pence of Elizabeth I of England, England (London), 1583 - 1603. 1923.163.5","1923.163.5","","1592","1592","Elizabeth I of England","","","","Tudor","","","6 pence","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 2015","","","","","","","","","crowned bust l., rose r.","","long cross over square shield, date above","","","","","2.5","https://numismatics.org/collectionimages/19001949/1923/1923.163.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.163.5.rev.width175.jpg","2022-08-30T06:23:31Z"
"http://numismatics.org/collection/1923.32.1","Silver 6 pence of Edward VI of England, England (Southwark), 1550 - 1553. 1923.32.1","1923.32.1","","1550","1553","Edward VI of England","","","","Tudor","","","6 pence","Medieval","Coin","","","","Struck","Silver","Southwark","","","","British Isles","","","","North 1938","","","","","","","","","crowned bust f., rose l., VI r.","","long cross over royal shield","","","","","2.93","https://numismatics.org/collectionimages/19001949/1923/1923.32.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.32.1.rev.width175.jpg","2022-08-30T06:24:01Z"
"http://numismatics.org/collection/1923.999.23","Silver 6 pence of Elizabeth I of England, England (London), 1561 - 1582. 1923.999.23","1923.999.23","","1561","1561","Elizabeth I of England","","","","Tudor","","","6 pence","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 1997","","","","","","","","","crowned bust l., rose r.","","long cross over square shield, date above","","","","","3.01","https://numismatics.org/collectionimages/19001949/1923/1923.999.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.23.rev.width175.jpg","2022-08-30T06:25:01Z"
"http://numismatics.org/collection/1923.999.24","Silver 6 pence of James I of England (James VI of Scotland), England (London), 1603 - 1625. 1923.999.24","1923.999.24","","1604","1604","James I of England (James VI of Scotland)","","","","Stuart","","","6 pence","Medieval","Coin","","","","Struck","Silver","London","","","","British Isles","","","","North 2102","","","","","","","","","crowned bust r.","","square shield","","","","","2.8","https://numismatics.org/collectionimages/19001949/1923/1923.999.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.24.rev.width175.jpg","2022-08-30T06:25:03Z"
"http://numismatics.org/collection/1933.999.584","Silver 6 pence of George III, United Kingdom, 1820. 1933.999.584","1933.999.584","","1820","1820","George III","","","","United Kingdom","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEOR III D G BRITT REX F D","bust of George III r.","","shield crowned within garter","","","12","19.0","","https://numismatics.org/collectionimages/19001949/1933/1933.999.584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.584.rev.width175.jpg","2022-08-30T07:25:48Z"
"http://numismatics.org/collection/1933.999.690","Silver 6 pence of George V, United Kingdom, 1925. 1933.999.690","1933.999.690","","1925","1925","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP SIX PENCE","lion stg. l. on crown within border","","","","","","","","2022-08-30T07:26:11Z"
"http://numismatics.org/collection/1933.999.691","Silver 6 pence of George V, United Kingdom, 1926. 1933.999.691","1933.999.691","","1926","1926","George V","","","","","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP SIX PENCE","lion stg. l. on crown within border","","","","","","","","2022-08-30T07:26:11Z"
