"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34287","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34287","1944.100.34287","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 31-32||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.34287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34287.rev.width175.jpg","2022-08-31T05:07:34Z"
"http://numismatics.org/collection/1944.100.34288","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34288","1944.100.34288","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 31-32||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34288.rev.width175.jpg","2022-08-31T05:07:34Z"
"http://numismatics.org/collection/1944.100.34289","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34289","1944.100.34289","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 31-32||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34289.rev.width175.jpg","2022-08-31T05:07:35Z"
"http://numismatics.org/collection/1944.100.34290","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34290","1944.100.34290","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 31-32||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34290.rev.width175.jpg","2022-08-31T05:07:35Z"
"http://numismatics.org/collection/1944.100.34291","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34291","1944.100.34291","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 31-32||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34291.rev.width175.jpg","2022-08-31T05:07:35Z"
"http://numismatics.org/collection/1944.100.34292","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34292","1944.100.34292","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 31-32||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","25.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34292.rev.width175.jpg","2022-08-31T05:07:36Z"
"http://numismatics.org/collection/1944.100.34293","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34293","1944.100.34293","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 31-32||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","28.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.34293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34293.rev.width175.jpg","2022-08-31T05:07:36Z"
"http://numismatics.org/collection/1944.100.34294","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34294","1944.100.34294","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 31-32||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","24.5","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.34294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34294.rev.width175.jpg","2022-08-31T05:07:36Z"
"http://numismatics.org/collection/1944.100.34295","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34295","1944.100.34295","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 31-32||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","26.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34295.rev.width175.jpg","2022-08-31T05:07:37Z"
"http://numismatics.org/collection/1947.98.266","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1947.98.266","1947.98.266","http://numismatics.org/pella/id/price.3229","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3229","","","N 26||Price 3229","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.5","17.14","https://numismatics.org/collectionimages/19001949/1947/1947.98.266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.266.rev.width175.jpg","2022-09-01T03:23:35Z"
"http://numismatics.org/collection/1947.98.267","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1947.98.267","1947.98.267","http://numismatics.org/pella/id/price.3229","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3229","","","N 26||Price 3229","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.5","17.08","https://numismatics.org/collectionimages/19001949/1947/1947.98.267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.267.rev.width175.jpg","2022-09-01T03:23:35Z"
"http://numismatics.org/collection/1974.26.565","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1974.26.565","1974.26.565","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","N 25||Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.5","16.98","https://numismatics.org/collectionimages/19501999/1974/1974.26.565.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.565.rev.width175.jpg","2022-09-02T03:30:41Z"
"http://numismatics.org/collection/1986.78.985","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1986.78.985","1986.78.985","http://numismatics.org/pella/id/price.3228","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3228","","","Price 3228","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","16.29","https://numismatics.org/collectionimages/19501999/1986/1986.78.985.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.985.rev.width175.jpg","2022-09-20T03:30:13Z"
"http://numismatics.org/collection/1986.78.986","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1986.78.986","1986.78.986","http://numismatics.org/pella/id/price.3229","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3229","","","Price 3229","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","27.0","16.8","https://numismatics.org/collectionimages/19501999/1986/1986.78.986.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.986.rev.width175.jpg","2022-09-20T03:30:13Z"
