"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.9540","Bronze AE3 of Constantine I, Ticinum, AD 313 - AD 314. 1944.100.9540","1944.100.9540","http://numismatics.org/ocre/id/ric.7.tic.9","313","314","Constantine I","","","","","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 9","","","RIC VII Ticinum 9","","","","","","IMP LICINIVS P F AVG","Head laureate right","SOLI INVI-C-TO COMITI","Sol radiate standing left, raising right hand, globe in left","","","12","20.0","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.9540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9540.rev.width175.jpg","2023-03-17T08:30:43Z"
"http://numismatics.org/collection/1944.100.13411","Bronze AE3 of Constantine I, Lugdunum, AD 314 - AD 315. 1944.100.13411","1944.100.13411","http://numismatics.org/ocre/id/ric.7.lug.20","314","315","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VII Lugdunum 20","","","RIC VII Lugdunum 20","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left, raising right hand holding globe in left","","","12","19.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.13411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13411.rev.width175.jpg","2023-03-17T08:31:20Z"
"http://numismatics.org/collection/1944.100.9552","Bronze AE2 or AE3 of Licinius I, Ticinum, AD 314. 1944.100.9552","1944.100.9552","","314","314","Licinius I","","Constantine I","","","Sol","","AE2 or AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","","","","","ric 7.tic.not","","","","","","IMP LICINIVS P F AVG","Head laureate right","SOLI INVI-C-TO COMITI","Sol standing left holding globe in right and raising left","","","6","19.0","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.9552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9552.rev.width175.jpg","2023-03-17T08:33:01Z"
"http://numismatics.org/collection/1933.999.441","Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318. 1933.999.441","1933.999.441","http://numismatics.org/ocre/id/ric.7.ar.150","317","318","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC VII Arelate 150","","","RIC VII Arelate 150","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing right, chlamys across l. shoulder, globe in l. hand, raising right","","","6","19.5","3.31","https://numismatics.org/collectionimages/19001949/1933/1933.999.441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.441.rev.width175.jpg","2023-03-17T08:33:02Z"
"http://numismatics.org/collection/1944.100.7143","Bronze AE3 of Licinius, Rome, AD 318. 1944.100.7143","1944.100.7143","http://numismatics.org/ocre/id/ric.7.rom.136","318","318","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 136","","","RIC VII Rome 136","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol rad., standing left raising right hand, globe in left chlamys across left shoulder","","","1","18.0","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.7143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7143.rev.width175.jpg","2023-03-17T08:34:26Z"
"http://numismatics.org/collection/1933.999.217","Bronze AE3 of Licinius, Rome, AD 318. 1933.999.217","1933.999.217","http://numismatics.org/ocre/id/ric.7.rom.136","318","318","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 136","","","RIC VII Rome 136","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol rad., standing left raising right hand, globe in left chlamys across left shoulder","","","6","18.0","3.14","https://numismatics.org/collectionimages/19001949/1933/1933.999.217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.217.rev.width175.jpg","2023-03-17T08:17:07Z"
"http://numismatics.org/collection/1984.146.1373","Bronze AE2 of Constantine I, Trier, AD 310 - AD 313 1984.146.1373","1984.146.1373","http://numismatics.org/ocre/id/ric.6.tri.867","310","313","Constantine I","","","","","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VI Treveri 867","","","RIC VI Treveri 867","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirasssed right","SOLI INVIC-TO COMITI","Sol standing left holding globe in left and raising right","","","6","23.0","4.75","https://numismatics.org/collectionimages/19501999/1984/1984.146.1373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1373.rev.width175.jpg","2023-03-17T08:18:08Z"
"http://numismatics.org/collection/1944.100.30607","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30607","1944.100.30607","","260","268","Gallienus","","Gallienus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Asia","","","","Asia","","","","ric 5.gall(2).658","","","","","","GALLIENVS AVG","Bust, radiate, cuirassed, right","SOLI INVICTO","Sol, standing left, raising right hand and holding globe in left hand","","","12","19.6","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.30607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30607.rev.width175.jpg","2023-03-17T08:18:20Z"
"http://numismatics.org/collection/1944.100.11234","Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318. 1944.100.11234","1944.100.11234","http://numismatics.org/ocre/id/ric.7.ar.150","317","318","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC VII Arelate 150","","","RIC VII Arelate 150","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing right, chlamys across l. shoulder, globe in l. hand, raising right","","","12","19.0","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.11234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11234.rev.width175.jpg","2023-03-17T08:19:45Z"
"http://numismatics.org/collection/1974.203.4","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1974.203.4","1974.203.4","http://numismatics.org/ocre/id/ric.6.ost.86b","312","313","Constantine I","","","","","Sol","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Ostia","","","","Italy","RIC VI Ostia 86b","","","RIC VI Ostia 86b","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","12","19.0","3.21","https://numismatics.org/collectionimages/19501999/1974/1974.203.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.203.4.rev.width175.jpg","2023-03-17T08:13:53Z"
"http://numismatics.org/collection/0000.999.674","Bronze AE3 of Constantine I, Londinium, AD 312 - AD 313. 0000.999.674","0000.999.674","http://numismatics.org/ocre/id/ric.6.lon.280","312","313","Constantine I","","","","","Sol","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Londinium","","","","Britannia","RIC VI Londinium 280","","","RIC VI Londinium 280","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-IC-TO COMITI","Sol standing left holding globe in left and raising right","","","6","21.0","2.52","https://numismatics.org/collectionimages/00001899/0000/0000.999.674.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.674.rev.width175.jpg","2023-03-17T08:14:19Z"
"http://numismatics.org/collection/1943.999.6","Bronze AE2 or AE3 of Constantine I, Arelate, AD 316. 1943.999.6","1943.999.6","","316","316","Constantine I","","Constantine I","","","Sol","","AE2 or AE3","Roman","Coin","","","","","Bronze","Arelate","","","","","","","","ric 7.ar.100","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left, chlamys across left shoulder, globe in left hand, raising right","","","6","18.5","2.88","https://numismatics.org/collectionimages/19001949/1943/1943.999.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.999.6.rev.width175.jpg","2023-03-17T08:14:29Z"
"http://numismatics.org/collection/1944.100.36078","Silver Antoninianus of Probus, Cyzicus, AD 276 - AD 282 1944.100.36078","1944.100.36078","http://numismatics.org/ocre/id/ric.5.pro.911","276","282","Probus","","","","","Sol","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Probus 911","","","RIC V Probus 911","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","SOLI INVICTO","Sol, in spread quadriga, raising right hand and holding whip in left hand","","","6","23.375","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.36078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36078.rev.width175.jpg","2023-03-17T08:14:43Z"
"http://numismatics.org/collection/1944.100.11232","Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318. 1944.100.11232","1944.100.11232","http://numismatics.org/ocre/id/ric.7.ar.150","317","318","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC VII Arelate 150","","","RIC VII Arelate 150","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing right, chlamys across l. shoulder, globe in l. hand, raising right","","","12","18.5","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.11232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11232.rev.width175.jpg","2023-03-17T08:14:50Z"
"http://numismatics.org/collection/1944.100.6193","Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6193","1944.100.6193","http://numismatics.org/ocre/id/ric.7.rom.33","315","315","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 33","","","RIC VII Rome 33","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","11","18.5","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.6193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6193.rev.width175.jpg","2023-03-17T08:15:04Z"
"http://numismatics.org/collection/1944.100.6203","Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6203","1944.100.6203","http://numismatics.org/ocre/id/ric.7.rom.35","315","315","Licinius","","","","","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 35","","","RIC VII Rome 35","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","20.0","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.6203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6203.rev.width175.jpg","2023-03-17T08:15:04Z"
"http://numismatics.org/collection/1995.11.964","Bronze AE3 of Constantine I, Trier, AD 317. 1995.11.964","1995.11.964","http://numismatics.org/ocre/id/ric.7.tri.132","317","317","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VII Treveri 132","","","RIC VII Treveri 132","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left","","","12","18.5","2.66","https://numismatics.org/collectionimages/19501999/1995/1995.11.964.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.964.rev.width175.jpg","2023-03-17T08:15:54Z"
"http://numismatics.org/collection/1916.196.3","Bronze AE3 of Constantine I, Trier, AD 316. 1916.196.3","1916.196.3","http://numismatics.org/ocre/id/ric.7.tri.105","316","316","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VII Treveri 105","","","RIC VII Treveri 105","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","6","20.5","2.77","https://numismatics.org/collectionimages/19001949/1916/1916.196.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.196.3.rev.width175.jpg","2023-03-17T08:15:58Z"
"http://numismatics.org/collection/1944.100.11143","Bronze AE2 or AE3 of Constantine I, Arelate, AD 316. 1944.100.11143","1944.100.11143","","316","316","Constantine I","","Constantine I","","","Sol","","AE2 or AE3","Roman","Coin","","","","","Bronze","Arelate","","","","","","","","ric 7.ar.75","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing right, chlamys across left shoulder, globe in left hand, raising right","","","7","20.5","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.11143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11143.rev.width175.jpg","2023-03-17T08:16:06Z"
"http://numismatics.org/collection/1944.100.13413","Bronze AE3 of Constantine I, Lugdunum, AD 315 - AD 316. 1944.100.13413","1944.100.13413","http://numismatics.org/ocre/id/ric.7.lug.32","315","316","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VII Lugdunum 32","","","RIC VII Lugdunum 32","","","","","","IMP CONSTANTINVS AVG","Bust laureate, draped cuirassed right seen from behind","SOLI INVIC-TO COMITI","Sol standing left, raising right hand holding globe in left","","","12","20.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.13413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13413.rev.width175.jpg","2023-03-17T08:16:08Z"
"http://numismatics.org/collection/1944.100.13424","Bronze AE3 of Constantine I, Lugdunum, AD 315 - AD 316. 1944.100.13424","1944.100.13424","http://numismatics.org/ocre/id/ric.7.lug.34","315","316","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VII Lugdunum 34","","","RIC VII Lugdunum 34","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left, raising right hand holding globe in left","","","12","20.0","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.13424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13424.rev.width175.jpg","2023-03-17T08:27:04Z"
"http://numismatics.org/collection/1944.100.9566","Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318. 1944.100.9566","1944.100.9566","http://numismatics.org/ocre/id/ric.7.tic.68","317","318","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 68","","","RIC VII Ticinum 68","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVI-C-TO COMITI","Sol standing left holding globe in left and raising right","","","6","18.0","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.9566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9566.rev.width175.jpg","2023-03-17T08:27:06Z"
"http://numismatics.org/collection/1944.100.36079","Silver Antoninianus of Probus, Cyzicus, AD 276 - AD 282. 1944.100.36079","1944.100.36079","http://numismatics.org/ocre/id/ric.5.pro.911","276","282","Probus","","","","","Sol","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Probus 911","","","RIC V Probus 911","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","SOLI INVICTO","Sol, in spread quadriga, raising right hand and holding whip in left hand","","","6","21.7","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.36079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36079.rev.width175.jpg","2023-03-17T08:27:24Z"
"http://numismatics.org/collection/1944.100.36080","Silver Antoninianus of Probus, Cyzicus, AD 276 - AD 282. 1944.100.36080","1944.100.36080","http://numismatics.org/ocre/id/ric.5.pro.911","276","282","Probus","","","","","Sol","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Probus 911","","","RIC V Probus 911","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","[SO]LI INVICTO","Sol, in spread quadriga, raising right hand and holding whip in left hand","","","6","22.25","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.36080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36080.rev.width175.jpg","2023-03-17T08:27:24Z"
"http://numismatics.org/collection/1944.100.6134","Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6134","1944.100.6134","http://numismatics.org/ocre/id/ric.7.rom.27","314","315","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 27","","","RIC VII Rome 27","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-[CTO C]OMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.5","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.6134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6134.rev.width175.jpg","2023-03-17T08:27:35Z"
"http://numismatics.org/collection/1944.100.13344","Bronze AE3 of Constantine I, Londinium, AD 318 1944.100.13344","1944.100.13344","http://numismatics.org/ocre/id/ric.7.lon.142","318","318","Constantine I","","","","","Sol","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Londinium","","","","Britannia","RIC VII Londinium 142","","","RIC VII Londinium 142","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed right","SOLI INVIC-TO COMITI","Sol standing left holding globe in left and raising right","","","4","18.5","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.13344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13344.rev.width175.jpg","2023-03-17T08:27:59Z"
"http://numismatics.org/collection/1944.100.3149","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1944.100.3149","1944.100.3149","http://numismatics.org/ocre/id/ric.6.ost.86a","312","313","Constantine I","","","","","Sol","Maximinus Daia","AE3","Roman","Coin","","","","Struck","Bronze","Ostia","","","","Italy","RIC VI Ostia 86a","","","RIC VI Ostia 86a","","","","","","IMP MAXIMINVS P F AVG","Bust laureate draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","6","20.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.3149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3149.rev.width175.jpg","2023-03-17T08:28:37Z"
"http://numismatics.org/collection/1944.100.3150","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313. 1944.100.3150","1944.100.3150","http://numismatics.org/ocre/id/ric.6.ost.89","312","313","Constantine I","","","","","Sol","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Ostia","","","","Italy","RIC VI Ostia 89","","","RIC VI Ostia 89","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding up globe in left and raising right","","","12","22.0","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.3150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3150.rev.width175.jpg","2023-03-17T08:28:37Z"
"http://numismatics.org/collection/1944.100.6091","Bronze AE2 or AE3 of Constantine I, Rome, AD 314. 1944.100.6091","1944.100.6091","","314","314","Constantine I","","Constantine I","","","Sol","","AE2 or AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","ric 7.rom.19","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across right shoulder","","","12","20.0","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.6091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6091.rev.width175.jpg","2023-03-17T08:28:44Z"
"http://numismatics.org/collection/1944.100.6101","Bronze AE3 of Licinius, Rome, AD 314. 1944.100.6101","1944.100.6101","http://numismatics.org/ocre/id/ric.7.rom.19","314","314","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 19","","","RIC VII Rome 19","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across right shoulder","","","6","19.0","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.6101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6101.rev.width175.jpg","2023-03-17T08:28:45Z"
"http://numismatics.org/collection/1944.100.6248","Bronze AE3 of Licinius, Rome, AD 316. 1944.100.6248","1944.100.6248","http://numismatics.org/ocre/id/ric.7.rom.49","316","316","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 49","","","RIC VII Rome 49","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CT COM D N","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.5","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.6248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6248.rev.width175.jpg","2023-03-17T08:29:05Z"
"http://numismatics.org/collection/1944.100.4456","Bronze AE2 of Maximinus Daia, Antioch, AD 312 1944.100.4456","1944.100.4456","http://numismatics.org/ocre/id/ric.6.anch.168","312","312","Maximinus Daia","","","","","Sol","Licinius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 168","","","RIC VI Antioch 168","","","","","","IMP C LIC LICINIVS P F AVG","Head laureate right","SOLI IN-VICTO","Sol in long robe standing left holding bust of Serapis in left and raising right","","","6","20.5","5.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.4456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4456.rev.width175.jpg","2023-03-17T08:29:10Z"
"http://numismatics.org/collection/1984.146.1132","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1984.146.1132","1984.146.1132","http://numismatics.org/ocre/id/ric.6.ost.92a","312","313","Constantine I","","","","","Sol","Maximinus Daia","AE3","Roman","Coin","","","","Struck","Bronze","Ostia","","","","Italy","RIC VI Ostia 92a","","","RIC VI Ostia 92a","","","","","","IMP MAXIMINVS P F AVG","Bust laureate draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left holding up globe in left and raising right","","","5","19.5","4.72","https://numismatics.org/collectionimages/19501999/1984/1984.146.1132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1132.rev.width175.jpg","2023-03-17T08:29:13Z"
"http://numismatics.org/collection/0000.999.3736","Bronze AE3 of Licinius, Rome, AD 315. 0000.999.3736","0000.999.3736","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 40","","","RIC VII Rome 40","","","","","","IMP CONS[TAN]TINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO [C]OMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","10","20.5","3.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.3736.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3736.rev.width175.jpg","2023-03-17T08:29:28Z"
"http://numismatics.org/collection/1944.100.7146","Bronze AE3 of Licinius, Rome, AD 318. 1944.100.7146","1944.100.7146","http://numismatics.org/ocre/id/ric.7.rom.136","318","318","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 136","","","RIC VII Rome 136","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol rad., standing left raising right hand, globe in left chlamys across left shoulder","","","7","18.5","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.7146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7146.rev.width175.jpg","2023-03-17T08:29:40Z"
"http://numismatics.org/collection/1944.100.6132","Bronze AE2 or AE3 of Constantine I, Rome, AD 314 - AD 315. 1944.100.6132","1944.100.6132","","314","315","Constantine I","","Constantine I","","","Sol","","AE2 or AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","ric 7.rom.27","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.5","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.6132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6132.rev.width175.jpg","2023-03-17T08:30:09Z"
"http://numismatics.org/collection/1984.146.1131","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313. 1984.146.1131","1984.146.1131","http://numismatics.org/ocre/id/ric.6.ost.86b","312","313","Constantine I","","","","","Sol","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Ostia","","","","Italy","RIC VI Ostia 86b","","","RIC VI Ostia 86b","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","12","20.0","4.2","https://numismatics.org/collectionimages/19501999/1984/1984.146.1131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1131.rev.width175.jpg","2023-03-17T08:23:46Z"
