"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.2963","Bronze Coin of Constantius Chlorus, Rome, AD 305. 1944.100.2963","1944.100.2963","http://numismatics.org/ocre/id/ric.6.rom.123a","305","305","Constantius Chlorus","","","","","Moneta","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 123a","","","RIC VI Rome 123a","","","","","","SEVERVS NOB CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","11","27.0","8.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.2963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2963.rev.width175.jpg","2023-03-17T07:17:01Z"
"http://numismatics.org/collection/1995.39.77","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.39.77","1995.39.77","http://numismatics.org/ocre/id/ric.6.sis.170a","305","306","Constantius Chlorus","","","","","Genius","Severus II","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 170a","","","RIC VI Siscia 170a","","","","","","FL VAL SEVERV[S] NOB C","Head laureate right","[G]E[N]IO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","18.0","2.0","https://numismatics.org/collectionimages/19501999/1995/1995.39.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.77.rev.width175.jpg","2023-03-17T07:18:00Z"
"http://numismatics.org/collection/1944.100.5663","Bronze AE1 of Severus II, Aquileia, AD 306 - AD 307 1944.100.5663","1944.100.5663","http://numismatics.org/ocre/id/ric.6.aq.81b","306","307","Severus II","","","","","","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 81b","","","RIC VI Aquileia 81b","","","","","","IMP C SEVERVS P F AVG","Bust laureate helmeted cuirassed left holding spear over right shoulder and shield on left","VIRTVS AV-G-G ET CAESS NN","Prince galloping right and spearing enemy; second enemy prostrate on ground","","","6","26.5","10.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.5663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5663.rev.width175.jpg","2023-03-17T07:05:32Z"
"http://numismatics.org/collection/1925.176.8","Bronze AE1 of Severus II, Lugdunum, AD 305 - AD 307. 1925.176.8","1925.176.8","http://numismatics.org/ocre/id/ric.6.lug.186c","305","307","Severus II","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 186c","","","RIC VI Lugdunum 186c","","","","","","IMP SEVERVS AVG","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","28.0","8.48","https://numismatics.org/collectionimages/19001949/1925/1925.176.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.8.rev.width175.jpg","2023-03-17T07:36:46Z"
"http://numismatics.org/collection/1944.100.4322","Bronze Coin of Maximinus Daia, Antioch, AD 305. 1944.100.4322","1944.100.4322","http://numismatics.org/ocre/id/ric.6.anch.71a","305","305","Maximinus Daia","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 71a","","","RIC VI Antioch 71a","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","28.0","9.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.4322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4322.rev.width175.jpg","2023-03-17T07:20:28Z"
"http://numismatics.org/collection/1944.100.2964","Bronze Coin of Constantius Chlorus, Rome, AD 305. 1944.100.2964","1944.100.2964","http://numismatics.org/ocre/id/ric.6.rom.123a","305","305","Constantius Chlorus","","","","","Moneta","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 123a","","","RIC VI Rome 123a","","","","","","SEVERVS NOB CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","12","28.0","9.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.2964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2964.rev.width175.jpg","2023-03-17T07:22:22Z"
"http://numismatics.org/collection/1984.146.1988","Bronze Coin of Constantius Chlorus, Rome, AD 305. 1984.146.1988","1984.146.1988","http://numismatics.org/ocre/id/ric.6.rom.123a","305","305","Constantius Chlorus","","","","","Moneta","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 123a","","","RIC VI Rome 123a","","","","","","SEVERVS NOB CAES","Head laureate right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","11","27.5","10.93","https://numismatics.org/collectionimages/19501999/1984/1984.146.1988.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1988.rev.width175.jpg","2023-03-17T07:22:36Z"
"http://numismatics.org/collection/1922.999.18","Bronze AE1 of Severus II, Ticinum, AD 306 - AD 307. 1922.999.18","1922.999.18","http://numismatics.org/ocre/id/ric.6.tic.81","306","307","Severus II","","","","","","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 81","","","RIC VI Ticinum 81","","","","","","IMP C SEVERVS P F AVG","Head laureate right","VIRTVS AV-GG ET CAESS NN","Prince riding right spearing kneeling enemy|prostrate enemy","","","6","26.0","9.0","https://numismatics.org/collectionimages/19001949/1922/1922.999.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.18.rev.width175.jpg","2023-03-17T07:23:31Z"
"http://numismatics.org/collection/1944.100.4324","Bronze Coin of Maximinus Daia, Antioch, AD 305. 1944.100.4324","1944.100.4324","http://numismatics.org/ocre/id/ric.6.anch.71a","305","305","Maximinus Daia","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 71a","","","RIC VI Antioch 71a","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","28.0","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.4324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4324.rev.width175.jpg","2023-03-17T06:56:47Z"
"http://numismatics.org/collection/1944.100.1573","Bronze Fraction of Maximinus Daia, Alexandria, AD 306 - AD 307 1944.100.1573","1944.100.1573","http://numismatics.org/ocre/id/ric.6.alex.84","306","307","Maximinus Daia","","","","","","Severus II","Fraction","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 84","","","RIC VI Alexandria 84","","","","","","IMP C SEVERVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving small Victory on globe from Jupiter standing left leaning on sceptre","","","12","20.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.1573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1573.rev.width175.jpg","2023-03-17T07:59:13Z"
"http://numismatics.org/collection/1944.100.1413","Bronze AE1 of Maximinus Daia, Alexandria, AD 305 - AD 306 1944.100.1413","1944.100.1413","http://numismatics.org/ocre/id/ric.6.alex.56","305","306","Maximinus Daia","","","","","Roma","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 56","","","RIC VI Alexandria 56","","","","","","[FL] VAL SEVERVS NOB CAES","Head laureate right","PERPET-VITAS] AVGG","Roma standing left on throne holding Victory in right and sceptre in left|shield","","","12","28.0","9.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.1413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1413.rev.width175.jpg","2023-03-17T08:02:19Z"
"http://numismatics.org/collection/1944.100.3945","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306 1944.100.3945","1944.100.3945","http://numismatics.org/ocre/id/ric.6.her.25","305","306","Galerius","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VI Heraclea 25","","","RIC VI Heraclea 25","","","","","","FL VAL SEVERVS NOBIL CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","26.0","8.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.3945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3945.rev.width175.jpg","2023-03-17T07:58:38Z"
"http://numismatics.org/collection/1984.146.298","Bronze AE1 of Constantius Chlorus, Lugdunum, AD 305 - AD 307 1984.146.298","1984.146.298","http://numismatics.org/ocre/id/ric.6.lug.199a","305","307","Constantius Chlorus","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 199a","","","B 377||RIC VI Lugdunum 199a","","","","","","SEVERVS NOB C","Bust laureate draped curiassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","5","27.5","9.85","https://numismatics.org/collectionimages/19501999/1984/1984.146.298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.298.rev.width175.jpg","2023-03-17T08:09:17Z"
"http://numismatics.org/collection/1991.101.2","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1991.101.2","1991.101.2","http://numismatics.org/ocre/id/ric.6.sis.170a","305","306","Constantius Chlorus","","","","","Genius","Severus II","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 170a","","","RIC VI Siscia 170a","","","","","","FL VAL SEVERVS NOB C","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left, modius on head, holding patera in right and cornucopiae in left","","","12","19.0","2.17","https://numismatics.org/collectionimages/19501999/1991/1991.101.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.101.2.rev.width175.jpg","2023-03-17T07:51:22Z"
"http://numismatics.org/collection/1976.136.4","Bronze AE1 of Galerius, Serdica, AD 306 - AD 307 1976.136.4","1976.136.4","http://numismatics.org/ocre/id/ric.6.serd.24","306","307","Galerius","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Serdica","","","","Thrace","RIC VI Serdica 24","","","RIC VI Serdica 24","","","","","","IMP C FL VAL SEVERVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera and cornucopiae","","","7","27.0","9.22","https://numismatics.org/collectionimages/19501999/1976/1976.136.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.136.4.rev.width175.jpg","2023-03-17T07:52:37Z"
"http://numismatics.org/collection/1944.100.4057","Bronze AE1 of Galerius, Serdica, AD 305 - AD 306 1944.100.4057","1944.100.4057","http://numismatics.org/ocre/id/ric.6.serd.13a","305","306","Galerius","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Serdica","","","","Thrace","RIC VI Serdica 13a","","","RIC VI Serdica 13a","","","","","","FL VAL SEVERVS NOB CAESAR","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera and cornucopiae","","","6","26.0","8.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.4057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4057.rev.width175.jpg","2023-03-17T08:02:45Z"
"http://numismatics.org/collection/1944.100.5973","Bronze AE1 of Severus II, Trier, AD 305 - AD 307 1944.100.5973","1944.100.5973","http://numismatics.org/ocre/id/ric.6.tri.652c","305","307","Severus II","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VI Treveri 652c","","","RIC VI Treveri 652c","","","","","","IMP SEVERVS P F AVG","Bust laur. cuir. r.","GENIO POPV-LI ROMANI","Genius stg. l. holding patera and cornucopiae","","","11","26.0","10.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.5973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5973.rev.width175.jpg","2023-03-17T07:43:52Z"
"http://numismatics.org/collection/1944.100.5959","Gold Aureus of Constantius Chlorus, Trier, AD 305 - AD 307 1944.100.5959","1944.100.5959","http://numismatics.org/ocre/id/ric.6.tri.628b","305","307","Constantius Chlorus","","","","","Salus","Severus II","Aureus","Roman","Coin","","","","Struck","Gold","Trier","","","","Gallia","RIC VI Treveri 628b","","","Beaurains 414 (this coin)||RIC VI Treveri 628b","","","","","","SEVERVS - NOB CAES","Head, laureate, right","SALVS AVGG ET CAESS NN","Salus stg. r. feeding snake","","","12","17.0","5.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.5959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5959.rev.width175.jpg","2023-03-17T05:46:56Z"
"http://numismatics.org/collection/1944.100.5960","Gold Aureus of Constantius Chlorus, Trier, AD 305 - AD 307 1944.100.5960","1944.100.5960","http://numismatics.org/ocre/id/ric.6.tri.630a","305","307","Constantius Chlorus","","","","","Sol","Severus II","Aureus","Roman","Coin","","","","Struck","Gold","Trier","","","","Gallia","RIC VI Treveri 630a","","","Beaurains 428 (this coin)||RIC VI Treveri 630a","","","","","","SEVERVS - NOB CAES","Head, laureate, right","SOLI INVICT CONSERVAT AVGG ET CAESS NN","Sol stg. l. r. raised, l. holding globe","","","6","17.5","5.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.5960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5960.rev.width175.jpg","2023-03-17T05:46:57Z"
"http://numismatics.org/collection/1944.100.5655","Bronze Coin of Constantius Chlorus, Aquileia, AD 305 - AD 306 1944.100.5655","1944.100.5655","http://numismatics.org/ocre/id/ric.6.aq.70a","305","306","Constantius Chlorus","","","","","Mars","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 70a","","","RIC VI Aquileia 70a","","","","","","SEVERVS NOB CAES","Head laureate right","VIRTVS AV-GG ET CAESS NN","Mars advancing right holding transverse spear in right and trophy over left shoulder","","","6","28.5","8.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.5655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5655.rev.width175.jpg","2023-03-17T05:49:15Z"
"http://numismatics.org/collection/1984.146.760","Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306 1984.146.760","1984.146.760","http://numismatics.org/ocre/id/ric.6.cyz.20a","305","306","Galerius","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Mysia","RIC VI Cyzicus 20a","","","RIC VI Cyzicus 20a","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM NN","Genius Populi Romani standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","6","26.5","10.92","https://numismatics.org/collectionimages/19501999/1984/1984.146.760.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.760.rev.width175.jpg","2023-03-17T05:49:46Z"
"http://numismatics.org/collection/1967.160.2","Bronze Coin of Constantius Chlorus, Aquileia, AD 305 - AD 306. 1967.160.2","1967.160.2","http://numismatics.org/ocre/id/ric.6.aq.70a","305","306","Constantius Chlorus","","","","","Mars","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 70a","","","RIC VI Aquileia 70a","","","","","","SEVERVS NOB CAES","Head laureate right","VIRTVS AV-GG ET CAESS NN","Mars advancing right holding transverse spear in right and trophy over left shoulder","","","12","27.5","8.89","https://numismatics.org/collectionimages/19501999/1967/1967.160.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.160.2.rev.width175.jpg","2023-03-17T05:56:55Z"
"http://numismatics.org/collection/1944.100.5659","Bronze AE1 of Constantius Chlorus, Aquileia, AD 305 - AD 306 1944.100.5659","1944.100.5659","http://numismatics.org/ocre/id/ric.6.aq.72a","305","306","Constantius Chlorus","","","","","","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 72a","","","RIC VI Aquileia 72a","","","","","","SEVERVS NOB CAES","Head laureate right","VIRTVS AVG-G ET CAESS NN","Prince standing facing in military dress holding statuette of Victory in right and resting left on shield and spear; to left, captive","","","12","26.0","8.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.5659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5659.rev.width175.jpg","2023-03-17T10:47:22Z"
"http://numismatics.org/collection/1994.123.339","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1994.123.339","1994.123.339","http://numismatics.org/ocre/id/ric.6.sis.170a","305","306","Constantius Chlorus","","","","","Genius","Severus II","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 170a","","","RIC VI Siscia 170a","","","","","","FL VAL SEVERVS NOB C","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","18.0","1.55","https://numismatics.org/collectionimages/19501999/1994/1994.123.339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.339.rev.width175.jpg","2023-03-17T09:21:36Z"
"http://numismatics.org/collection/1994.123.340","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306 1994.123.340","1994.123.340","http://numismatics.org/ocre/id/ric.6.sis.171a","305","306","Constantius Chlorus","","","","","Genius","Severus II","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 171a","","","RIC VI Siscia 171a","","","","","","SEVERVS NOB C","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","5","16.0","1.96","https://numismatics.org/collectionimages/19501999/1994/1994.123.340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.340.rev.width175.jpg","2023-03-17T09:21:36Z"
"http://numismatics.org/collection/1984.146.382","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1984.146.382","1984.146.382","http://numismatics.org/ocre/id/ric.6.carth.40a","306","306","Constantius Chlorus","","","","","Carthage","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40a","","","RIC VI Carthage 40a","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","12","26.0","10.43","https://numismatics.org/collectionimages/19501999/1984/1984.146.382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.382.rev.width175.jpg","2023-03-17T10:20:30Z"
"http://numismatics.org/collection/1944.100.4027","Bronze AE1 of Constantius Chlorus, Carthage, AD 306. 1944.100.4027","1944.100.4027","http://numismatics.org/ocre/id/ric.6.carth.40a","306","306","Constantius Chlorus","","","","","Carthage","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 40a","","","RIC VI Carthage 40a","","","","","","FL VAL SEVERVS NOB CAES","Head laureate right","SALVIS AVGG ET CAESS FEL KART","Carthago standing facing, head left, holding fruits in both hands","","","1","27.5","9.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.4027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4027.rev.width175.jpg","2023-03-17T09:26:19Z"
"http://numismatics.org/collection/1984.146.1324","Bronze AE1 of Severus II, Trier, AD 305 - AD 307. 1984.146.1324","1984.146.1324","http://numismatics.org/ocre/id/ric.6.tri.652c","305","307","Severus II","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VI Treveri 652c","","","RIC VI Treveri 652c","","","","","","IMP SEVERVS P F AVG","Bust laur. cuir. r.","GENIO POPV-LI ROMANI","Genius Populi Romani stg. l. holding patera in r. and cornucopiae in l.","","","6","27.0","10.22","https://numismatics.org/collectionimages/19501999/1984/1984.146.1324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1324.rev.width175.jpg","2023-03-17T09:26:46Z"
"http://numismatics.org/collection/1984.146.1800","Bronze AE1 of Constantius Chlorus, Ticinum, AD 306. 1984.146.1800","1984.146.1800","http://numismatics.org/ocre/id/ric.6.tic.60a","306","306","Constantius Chlorus","","","","","Mars","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 60a","","","RIC VI Ticinum 60a","","","","","","SEVERVS NOB CAESAR","Head laureate right","VIRTVS AVGG ET CAESS NN","Mars advancing right holding transverse spear in right and trophy over shoulder in left","","","6","27.0","9.22","https://numismatics.org/collectionimages/19501999/1984/1984.146.1800.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1800.rev.width175.jpg","2023-03-17T10:32:26Z"
"http://numismatics.org/collection/1974.95.31","Bronze AE1 of Constantius Chlorus, Aquileia, AD 305 - AD 306 1974.95.31","1974.95.31","http://numismatics.org/ocre/id/ric.6.aq.73a","305","306","Constantius Chlorus","","","","","","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 73a","","","RIC VI Aquileia 73a","","","","","","SEVERVS NOB CAES","Bust laureate helmeted cuirassed left holding spear over right shoulder and shield on left","VIRTVS AVGG ET CAESS NN","Prince standing facing in military dress holding statuette of Victory in right and resting left on shield and spear; to left, captive","","","6","26.0","9.8","https://numismatics.org/collectionimages/19501999/1974/1974.95.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.31.rev.width175.jpg","2023-03-17T10:34:09Z"
"http://numismatics.org/collection/1984.146.1326","Bronze AE1 of Constantius Chlorus, Trier, AD 305 - AD 307 1984.146.1326","1984.146.1326","http://numismatics.org/ocre/id/ric.6.tri.661a","305","307","Constantius Chlorus","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VI Treveri 661a","","","RIC VI Treveri 661a","","","","","","FL VAL SEVERVS NOB CAES","Bust laur. dr. cuir. r.","GENIO POPV-LI ROMANI","Genius Populi Romani stg. l. holding patera in r. and cornucopiae in l.","","","12","29.0","11.3","https://numismatics.org/collectionimages/19501999/1984/1984.146.1326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1326.rev.width175.jpg","2023-03-17T10:40:27Z"
"http://numismatics.org/collection/1984.146.485","Bronze AE1 of Maximinus Daia, Alexandria, AD 306 - AD 307. 1984.146.485","1984.146.485","http://numismatics.org/ocre/id/ric.6.alex.62","306","307","Maximinus Daia","","","","","Hercules","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 62","","","RIC VI Alexandria 62","","","","","","IMP C SEVERVS P F AVG","Head laureate right","HERCVLI - VICTORI","Hercules standing right head left holding club in right and apple and lion skin in left","","","12","26.0","8.94","https://numismatics.org/collectionimages/19501999/1984/1984.146.485.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.485.rev.width175.jpg","2023-03-17T10:41:58Z"
"http://numismatics.org/collection/1939.65.1","Bronze Coin of Maximinus Daia, Antioch, AD 305. 1939.65.1","1939.65.1","http://numismatics.org/ocre/id/ric.6.anch.71a","305","305","Maximinus Daia","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 71a","","","RIC VI Antioch 71a","","","","","","FL VAL SEV[E]RV[S NOB] CAES","Head laureate right","GEN[I]O POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","26.5","11.06","https://numismatics.org/collectionimages/19001949/1939/1939.65.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.65.1.rev.width175.jpg","2023-03-17T10:55:01Z"
"http://numismatics.org/collection/1944.100.2800","Gold Aureus of Constantius Chlorus, Ticinum, AD 305 - AD 306 1944.100.2800","1944.100.2800","http://numismatics.org/ocre/id/ric.6.tic.49a","305","306","Constantius Chlorus","","","","","Concordia","Severus II","Aureus","Roman","Coin","","","","Struck","Gold","Ticinum","","","","Italy","RIC VI Ticinum 49a","","","RIC VI Ticinum 49a","","","","","","SEVERVS - NOB CAES","Head laureate right","CONCORDIA CAESS NOSTR","Concordia seated left holding patera in right and double cornucopiae in left","","","6","21.0","5.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.2800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2800.rev.width175.jpg","2023-03-17T10:51:00Z"
"http://numismatics.org/collection/1944.100.1572","Bronze Fraction of Maximinus Daia, Alexandria, AD 306 - AD 307. 1944.100.1572","1944.100.1572","http://numismatics.org/ocre/id/ric.6.alex.84","306","307","Maximinus Daia","","","","","","Severus II","Fraction","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 84","","","RIC VI Alexandria 84","","","","","","IMP C SEVERVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving small Victory on globe from Jupiter standing left leaning on sceptre","","","12","19.5","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.1572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1572.rev.width175.jpg","2023-03-17T10:37:16Z"
"http://numismatics.org/collection/1935.117.10","Bronze Fraction of Maximinus Daia, Alexandria, AD 306 - AD 307. 1935.117.10","1935.117.10","http://numismatics.org/ocre/id/ric.6.alex.84","306","307","Maximinus Daia","","","","","","Severus II","Fraction","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 84","","","RIC VI Alexandria 84","","","","","","IMP C SEVERVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving small Victory on globe from Jupiter standing left leaning on sceptre","","","12","19.0","3.45","https://numismatics.org/collectionimages/19001949/1935/1935.117.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.10.rev.width175.jpg","2023-03-17T10:52:12Z"
"http://numismatics.org/collection/1944.100.5781","Bronze AE1 of Galerius, Cyzicus, AD 305 - AD 306. 1944.100.5781","1944.100.5781","http://numismatics.org/ocre/id/ric.6.cyz.20a","305","306","Galerius","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Mysia","RIC VI Cyzicus 20a","","","RIC VI Cyzicus 20a","","","","","","FL VAL SEVERVS NO[B CAES]","Head laureate right","GENI[O] AVGG ET - CAESARVM NN","Genius standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","27.0","7.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.5781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5781.rev.width175.jpg","2023-03-17T10:53:41Z"
