"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.151","Silver Coin, Rome, 57 BC 1947.2.151","1947.2.151","http://numismatics.org/crro/id/rrc-424.1","-57","-57","","","RRC 424/1","","Venus","Denarius","Roman","","","C. Considius Nonianus","","Struck","Silver","Rome","Coin","","","","","RRC 424/1||S 886","","","","","","Roman Republic","C·CONSIDI·NONIANI S·C","Bust of Venus, right, laureate, diademed and with hair variously decorated. Border of dots.","ERVC","Mountain, on which stands temple (of Venus at Eryx), surrounded by wall with gate. Border of dots.","","","6","","3.89","https://numismatics.org/collectionimages/19001949/1947/1947.2.151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.151.rev.width175.jpg","2022-09-01T03:07:16Z"
"http://numismatics.org/collection/1947.2.158","Silver Coin, Rome, 56 BC 1947.2.158","1947.2.158","http://numismatics.org/crro/id/rrc-426.3","-56","-56","","","RRC 426/3","","Venus","Denarius","Roman","","","Faustus Cornelius Sulla","","Struck","Silver","Rome","Coin","","","","","RRC 426/3||S 884","","","","","","Roman Republic","S·C","Bust of Venus, right, draped, laureate and wearing diadem. Border of dots.","","Three trophies; on left, jug; on right, lituus. Border of dots.","","","7","","3.91","https://numismatics.org/collectionimages/19001949/1947/1947.2.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.158.rev.width175.jpg","2022-09-01T03:07:19Z"
"http://numismatics.org/collection/1947.2.200","Silver Coin, Rome, 46 BC 1947.2.200","1947.2.200","http://numismatics.org/crro/id/rrc-463.1a","-46","-46","","","RRC 463/1a","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1a||S 976","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing laureate pilei. Border of dots.","M͡N·CORDIVS","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","7","","4.19","https://numismatics.org/collectionimages/19001949/1947/1947.2.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.200.rev.width175.jpg","2022-09-01T03:07:33Z"
"http://numismatics.org/collection/1947.2.201","Silver Coin, Rome, 46 BC 1947.2.201","1947.2.201","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","10","","3.88","https://numismatics.org/collectionimages/19001949/1947/1947.2.201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.201.rev.width175.jpg","2022-09-01T03:07:34Z"
"http://numismatics.org/collection/1947.2.202","Silver Coin, Rome, 46 BC. 1947.2.202","1947.2.202","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","11","","3.86","https://numismatics.org/collectionimages/19001949/1947/1947.2.202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.202.rev.width175.jpg","2022-09-01T03:07:34Z"
"http://numismatics.org/collection/1947.2.203","Silver Coin, Rome, 46 BC. 1947.2.203","1947.2.203","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","3","","3.87","https://numismatics.org/collectionimages/19001949/1947/1947.2.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.203.rev.width175.jpg","2022-09-01T03:07:34Z"
"http://numismatics.org/collection/1947.2.204","Silver Coin, Rome, 46 BC. 1947.2.204","1947.2.204","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","7","","4.07","https://numismatics.org/collectionimages/19001949/1947/1947.2.204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.204.rev.width175.jpg","2022-09-01T03:07:34Z"
"http://numismatics.org/collection/1947.2.205","Silver Coin, Rome, 46 BC. 1947.2.205","1947.2.205","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1947/1947.2.205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.205.rev.width175.jpg","2022-09-01T03:07:34Z"
"http://numismatics.org/collection/1947.2.207","Silver Coin, Rome, 46 BC 1947.2.207","1947.2.207","http://numismatics.org/crro/id/rrc-463.3","-46","-46","","","RRC 463/3","","Venus||Cupid","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/3||S 977","","","","","","Roman Republic","RVFVS·S·C","Head of Venus, right, wearing diadem. Border of dots.","M͡N·CORDIVS","Cupid on dolphin, right. Border of dots.","","","7","","3.55","https://numismatics.org/collectionimages/19001949/1947/1947.2.207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.207.rev.width175.jpg","2022-09-01T03:07:36Z"
"http://numismatics.org/collection/1947.2.220","Silver Coin, Rome, 44 BC 1947.2.220","1947.2.220","http://numismatics.org/crro/id/rrc-480.11","-44","-44","","","RRC 480/11","","Venus||Victory","Denarius","Roman","","","P. Sepullius Macer","","Struck","Silver","Rome","Coin","","","","Julius Caesar","RRC 480/11||S 1072","","","","","","Roman Republic","CAESAR DICT PERPETVO","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER (downwards)","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","1","","4.27","https://numismatics.org/collectionimages/19001949/1947/1947.2.220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.220.rev.width175.jpg","2022-09-01T03:07:43Z"
"http://numismatics.org/collection/1947.2.233","Silver Coin, Rome, 42 BC 1947.2.233","1947.2.233","http://numismatics.org/crro/id/rrc-494.43a","-42","-42","","","RRC 494/43a","","Sol||Venus","Denarius","Roman","","","L. Mussidius Longus","","Struck","Silver","Rome","Coin","","","","","RRC 494/43a||S 1094","","","","","","","","Radiate bust of Sol, facing, draped. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","2","","3.9","","","2022-09-01T03:07:47Z"
"http://numismatics.org/collection/1947.2.234","Silver Coin, Rome, 42 BC. 1947.2.234","1947.2.234","http://numismatics.org/crro/id/rrc-494.43a","-42","-42","","","RRC 494/43a","","Sol||Venus","Denarius","Roman","","","L. Mussidius Longus","","Struck","Silver","Rome","Coin","","","","","RRC 494/43a||S 1094","","","","","","","","Radiate bust of Sol, facing, draped. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","5","","3.82","","","2022-09-01T03:07:47Z"
"http://numismatics.org/collection/1947.2.235","Silver Coin, Rome, 42 BC 1947.2.235","1947.2.235","http://numismatics.org/crro/id/rrc-494.43b","-42","-42","","","RRC 494/43b","","Sol||Venus","Denarius","Roman","","","L. Mussidius Longus","","Struck","Silver","Rome","Coin","","","","","RRC 494/43b||S 1094a","","","","","","","","Radiate bust of Sol, facing, draped. Border of dots.","CLOAC L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","9","","3.75","","","2022-09-01T03:07:47Z"
"http://numismatics.org/collection/1954.229.101","Lead Aureus of Fausta. 1954.229.101","1954.229.101","","","","","Fausta","","","Venus","Aureus","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 260","","","","","","","FLAV MAX FAVSTA AVG","Bust dr. r.","SALVS REI PVBLICAE","Venus stg. l. holding twins at breast","","","","","","","","2022-09-01T06:01:45Z"
"http://numismatics.org/collection/1954.229.32","Lead Aureus of Crispina. 1954.229.32","1954.229.32","","","","","Crispina","","","Venus","Aureus","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 176","","","","","","","CRISPINA AVGVSTA","Bust dr. r.","VENVS FELIX","Venus std. l. holding small statuette in r. and vertical sceptre in l.","","","","","","","","2022-09-01T06:01:50Z"
"http://numismatics.org/collection/1954.229.9","Lead Aureus of C.V(E)IBIVS V(A)ARVS. 1954.229.9","1954.229.9","","","","","C.V(E)IBIVS V(A)ARVS","","","Venus","Aureus","Roman","Republic","","C.V(E)IBIVS V(A)ARVS","","Struck","Lead","","Cf","","","","","Hill 146","","","","","","","IOVLIAN APHRODDITEN","Venus head r.","C.VIBIVS VARVS","Venus stg. l. holding mirror in l.; to r., column","","","","","","","","2022-09-01T06:02:00Z"
"http://numismatics.org/collection/1954.229.97","Lead Aureus of Magnia Urbica. 1954.229.97","1954.229.97","","","","","Magnia Urbica","","","Venus","Aureus","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 255","","","","","","","MAGNIA VRBICA AVG","Bust diademed dr. r.","VENVS GENETRIX","Venus stg. l. holding globe upwards in r. and long sceptre in l.","","","","","","","","2022-09-01T06:02:01Z"
"http://numismatics.org/collection/1967.153.30","Gold Coin, Rome, 42 BC 1967.153.30","1967.153.30","http://numismatics.org/crro/id/rrc-494.34","-42","-42","","","RRC 494/34","","Apollo||Venus","Aureus","Roman","","","C. Vibius Varus","","Struck","Gold","Rome","Coin","","","","","RRC 494/34||S 1137","","","","","","Roman Republic","","Laureate head of Apollo, right. Border of dots.","C·VIBIVS VARVS","Venus standing left, facing away, looking at herself in mirror held in left hand; on right, column. Border of dots.","","","8","","7.917","https://numismatics.org/collectionimages/19501999/1967/1967.153.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.30.rev.width175.jpg","2022-09-02T12:17:09Z"
"http://numismatics.org/collection/1965.100.4","Silver Coin, Rome, 44 BC 1965.100.4","1965.100.4","http://numismatics.org/crro/id/rrc-480.16","-44","-44","","","RRC 480/16","","Venus||Victory","Denarius","Roman","","","C. Cossutius Maridianus","","Struck","Silver","Rome","Coin","","","","Julius Caesar","RRC 480/16||S 1067","","","","","","Roman Republic","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right, wearing veil. Border of dots.","C·MARIDIANVS","Venus standing left, holding Victory in right hand and resting left elbow on shield which in turn rests on globe. Border of dots.","","","7","","4.04","https://numismatics.org/collectionimages/19501999/1965/1965.100.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.100.4.rev.width175.jpg","2022-09-01T08:21:48Z"
"http://numismatics.org/collection/1963.237.94","Silver Coin, Rome, 46 BC 1963.237.94","1963.237.94","http://numismatics.org/crro/id/rrc-463.1b","-46","-46","","","RRC 463/1b","","Dioscuri||Cupid||Venus","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/1b||S 976c","","","","","","Roman Republic","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","5","17.5","3.61","","","2022-09-01T08:05:51Z"
"http://numismatics.org/collection/1963.237.96","Silver Coin, Rome, 79 BC 1963.237.96","1963.237.96","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","RRC 382/1b","","Venus||Victory","Denarius Serratus","Roman","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 382/1b||S 769b","","","","","","Roman Republic","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","9","18.5","2.97","","","2022-09-01T08:05:54Z"
"http://numismatics.org/collection/1963.145.9","Bronze Denarius of Titus, AD 79 - AD 81. 1963.145.9","1963.145.9","","79","81","","Titus","","","Venus","Denarius","Roman","","","Titus","","","Bronze","","Cf","","","","","","","","","","","","TI CAESAR IMP VESPASIAN","Head laureate r.","PONTIF TR P COS III","Venus' wand","","","","","","","","2022-09-01T08:02:17Z"
"http://numismatics.org/collection/1966.114.62","Silver Denarius of M.METTIVS, Rome, 44 BC. 1966.114.62","1966.114.62","","-44","-44","","M.METTIVS","","","Venus||Victory","Denarius","Roman","Roman--Republican","","M.METTIVS","","Struck","Silver","Rome","Cf","","","","","C 480.3*||S 1056*","","","","","","","CAESAR.IMP","Wreathed head of Caesar r.; behind lituus and culullus","M.METTIVS","Venus standing l. holding Victory in r. and sceptre in l., resting l. elbow on shield resting on globe","","","6","","3.85","","","2022-09-01T08:32:53Z"
"http://numismatics.org/collection/1966.114.63","Bronze Denarius of M.METTIVS, Rome, 44 BC. 1966.114.63","1966.114.63","","-44","-44","","M.METTIVS","","","Venus||Victory","Denarius","Roman","Roman--Republican","","M.METTIVS","","Struck","Bronze","Rome","Cf","","","","","C 480.3*||S 1056*","","","","","","","CAESAR.IMP","Wreathed head of Caesar r.; behind lituus and culullus","M.METTIVS","Venus standing l. holding Victory in r. and sceptre in l., resting l. elbow on shield resting on globe","","","5","","2.14","","","2022-09-01T08:32:53Z"
"http://numismatics.org/collection/1960.170.7","Silver Coin, Uncertain value, 46 BC - 45 BC 1960.170.7","1960.170.7","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","RRC 468/1","","Cupid||Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 468/1||S 1014","Hispania","","","","","Roman Republic","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","11","","3.96","https://numismatics.org/collectionimages/19501999/1960/1960.170.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.7.rev.width175.jpg","2022-09-01T07:43:22Z"
"http://numismatics.org/collection/1957.172.238","Silver Coin, Rome, 44 BC 1957.172.238","1957.172.238","http://numismatics.org/crro/id/rrc-480.4","-44","-44","","","RRC 480/4","","Venus||Victory","Denarius","Roman","","","L. Aemilius Buca","","Struck","Silver","Rome","Coin","","","","Julius Caesar","RRC 480/4||S 1060","","","","","","Roman Republic","CAESAR·IM P M","Wreathed head of Caesar, right. Border of dots.","L·AEMILIVS BVCA","Venus standing left, holding Victory in right hand and sceptre in left hand. Border of dots.","","","2","","3.91","https://numismatics.org/collectionimages/19501999/1957/1957.172.238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.238.rev.width175.jpg","2022-09-01T07:11:32Z"
"http://numismatics.org/collection/1957.172.250","Silver Coin, Rome, 42 BC 1957.172.250","1957.172.250","http://numismatics.org/crro/id/rrc-494.42a","-42","-42","","","RRC 494/42a","","Concordia||Venus","Denarius","Roman","","","L. Mussidius Longus","","Struck","Silver","Rome","Coin","","","","","RRC 494/42a||S 1093","","","","","","Roman Republic","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","10","","4.194","","","2022-09-01T07:11:37Z"
"http://numismatics.org/collection/1959.101.42","Silver Denarius of M.METTIVS. 1959.101.42","1959.101.42","","","","","M.METTIVS","","","Venus||Victory","Denarius","Roman","Republic","","M.METTIVS","","Struck","Silver","","Cf","","","","","C 480.17*","","","","","","","CAESAR.IMPER","Wreathed head of Caesar r.","M.METTIVS","Venus l., Victory in r., sceptre in l., l. elbow on shield, on globe","","","3","18.0","2.26","","","2022-09-01T07:27:51Z"
"http://numismatics.org/collection/1974.26.84","Silver Coin, Uncertain value, 46 BC - 45 BC 1974.26.84","1974.26.84","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","RRC 468/1","","Cupid||Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 468/1||S 1014","Hispania","","","","","Roman Republic","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","2","","3.677","https://numismatics.org/collectionimages/19501999/1974/1974.26.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.84.rev.width175.jpg","2022-09-02T03:34:46Z"
"http://numismatics.org/collection/1974.161.2","Silver Coin, Rome, 75 BC 1974.161.2","1974.161.2","http://numismatics.org/crro/id/rrc-391.1b","-75","-75","","","RRC 391/1b","","Cupid||Venus||Libertas||Victory","Denarius Serratus","Roman","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","","","","","RRC 391/1b||S 786","","","","","","Roman Republic","MAXSVMVS","Bust of Venus, right, draped and wearing diadem, with Cupid perched on shoulder. Border of dots.","C·EGNATIVS·CN·F / CN·N","Libertas in biga, left, crowned by flying Victory; behind, pileus. Border of dots.","","","5","","3.75","https://numismatics.org/collectionimages/19501999/1974/1974.161.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.161.2.rev.width175.jpg","2022-09-02T02:29:39Z"
"http://numismatics.org/collection/1975.226.6","Silver Coin, Rome, 79 BC. 1975.226.6","1975.226.6","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","RRC 382/1b","","Venus||Victory","Denarius Serratus","Roman","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 382/1b||S 769b","","","","","","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","6","","3.82","https://numismatics.org/collectionimages/19501999/1975/1975.226.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.6.rev.width175.jpg","2022-09-02T03:47:41Z"
"http://numismatics.org/collection/1974.58.2","Silver Coin, Rome, 79 BC 1974.58.2","1974.58.2","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","RRC 382/1b","","Venus||Victory","Denarius Serratus","Roman","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 382/1b||S 769b","","","","","","Roman Republic","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","11","","3.627","https://numismatics.org/collectionimages/19501999/1974/1974.58.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.58.2.rev.width175.jpg","2022-09-02T03:40:17Z"
"http://numismatics.org/collection/1973.999.11","Silver Coin, Rome, 46 BC 1973.999.11","1973.999.11","http://numismatics.org/crro/id/rrc-463.3","-46","-46","","","RRC 463/3","","Venus||Cupid","Denarius","Roman","","","Mn. Cordius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 463/3||S 977","","","","","","Roman Republic","RVFVS·S·C","Head of Venus, right, wearing diadem. Border of dots.","M͡N·CORDIVS","Cupid on dolphin, right. Border of dots.","","","6","","3.79","https://numismatics.org/collectionimages/19501999/1973/1973.999.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.999.11.rev.width175.jpg","2022-09-02T02:25:58Z"
"http://numismatics.org/collection/1974.132.1","Silver Coin, Rome, 79 BC 1974.132.1","1974.132.1","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","RRC 382/1b","","Venus||Victory","Denarius Serratus","Roman","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 382/1b||S 769b","","","","","","Roman Republic","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","6","","3.62","https://numismatics.org/collectionimages/19501999/1974/1974.132.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.132.1.rev.width175.jpg","2022-09-02T02:26:57Z"
"http://numismatics.org/collection/1973.191.65","Bronze Coin of Gordian III, Antioch, AD 238 - AD 244. 1973.191.65","1973.191.65","","238","244","","Gordian III","","","Venus","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Pisidia","","","","","","","Gordian III bust r.","","Venus std.l. holding branch and prow","","","7","34.0","26.57","","","2022-09-02T02:15:05Z"
"http://numismatics.org/collection/1974.26.15","Silver Coin, Rome, 103 BC 1974.26.15","1974.26.15","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","6","","3.98","https://numismatics.org/collectionimages/19501999/1974/1974.26.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.15.rev.width175.jpg","2022-09-02T03:15:21Z"
"http://numismatics.org/collection/1973.251.3","Silver Coin, Rome, 103 BC 1973.251.3","1973.251.3","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","RRC 320/1","","Mars||Venus","Denarius","Roman","","","L. Iulius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 320/1||S 593","","","","","","Roman Republic","CAESAR","Head of Mars, left, wearing helmet with long crest and plume on each side. Border of dots.","L·IVLI·L·F","Venus in biga of Cupids, left, holding sceptre in right hand and reins in left hand. Border of dots.","","","10","","3.04","https://numismatics.org/collectionimages/19501999/1973/1973.251.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.251.3.rev.width175.jpg","2022-09-02T02:17:03Z"
"http://numismatics.org/collection/1970.142.488","Bronze Coin of Caracalla/Plautilla, Cnidus, AD 211 - AD 217. 1970.142.488","1970.142.488","","211","217","","Caracalla||Plautilla","","","Venus","","Greek","","","","","","Bronze","Cnidus","Coin","","","","","BMC -||SNG Ashmolean, Cop, vA -","Caria","","","","","","indecipherable","Busts of Caracalla and Plautilla facing each other.","ΚΝΙΔΙΩΝ","Cnidos Venus standing, facing.","","","12","27.8","12.24","https://numismatics.org/collectionimages/19501999/1970/1970.142.488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.488.rev.width175.jpg","2022-09-02T01:10:52Z"
"http://numismatics.org/collection/1969.222.2302","Bronze Quadrans of CN.IVLI L.F Q, Corduba, 100 BC - 40 BC. 1969.222.2302","1969.222.2302","","-100","-40","","","","","Venus||Eros","Quadrans","Roman","","","CN.IVLI L.F Q","","Struck","Bronze","Corduba","Coin","","","","","CT -","Hispania Ulterior","","","","","","CN.IVLI L.F Q","Venus head diademed r.|3 pellets","CORDVBA","Eros stg. l. holding cornucopiae in l. and torch in r.|3 pellets","","","12","20.5","7.68","","","2022-09-02T12:55:25Z"
"http://numismatics.org/collection/1969.222.61","Silver Coin, Uncertain value, 46 BC - 45 BC 1969.222.61","1969.222.61","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","RRC 468/1","","Cupid||Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 468/1||S 1014","Hispania","","","","","Roman Republic","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","7","","3.744","https://numismatics.org/collectionimages/19501999/1969/1969.222.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.61.rev.width175.jpg","2022-09-02T01:03:34Z"
"http://numismatics.org/collection/1944.100.93317","Bronze Coin of Lepidus, Antipolis, 44 BC - 43 BC. 1944.100.93317","1944.100.93317","","-44","-43","","Lepidus","","","Venus||Victory","","Roman","","","","","","Bronze","Antipolis","Coin","","","","","RPC 532","Gaul","","","","","","ΑΝΤΙ ΛΕΠΙ","Diademed hd. of Venus r.","?","Victory r. crowning trophy","","","7","10.0","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.93317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.93317.rev.width175.jpg","2022-09-01T02:27:25Z"
"http://numismatics.org/collection/1944.100.965","Silver Coin, Rome, 87 BC 1944.100.965","1944.100.965","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","RRC 349/1","","Saturn||Cupid||Venus","Denarius","Roman","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","","","","","RRC 349/1||S 712","","","","","","Roman Republic","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","2","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.965.rev.width175.jpg","2022-09-01T02:30:26Z"
"http://numismatics.org/collection/1944.100.966","Silver Coin, Rome, 87 BC. 1944.100.966","1944.100.966","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","RRC 349/1","","Saturn||Cupid||Venus","Denarius","Roman","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","","","","","RRC 349/1||S 712","","","","","","Roman Republic","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","7","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.966.rev.width175.jpg","2022-09-01T02:30:29Z"
