"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.11616","Paper 2 dollar of Bank of Lapeer, Lapeer, United States, 1837. 0000.999.11616","0000.999.11616","","1837","1837","","","Bank of Lapeer, Lapeer","","","","","2 dollar","North American","Paper Money","","","New England Bank Note Company, Boston","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE PRESIDENT, DIRECTORS and COMPANY OF THE BANK OF LAPEER PROMISE TO PAY","Female staanding|female seated with anchors, bales andc.|female seated","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11616.obv.width175.jpg","","2022-08-29T08:16:25Z"
"http://numismatics.org/collection/0000.999.11618","Paper 12 1/2 cent of Corporation of Emmitsburg, United States, 1840. 0000.999.11618","0000.999.11618","","1840","1840","","","Corporation of Emmitsburg","","","","","12 1/2 cent","North American","Paper Money","","","Manley and Orr","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","BY AUTHORITY OF THE CORPORATION OF EMMITSBURG, FREDERICK COUNTY, MD.","Woman leaning on fence|male and female|woman standing with anchor","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11618.obv.width175.jpg","","2022-08-29T08:16:25Z"
"http://numismatics.org/collection/0000.999.11619","Paper 12 1/2 cent of Chesapeake Hotel, Havre de Grace, United States, 1840. 0000.999.11619","0000.999.11619","","1840","1840","","","Chesapeake Hotel, Havre de Grace","","","","","12 1/2 cent","North American","Paper Money","","","Manley and Orr","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","REDEEMABLE IN BALTIMORE BANK NOTES FOR TWELVE AND A HALF CENTS,","Woman leaning on fence|male and female figure|woman standing with anchor","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11619.obv.width175.jpg","","2022-08-29T08:16:25Z"
"http://numismatics.org/collection/0000.999.11620","Paper 25 cent of Corporation of Emmittsburg, United States, 1837. 0000.999.11620","0000.999.11620","","1837","1837","","","Corporation of Emmittsburg","","","","","25 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","BY AUTHORITY OF THE CORPORATION OF EMMITTSBURG, FREDERICK COUNTY, MD.","""25 cts"" in fancy frame|beehive|""25 cts"" in fancy frame","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11620.obv.width175.jpg","","2022-08-29T08:16:26Z"
"http://numismatics.org/collection/0000.999.11623","Paper 10 dollar of Commercial Bank of New Orleans, United States, 1840. 0000.999.11623","0000.999.11623","","1840","1840","","","Commercial Bank of New Orleans","","","","","10 dollar","North American","Paper Money","Hatch, George W.","","Rawdon, Wright, Hatch and Edson, NY","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE COMMERCIAL BANK OF NEW ORLEANS WILL PAY TEN DOLLARS","Zeus with thunderbolts and sceptre|steamboat right|""X"" in oval medallion","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11623.obv.width175.jpg","","2022-08-29T08:16:26Z"
"http://numismatics.org/collection/0000.999.11624","Paper 100 dollar of Commercial Bank of New Orleans, United States, 1834. 0000.999.11624","0000.999.11624","","1834","1834","","","Commercial Bank of New Orleans","","","","","100 dollar","North American","Paper Money","Hatch, George W.","","Rawdon, Wright, Hatch and Company, NY","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE COMMERCIAL BANK OF NEW ORLEANS, PROMISES TO PAY ONE HUNDRED DOLLARS","Bayou scene|god reclining|view of New Orleans waterfront","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11624.obv.width175.jpg","","2022-08-29T08:16:26Z"
"http://numismatics.org/collection/0000.999.11625","Paper 10 dollar of N.O. Improvement and Banking Company, United States, 1836. 0000.999.11625","0000.999.11625","","1836","1836","","","N.O. Improvement and Banking Company","","","","","10 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE NEW ORLEANS IMPROVEMENT AND BANKING COMPANY WILL PAY TEN DOLLARS","""X"" in medallion|large public building|""X"" in medallion","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11625.obv.width175.jpg","","2022-08-29T08:16:27Z"
"http://numismatics.org/collection/0000.999.11626","Paper 20 dollar of New Orleans Improvement and Banking Co, United States, 1836. 0000.999.11626","0000.999.11626","","1836","1836","","","New Orleans Improvement and Banking Co","","","","","20 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE NEW ORLEANS IMPROVEMENT AND BANKING CO. WILL PAY TWENTY DOLLARS","Fancy frame|large public building|fancy frame","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11626.obv.width175.jpg","","2022-08-29T08:16:27Z"
"http://numismatics.org/collection/0000.999.11627","Paper 5 dollar of the Bank of the United States, United States/Georgia, 1830. 0000.999.11627","0000.999.11627","","1830","1830","","","the Bank of the United States","","","","","5 dollar","North American","Paper Money","","","Fairman, Draper, Underwood and Company","","Paper","","","","","United States||Georgia","","","","Criswell:not","","","","","","","","CASHIER OF THE BANK OF THE UNITED STATES PAY TO N. W. BULLOCK OR ORDER","Small heads in fancy frame|eagle right on shield|small heads in fancy frame","","","","","","","","","","2022-08-29T08:16:27Z"
"http://numismatics.org/collection/0000.999.11628","Paper 2 dollar of Municipality No. 1, New Orleans, United States, 1837. 0000.999.11628","0000.999.11628","","1837","1837","","","Municipality No. 1, New Orleans","","","","","2 dollar","North American","Paper Money","","","Jno. V. Child","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","MUNICIPALITY NO. ONE WILL PAY TWO DOLLARS TO THE ORDER OF (ILLEGIBLE)","Farmer with armload of wheat|Ceres seated right|""DEUX PIASTRES"" in frame","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11628.obv.width175.jpg","","2022-08-29T08:16:27Z"
"http://numismatics.org/collection/0000.999.11629","Paper 5 dollar of Bank of the State of Ga., Savannah, United States, 1845. 0000.999.11629","0000.999.11629","","1845","1845","","","Bank of the State of Ga., Savannah","","","","","5 dollar","North American","Paper Money","","","Danforth, Spencer, and Hufty, NY","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE BANK OF THE STATE OF GEORGIA WILL PAY FIVE DOLLARS TO BEARER","Columbia staandding|reclining female with cornucopia|bridge","5/FIVE","Fancy large lazy ""5"" with ""FIVE"" on vertical shaft","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11629.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11629.rev.width175.jpg","2022-08-29T08:16:27Z"
"http://numismatics.org/collection/0000.999.11630","Paper 50 cent of Ocmulgee and Flint R. RR. Company, Albaany, Philadelphia (Pa.), 1840. 0000.999.11630","0000.999.11630","","1840","1840","","","Ocmulgee and Flint R. RR. Company, Albaany","","","","","50 cent","North American","Paper Money","","","E. Morris, Philadelphia","","Paper","Philadelphia (Pa.)","","","","United States","","","","Criswell:not","","","","","","","","WE PROMISE TO PAY TO HARRISON JONES OR BEARER, FIFTY CENTS, ON DEMAND,","Woman leaning on fence|steamboat and sailing ships|sailor smoking cutty","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11630.obv.width175.jpg","","2022-08-29T08:16:27Z"
"http://numismatics.org/collection/0000.999.11631","Paper 5 dollar of Bank of St. Mary's, Columbus, United States, 1846. 0000.999.11631","0000.999.11631","","1846","1846","","","Bank of St. Mary's, Columbus","","","","","5 dollar","North American","Paper Money","Hatch, George W.","","Rawdon, Wright and Hatch, NY","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE BANK OF ST. MARY'S PROMISES TO PAY FIVE DOLLARS ON DEMAND","Ox-ccart left|two seated females, ships behind|large ""5"" in fancy medallion","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11631.obv.width175.jpg","","2022-08-29T08:16:28Z"
"http://numismatics.org/collection/0000.999.11632","Paper 2 dollar of Monroe R.R. and Banking Company, Macon, United States, 1838. 0000.999.11632","0000.999.11632","","1838","1838","","","Monroe R.R. and Banking Company, Macon","","","","","2 dollar","North American","Paper Money","","","Underwood, Bald, Spencer and Hufty","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THIS IS TO CERTIFY THAT JOHN G. HILL HAS DEPOSITED IN THE MONROE RAIL","Seated male with tablet|American eagle on shield l.|std. male with tablet","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11632.obv.width175.jpg","","2022-08-29T08:16:28Z"
"http://numismatics.org/collection/0000.999.11640","Paper 6 dollar of Bank of Bennington, Bennington, United States, 1837. 0000.999.11640","0000.999.11640","","1837","1837","","","Bank of Bennington, Bennington","","","","","6 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE BANK OF BENNINGTON WILL PAY ----- OR BEARER ON DEMAND SIX DOLLARS.","Lambing|bull standing left|Benjamin Franklin seated; large ""6"" below","","","","","","","","","","2022-08-29T08:16:29Z"
"http://numismatics.org/collection/0000.999.11642","Paper 10 dollar of Central Bank of Tennessee, Nashville, United States, 1855. 0000.999.11642","0000.999.11642","","1855","1855","","","Central Bank of Tennessee, Nashville","","","","","10 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE CENTRAL BANK OF TENNESSEE WILL PAY TEN DOLLARS ON DEMAND","Fife-and-drum corps|slave with two horses","","","","","","","","","","2022-08-29T08:16:29Z"
"http://numismatics.org/collection/0000.999.11650","Paper 5 cent of Treasurer, City of Fond du Lac, United States, 1862. 0000.999.11650","0000.999.11650","","1862","1862","","","Treasurer, City of Fond du Lac","","","","","5 cent","North American","Paper Money","","","Edward Mendel","Printed","Paper","","","","","United States","","","","Criswell:not","","","","","","","","PAY TO BEARER FIVE CENTS OUT OF ANY FUNDS UNAPPROPRIATED.","""5"" in medallion|boy tending cows","","","","","","","","","","2022-08-29T08:16:31Z"
"http://numismatics.org/collection/0000.999.11651","Paper 50 cent of Treasurer, City of Fond du Lac, United States, 1862. 0000.999.11651","0000.999.11651","","1862","1862","","","Treasurer, City of Fond du Lac","","","","","50 cent","North American","Paper Money","","","Edward Mendel","Printed","Paper","","","","","United States","","","","Criswell:not","","","","","","","","PAY TO BEARER FIFTY CENTS OUT OF ANY FUNDS UNAPPROPRIATED.","""50"" in rectagular frame|pioneer family with horse","","","","","","","","","","2022-08-29T08:16:31Z"
"http://numismatics.org/collection/0000.999.11652","Paper 5 dollar of Brandon Bank, Brandon, United States, 1862. 0000.999.11652","0000.999.11652","","1862","1862","","","Brandon Bank, Brandon","","","","","5 dollar","North American","Paper Money","","","New England Bank Note Co.||American Bank Note Company","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE BRANDON BANK WILL PAY FIVE DOLLARS ON DEMAND TO THE BEARER","Three cows|large, fancy ""5""|""Columbia"" holding flag, with 3 cherubs","","","","","","","","","","2022-08-29T08:16:31Z"
"http://numismatics.org/collection/0000.999.11658","Paper 25 cent of Selma, Marion and Memphis RR, Marion, United States, 1871. 0000.999.11658","0000.999.11658","","1871","1871","","","Selma, Marion and Memphis RR, Marion","","","","","25 cent","North American","Paper Money","","","Henry Seibert and Brothers","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","PAY TO THE BEARER TWENTY FIVE CENTS IN MERCHANDISE AT THEIR STORE","Two men carrying cotton|three men loading cotton onto wagon","","""25 CENTS""|cotton boll|""25 CENTS""","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11658.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.11658.rev.width175.jpg","2022-08-29T08:16:32Z"
"http://numismatics.org/collection/0000.999.11661","Paper 20 dollar of San Francisco, issuer unknown, United States/California, 1845 - 1855. 0000.999.11661","0000.999.11661","","1845","1855","","","San Francisco, issuer unknown","","","","","20 dollar","North American","Paper Money","","","","","Paper","","","","","United States||California","","","","Criswell:not","","","","","","","","SAN FRANCISCO, 18-- DUE THE BEARER TWENTY DOLLARS, PAYABLE","Seated Liberty with cap|steamship and sailing ships|sailor smoking cutty","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11661.obv.width175.jpg","","2022-08-29T08:16:33Z"
"http://numismatics.org/collection/0000.999.11662","Paper 50 dollar of San Francisco, issuer unknown, United States/California, 1845 - 1855. 0000.999.11662","0000.999.11662","","1845","1855","","","San Francisco, issuer unknown","","","","","50 dollar","North American","Paper Money","","","","","Paper","","","","","United States||California","","","","Criswell:not","","","","","","","","SAN FRANCISCO, 18-- DUE THE BEARER FIFTY DOLLARS, PAYABLE","Woman with roses|train heading left|steamboat","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11662.obv.width175.jpg","","2022-08-29T08:16:33Z"
"http://numismatics.org/collection/0000.999.11663","Paper 10 dollar of San Francisco, issuer unknown, United States/California, 1845 - 1855. 0000.999.11663","0000.999.11663","","1845","1855","","","San Francisco, issuer unknown","","","","","10 dollar","North American","Paper Money","","","","","Paper","","","","","United States||California","","","","Criswell:not","","","","","","","","SAN FRANCISCO, 18-- DUE THE BEARER TEN DOLLARS, PAYABLE","Steamboat|sailor leaning on large anchor, smoking cutty|seated ""Justice""","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11663.obv.width175.jpg","","2022-08-29T08:16:33Z"
"http://numismatics.org/collection/0000.999.12693","Paper dollar of City of Keokuk, Keokuk, United States, 1857. 0000.999.12693","0000.999.12693","","1857","1857","","","City of Keokuk, Keokuk","","","","","dollar","North American","Paper Money","","","Rawdon, Wright and Company","EN","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE TREASURER OF THE CITY OF KEOKUK","Steamboats at a landing on the Iowa side of the Mississippi","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12693.obv.width175.jpg","","2022-08-29T08:19:27Z"
"http://numismatics.org/collection/0000.999.12695","Paper dollar of Treasurer of Lyons City, Lyons City, United States, 1859. 0000.999.12695","0000.999.12695","","1859","1859","","","Treasurer of Lyons City, Lyons City","","","","","dollar","North American","Paper Money","","","American Bank Note Company","EN","Paper","","","","","United States","","","","Criswell:not","","","","","","","","TREASURER OF LYONS CITY","Maiden with apple and other fruits|cobblers|maiden with roses","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12695.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12695.rev.width175.jpg","2022-08-29T08:19:27Z"
"http://numismatics.org/collection/0000.999.12696","Paper 5 dollar of Delaware City Bank, Delaware, United States, 1854. 0000.999.12696","0000.999.12696","","1854","1854","","","Delaware City Bank, Delaware","","","","Washington, George","5 dollar","North American","Paper Money","","","","EN","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE DELAWARE CITY BANK WILL PAY FIVE DOLLARS ON DEMAND TO THE BEARER","Large fancy ""5"" in medallion/ plowman/ bust of George Washington/ bear at lower center","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12696.obv.width175.jpg","","2022-08-29T08:19:27Z"
"http://numismatics.org/collection/0000.999.12707","Paper 3 dollar of Kentucky Trust Company Bank, Covington, United States, 1853. 0000.999.12707","0000.999.12707","","1853","1853","","","Kentucky Trust Company Bank, Covington","","","","","3 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Edson, NY","EN","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE KENTUCKY TRUST CO. BANK WILL PAY TO BEARER","Columbia in frame with names of states|man reclining with dog and grain","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12707.obv.width175.jpg","","2022-08-29T08:19:29Z"
"http://numismatics.org/collection/0000.999.12708","Paper dollar of Kentucky Insurance Company, Lexington, United States, 1816. 0000.999.12708","0000.999.12708","","1816","1816","","","Kentucky Insurance Company, Lexington","","","","","dollar","North American","Paper Money","","","Murray, Draper, Fairman and Company","EN","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE PRESIDENT AND DIRECTORS FOR THE KENTUCKY INSURANCE COMPANY","House by a river, with small boats","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12708.obv.width175.jpg","","2022-08-29T08:19:29Z"
"http://numismatics.org/collection/0000.999.12709","Paper 2 dollar of Kentucky Insurance Company, Lexington, United States, 1816. 0000.999.12709","0000.999.12709","","1816","1816","","","Kentucky Insurance Company, Lexington","","","","","2 dollar","North American","Paper Money","","","Murray, Draper, Fairman and Company","EN","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE PRESIDENT AND DIRECTORS FOR THE KENTUCKY INSURANCE COMPY.","Ceres seated with a cornucopia by a river","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12709.obv.width175.jpg","","2022-08-29T08:19:29Z"
"http://numismatics.org/collection/0000.999.12710","Paper 20 dollar of Northern Bank of Kentucky, Lexington, United States, 1838. 0000.999.12710","0000.999.12710","","1838","1838","","","Northern Bank of Kentucky, Lexington","","","","","20 dollar","North American","Paper Money","","","","EN","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE PRESIDENT DIRECTORS and COMPANY OF THE NORTHERN BANK OF KENTUCKY","Train heading right","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12710.obv.width175.jpg","","2022-08-29T08:19:30Z"
"http://numismatics.org/collection/0000.999.12711","Paper 5 dollar of Northern Bank of Kentucky, Lexington, United States, 1858. 0000.999.12711","0000.999.12711","","1858","1858","","","Northern Bank of Kentucky, Lexington","","","","Washington, George","5 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE PRESIDENT DIRECTORS and COMPANY OF THE NORTHERN BANK OF KENTUCKY","Man|Commerce seated; train in background|George Washington","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12711.obv.width175.jpg","","2022-08-29T08:19:30Z"
"http://numismatics.org/collection/0000.999.12725","Paper 5 dollar of Bank of Kentucky, Newport, United States, 1852. 0000.999.12725","0000.999.12725","","1852","1852","","","Bank of Kentucky, Newport","","","","","5 dollar","North American","Paper Money","","","Danforth, Bald and Company","EN","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE NEWPORT SAFETY FUND BANK OF KENTUCKY","Liberty with eagle|Gen. Winfield Scott|man","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12725.obv.width175.jpg","","2022-08-29T08:19:32Z"
"http://numismatics.org/collection/0000.999.12733","Paper 3 dollar of Newport Lyceum, Newport, United States, 1837. 0000.999.12733","0000.999.12733","","1837","1837","","","Newport Lyceum, Newport","","","","","3 dollar","North American","Paper Money","","","Underwood, Bald, Spencer and Hufty","EN","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE PRESIDENT and DIRECTORS OF THE NEWPORT LYCEUM PROMISE TO PAY","""3"" flanked by medallion heads|train left|""3"" flanked by medallion heads","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12733.obv.width175.jpg","","2022-08-29T08:19:33Z"
"http://numismatics.org/collection/0000.999.12739","Paper dollar of Raccoon Furnace, United States, 1870 - 1879. 0000.999.12739","0000.999.12739","","1870","1879","","","Raccoon Furnace","","","","","dollar","North American","Scrip","","","","LI","Paper","","","","","United States","","","","Criswell:not","","","","","","","","RACCOON FURNACE STOREKEEPER PAY ONE DOLLAR TO BEARER IN MERCHANDISE.","Train heading right|steamboat heading right","STATE OF KENTUCKY/REDEEMABLE AT THE RACCOON FURNACE STORE IN MERCHANDISE.","Green fancy-work","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12739.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12739.rev.width175.jpg","2022-08-29T08:19:34Z"
"http://numismatics.org/collection/1945.42.319","Paper 6 1/4 cent of Corporation of Bordentown, United States, 1837. 1945.42.319","1945.42.319","","1837","1837","","","Corporation of Bordentown","","","","","6 1/4 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THIS IS TO CERTIFY, THERE IS DUE JOSHUA CARMAN, OR BEARER, FROM THE BURGESSES","""BORDENTOWN"" in fancy frame|""LOAN, 1837"" in fancy frame","","BORDENTOWN N.J./MAY 22 in circular postmark type of stamp. Blue ink.","","","","","","","","2022-09-01T02:41:33Z"
"http://numismatics.org/collection/1945.42.320","Paper 2 dollar of City of Trenton, United States, 1837. 1945.42.320","1945.42.320","","1837","1837","","","City of Trenton","","","","","2 dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THIS IS TO CERTIFY, THAT THERE IS DUE TO THE BEARER, FROM THE MAYOR AND CIT","""TWO"" in fancy frame|seated woman with plow, wheat, etc.|""2"" in fancy frame","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.320.obv.width175.jpg","","2022-09-01T02:41:34Z"
"http://numismatics.org/collection/1945.42.321","Paper 12 1/2 cent of Jacob Johnson and Company, Newark, United States, 1840. 1945.42.321","1945.42.321","","1840","1840","","","Jacob Johnson and Company, Newark","","","","","12 1/2 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","DUE THE BEARER, TWELVE AND A HALF CENTS, IN GOODS AT OUR GROCERY STORE","""12-1/2 Cents."" in fancy frame|""12-1/2 Cents."" in fancy frame","","","","","","","","","","2022-09-01T02:41:34Z"
"http://numismatics.org/collection/1945.42.322","Paper 25 cent of Jacob Johnson and Company, Newark, United States, 1840. 1945.42.322","1945.42.322","","1840","1840","","","Jacob Johnson and Company, Newark","","","","","25 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","DUE THE BEARER TWENTY-FIVE CENTS, IN GOODS AT OUR GROCERY STORE","""25 Cents."" in fancy frame|""25 Cents."" in fancy frame","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.322.obv.width175.jpg","","2022-09-01T02:41:34Z"
"http://numismatics.org/collection/1945.42.323","Paper 50 cent of Jacob Johnson and Company, Newark, United States, 1840. 1945.42.323","1945.42.323","","1840","1840","","","Jacob Johnson and Company, Newark","","","","","50 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","DUE THE BEARER FIFTY CENTS, IN GOODS AT OUR GROCERY STORE,","""Fifty Cents."" in fancy frame|""Fifty Cents."" in fancy frame","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.323.obv.width175.jpg","","2022-09-01T02:41:34Z"
"http://numismatics.org/collection/1945.42.324","Paper dollar of Jacob Johnson and Company, Newark, United States, 1840. 1945.42.324","1945.42.324","","1840","1840","","","Jacob Johnson and Company, Newark","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","DUE THE BEARER ONE DOLLAR, IN GOODS AT OUR GROCERY STORE,","""One Dollar."" in fancy frame|state arms|""One Dollar."" in fancy frame","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.324.obv.width175.jpg","","2022-09-01T02:41:34Z"
"http://numismatics.org/collection/1945.42.325","Paper 6 1/4 cent of John Whittaker, Mill Hill, United States, 1837. 1945.42.325","1945.42.325","","1837","1837","","","John Whittaker, Mill Hill","","","","","6 1/4 cent","North American","Paper Money","","","Morris","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THIS IS TO CERTIFY, THAT THERE IS DUE TO (ILLEGIBLE) OR BEARER,","""6-1/4 cts."" in fancy frame|""6-1/4 cts."" in fancy frame","","","","","","","","","","2022-09-01T02:41:35Z"
"http://numismatics.org/collection/1945.42.326","Paper 12 1/2 cent of John Whittaker, Mill Hill, United States, 1837. 1945.42.326","1945.42.326","","1837","1837","","","John Whittaker, Mill Hill","","","","","12 1/2 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THIS IS TO CERTIFY, THAT THERE IS DUE TO (ILLEGIBLE) OR BEARER,","""12-1/2"" in fancy frame|""12-1/2"" in fancy frame","","","","","","","","","","2022-09-01T02:41:35Z"
"http://numismatics.org/collection/1945.42.327","Paper 25 cent of John Whittaker, Mill Hill, United States, 1837. 1945.42.327","1945.42.327","","1837","1837","","","John Whittaker, Mill Hill","","","","","25 cent","North American","Paper Money","","","Morris","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THIS IS TO CERTIFY, THAT THERE IS DUE TO (ILLEGIBLE) OR BEARER,","""25 cts."" in fancy frame|""25 cts."" in fancy frame","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.327.obv.width175.jpg","","2022-09-01T02:41:35Z"
"http://numismatics.org/collection/1945.42.328","Paper 50 cent of John Whittaker, Mill Hill, United States, 1837. 1945.42.328","1945.42.328","","1837","1837","","","John Whittaker, Mill Hill","","","","","50 cent","North American","Paper Money","","","Morris","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THIS IS TO CERTIFY, THAT THERE IS DUE TO (ILLEGIBLE) OR BEARER,","""50 cts."" in fancy frame|""50 cts."" in fancy frame","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.328.obv.width175.jpg","","2022-09-01T02:41:35Z"
"http://numismatics.org/collection/1945.42.329","Paper dollar of John Whittaker, Mill Hill, United States, 1837. 1945.42.329","1945.42.329","","1837","1837","","","John Whittaker, Mill Hill","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THIS IS TO CERTIFY, THAT THERE IS DUE TO (ILLEGIBLE) OR BEARER,","""ONE"" in fancy frame|""ONE"" in fancy frame","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.329.obv.width175.jpg","","2022-09-01T02:41:35Z"
"http://numismatics.org/collection/1945.42.330","Paper 3 dollar of Mechanics Bank at Newark, United States, 1845. 1945.42.330","1945.42.330","","1845","1845","","","Mechanics Bank at Newark","","","","","3 dollar","North American","Paper Money","","","Underwood, Bald, Spencer and Hufty","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE MECHANICS BANK AT NEWARK PROMISES TO PAY TO JOHN OGDEN OR BEARER","Vulcan seated|three females seated on bales|Ceres standing","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.330.obv.width175.jpg","","2022-09-01T02:41:36Z"
"http://numismatics.org/collection/1945.42.331","Paper 2 dollar of Princeton Bank, Princeton, United States, 1842. 1945.42.331","1945.42.331","","1842","1842","","","Princeton Bank, Princeton","","","","","2 dollar","North American","Paper Money","","","Durand and Company, NY","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE PRINCETON BANK WILL PAY TWO DOLLARS TO THE BEARER ON DEMAND","Female with artist's easel|angel flying right|two cherubs playing flutes","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.331.obv.width175.jpg","","2022-09-01T02:41:36Z"
