"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.8.123","Bronze AE3 of Valentinian I, Aquileia, 364–367. 1948.8.123","1948.8.123","http://numismatics.org/ocre/id/ric.9.aq.9A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC IX Aquileia 9A","","","RIC IX Aquileia 9A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTIN[I]-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","17.0","2.1","https://numismatics.org/collectionimages/19001949/1948/1948.8.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.123.rev.width175.jpg","2024-05-13T05:30:16Z"
"http://numismatics.org/collection/1948.8.124","Bronze AE3 of Valentinian I, Siscia, 367–375. 1948.8.124","1948.8.124","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","[SEC]VRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","1","16.5","2.43","https://numismatics.org/collectionimages/19001949/1948/1948.8.124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.124.rev.width175.jpg","2024-05-13T05:30:17Z"
"http://numismatics.org/collection/1910.88.2","Gold Solidus of Valentinian I, Rome, 364–367. 1910.88.2","1910.88.2","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IX Rome 2A","","","RIC IX Rome 2A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","RISTITVTOR - REIPVBLICAE","Emperor standing facing, holding Victory on globe, holding labarum","","","6","21.0","4.43","https://numismatics.org/collectionimages/19001949/1910/1910.88.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.2.rev.width175.jpg","2024-05-15T11:59:01Z"
"http://numismatics.org/collection/1906.236.79","Bronze AE3 of Valentinian I, Siscia, 364–367. 1906.236.79","1906.236.79","http://numismatics.org/ocre/id/ric.9.sis.7A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 7A","","","RIC IX Siscia 7A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","18.0","2.33","https://numismatics.org/collectionimages/19001949/1906/1906.236.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.79.rev.width175.jpg","2024-05-15T11:54:51Z"
"http://numismatics.org/collection/1906.236.80","Bronze AE3 of Valentinian I, Siscia, 367–375. 1906.236.80","1906.236.80","http://numismatics.org/ocre/id/ric.9.sis.14A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 14A","","","RIC IX Siscia 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","16.5","2.55","https://numismatics.org/collectionimages/19001949/1906/1906.236.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.80.rev.width175.jpg","2024-05-15T11:54:52Z"
"http://numismatics.org/collection/1906.236.85","Bronze AE3 of Valens, Constantinople, 365–367. 1906.236.85","1906.236.85","http://numismatics.org/ocre/id/ric.9.cnp.20A","364","367","Valens","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC IX Constantinople 20A","","","RIC IX Constantinople 20A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-[ANVS P F AVG]","Bust pearl-diademed draped cuirassed right","RESTITV-[TOR REIP]","Emperor standing facing holding spear and resting left hand on shield","","","6","16.0","2.64","https://numismatics.org/collectionimages/19001949/1906/1906.236.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.85.rev.width175.jpg","2024-05-15T11:54:57Z"
"http://numismatics.org/collection/1905.57.180","Bronze AE3 of Valentinian I, Siscia, 367–375. 1905.57.180","1905.57.180","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-AN[VS P F AVG]","Bust pearl-diademed draped cuirassed right","[SECVRI]TAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","17.5","2.09","https://numismatics.org/collectionimages/19001949/1905/1905.57.180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.180.rev.width175.jpg","2024-05-15T11:42:20Z"
"http://numismatics.org/collection/1905.57.184","Silver Argenteus of Valens, Constantinople, 367–375. 1905.57.184","1905.57.184","http://numismatics.org/ocre/id/ric.9.cnp.34A","367","375","Valens","","","Roman Empire","Valentinian Dynasty","","Valentinian I","Argenteus","Roman","Coin","","","","Struck","Silver","","Constantinople","","","Thrace","RIC IX Constantinople 34A","","","RIC IX Constantinople 34A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT X MVLT XX","Legend in wreath","","","12","18.5","3.23","https://numismatics.org/collectionimages/19001949/1905/1905.57.184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.184.rev.width175.jpg","2024-05-15T11:42:24Z"
"http://numismatics.org/collection/1905.57.187","Silver Siliqua of Valens, Antioch, Syria, 367–375. 1905.57.187","1905.57.187","http://numismatics.org/ocre/id/ric.9.anch.34A","367","375","Valens","","","Roman Empire","Valentinian Dynasty","","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 34A","","","RIC IX Antioch 34A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT X MVLT XX","Legend in wreath","","","6","18.0","1.96","https://numismatics.org/collectionimages/19001949/1905/1905.57.187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.187.rev.width175.jpg","2024-05-15T11:42:27Z"
"http://numismatics.org/collection/1929.104.19","Bronze AE3 of Valentinian I, Trier, 367–375. 1929.104.19","1929.104.19","http://numismatics.org/ocre/id/ric.9.tri.30A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC IX Treveri 30A","","","RIC IX Treveri 30A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust, pearl-diademed, draped, cuirassed, right","[G]LOR[IA RO]-MANORVM","Emperor, draped, cuirassed, advancing right, dragging captive with right hand and holding labarum in left hand","","","12","17.0","2.1","https://numismatics.org/collectionimages/19001949/1929/1929.104.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.104.19.rev.width175.jpg","2024-05-11T11:19:33Z"
"http://numismatics.org/collection/1955.3.2","Silver Siliqua of Valens, Constantinople, 364–367. 1955.3.2","1955.3.2","http://numismatics.org/ocre/id/ric.9.cnp.11A","364","367","Valens","","","Roman Empire","Valentinian Dynasty","","Valentinian I","Siliqua||Argenteus","Roman","Coin","","","","Struck","Silver","","Constantinople","","","Thrace","RIC IX Constantinople 11A","","","RIC IX Constantinople 11A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust rosette-diademed draped cuirassed right","VOT V","Legend in wreath","","","12","19.5","3.35","https://numismatics.org/collectionimages/19501999/1955/1955.3.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.3.2.rev.width175.jpg","2024-05-16T08:12:32Z"
"http://numismatics.org/collection/1956.163.168","Bronze AE3 of Valentinian I, Arelate, 364–367. 1956.163.168","1956.163.168","http://numismatics.org/ocre/id/ric.9.ar.7A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Arelate","","","Gallia","RIC IX Arelate 7A","","","RIC IX Arelate 7A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS [P F AVG]","Bust pearl-diademed draped cuirassed right","[GLO]RIA [RO]-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","18.5","2.26","https://numismatics.org/collectionimages/19501999/1956/1956.163.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.168.rev.width175.jpg","2024-05-16T09:09:09Z"
"http://numismatics.org/collection/1956.28.103","Silver Siliqua of Valens, Nicomedia, 364–367. 1956.28.103","1956.28.103","http://numismatics.org/ocre/id/ric.9.nic.5","364","367","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","","Nicomedia","","","Bithynia","RIC IX Nicomedia 5","","","RIC IX Nicomedia 5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","RESTITVTOR - REIPVBLICAE","Emperor standing facing, holding standard with Chi Ro in it, and Victory on Globe","","","6","21.0","2.74","https://numismatics.org/collectionimages/19501999/1956/1956.28.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.103.rev.width175.jpg","2024-05-16T09:13:01Z"
"http://numismatics.org/collection/1957.172.1184","Silver Siliqua of Valentinian I, Rome, 364–367. 1957.172.1184","1957.172.1184","http://numismatics.org/ocre/id/ric.9.rom.10A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IX Rome 10A","","","RIC IX Rome 10A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT V MV•LT X","Legend in wreath","","","12","16.5","2.16","https://numismatics.org/collectionimages/19501999/1957/1957.172.1184.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1184.rev.width175.jpg","2024-05-16T09:24:19Z"
"http://numismatics.org/collection/1959.101.2","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1959.101.2","1959.101.2","http://numismatics.org/ocre/id/ric.9.thes.26A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26A","","","RIC IX Thessalonica 26A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN[TINI]-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","[GL]ORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","16.5","2.62","https://numismatics.org/collectionimages/19501999/1959/1959.101.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.101.2.rev.width175.jpg","2024-05-16T09:58:21Z"
"http://numismatics.org/collection/1967.153.76","Gold Gold multiple of Valentinian I, Thessalonica, 367–375. 1967.153.76","1967.153.76","http://numismatics.org/ocre/id/ric.9.thes.19","367","375","Valentinian I","","","Roman Empire","","Victory","Valentinian I","Gold multiple","Roman","Medallion||Coin","","","","Struck","Gold","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 19","","Borochiche","MNN.15.90.39||RIC IX Thessalonica 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust rosette-diademed draped, cuirassed, facing, head turned to left","VICTORIA - D N AVGVSTI","Emperor standing left in military dress holding in right labarum with chi-rho on banner; behind, Victory crowning him; at feet, captive seated looking back at him","","","6","42.5","28.8","https://numismatics.org/collectionimages/19501999/1967/1967.153.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.76.rev.width175.jpg","2024-05-16T11:19:59Z"
"http://numismatics.org/collection/1984.146.1105","Bronze AE3 of Valentinian I, Siscia, 364–367. 1984.146.1105","1984.146.1105","http://numismatics.org/ocre/id/ric.9.sis.5A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 5A","","","RIC IX Siscia 5A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","7","17.5","2.56","https://numismatics.org/collectionimages/19501999/1984/1984.146.1105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1105.rev.width175.jpg","2024-05-14T10:33:00Z"
"http://numismatics.org/collection/1984.146.1106","Bronze AE3 of Valentinian I, Siscia, 364–367. 1984.146.1106","1984.146.1106","http://numismatics.org/ocre/id/ric.9.sis.5A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 5A","","","RIC IX Siscia 5A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","17.5","2.84","https://numismatics.org/collectionimages/19501999/1984/1984.146.1106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1106.rev.width175.jpg","2024-05-14T10:33:01Z"
"http://numismatics.org/collection/1965.4.3","Gold Solidus of Valens, Antioch, Syria, 364–367. 1965.4.3","1965.4.3","http://numismatics.org/ocre/id/ric.9.anch.2B","364","367","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 2B","","","RIC IX Antioch 2B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust rosette-diademed draped cuirassed right","RESTITVTOR - REIPVBLICAE","Emperor standing facing, holding labarum and Victory on globe.","","","5","20.5","3.98","https://numismatics.org/collectionimages/19501999/1965/1965.4.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.4.3.rev.width175.jpg","2024-05-16T10:56:00Z"
"http://numismatics.org/collection/1965.4.4","Gold Solidus of Valens, Antioch, Syria, 364–367. 1965.4.4","1965.4.4","http://numismatics.org/ocre/id/ric.9.anch.2B","364","367","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 2B","","","RIC IX Antioch 2B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust rosette-diademed draped cuirassed right","RESTITVTOR - REIPVBLICAE","Emperor standing facing, holding labarum and Victory on globe.","","","6","20.5","4.3","https://numismatics.org/collectionimages/19501999/1965/1965.4.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.4.4.rev.width175.jpg","2024-05-16T10:56:01Z"
"http://numismatics.org/collection/1965.4.5","Gold Solidus of Valens, Antioch, Syria, 364–367. 1965.4.5","1965.4.5","http://numismatics.org/ocre/id/ric.9.anch.2B","364","367","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 2B","","","RIC IX Antioch 2B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust rosette-diademed draped cuirassed right","RESTITVTOR - REIPVBLICAE","Emperor standing facing, holding labarum and Victory on globe.","","","6","21.0","4.37","https://numismatics.org/collectionimages/19501999/1965/1965.4.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.4.5.rev.width175.jpg","2024-05-16T10:56:02Z"
"http://numismatics.org/collection/1941.131.569","Bronze AE3 of Valentinian I, Siscia, 367–375. 1941.131.569","1941.131.569","http://numismatics.org/ocre/id/ric.9.sis.14A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 14A","","","RIC IX Siscia 14A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","18.0","2.45","https://numismatics.org/collectionimages/19001949/1941/1941.131.569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.569.rev.width175.jpg","2024-05-12T12:46:09Z"
"http://numismatics.org/collection/1943.23.29","Bronze AE3 of Valentinian I, Rome, 367–378. 1943.23.29","1943.23.29","http://numismatics.org/ocre/id/ric.9.rom.24A","367","378","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IX Rome 24A","","","RIC IX Rome 24A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","18.5","1.68","https://numismatics.org/collectionimages/19001949/1943/1943.23.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.23.29.rev.width175.jpg","2024-05-12T01:10:26Z"
"http://numismatics.org/collection/1943.23.31","Bronze AE3 of Valentinian I, Siscia, 367–375. 1943.23.31","1943.23.31","http://numismatics.org/ocre/id/ric.9.sis.15A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC IX Siscia 15A","","","RIC IX Siscia 15A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","17.5","2.22","https://numismatics.org/collectionimages/19001949/1943/1943.23.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.23.31.rev.width175.jpg","2024-05-12T01:10:30Z"
"http://numismatics.org/collection/1960.166.150","Gold Solidus of Valens, Antioch, Syria, 364–367. 1960.166.150","1960.166.150","http://numismatics.org/ocre/id/ric.9.anch.2B","364","367","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 2B","","","RIC IX Antioch 2B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust rosette-diademed draped cuirassed right","RESTITVTOR - REIPVBLICAE","Emperor standing facing, holding labarum and Victory on globe.","","","5","20.5","3.94","https://numismatics.org/collectionimages/19501999/1960/1960.166.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.150.rev.width175.jpg","2024-05-16T10:03:14Z"
