"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14405","Paper 25 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14405","0000.999.14405","","1863","1863","","","","","","25 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 139B","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ceres standing","","","","","","","","","","2022-08-29T08:24:11Z"
"http://numismatics.org/collection/0000.999.14407","Paper 25 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14407","0000.999.14407","","1863","1863","","","","","","25 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 139B","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ceres standing","","","","","","","","","","2022-08-29T08:24:12Z"
"http://numismatics.org/collection/0000.999.14408","Paper 25 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14408","0000.999.14408","","1863","1863","","","","","","25 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 139B","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ceres standing","","","","","","","","","","2022-08-29T08:24:12Z"
"http://numismatics.org/collection/0000.999.14409","Paper 25 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14409","0000.999.14409","","1863","1863","","","","","","25 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 139B","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ceres standing","","","","","","","","","","2022-08-29T08:24:12Z"
"http://numismatics.org/collection/0000.999.14412","Paper 25 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14412","0000.999.14412","","1863","1863","","","","","","25 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 139B","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ceres standing","","","","","","","","","","2022-08-29T08:24:13Z"
"http://numismatics.org/collection/0000.999.14413","Paper 25 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14413","0000.999.14413","","1863","1863","","","","","","25 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 139B","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ceres standing","","","","","","","","","","2022-08-29T08:24:13Z"
"http://numismatics.org/collection/0000.999.14415","Paper 25 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14415","0000.999.14415","","1863","1863","","","","","","25 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 139B","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ceres standing","","","","","","","","","","2022-08-29T08:24:13Z"
"http://numismatics.org/collection/0000.999.14416","Paper 25 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14416","0000.999.14416","","1863","1863","","","","","","25 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 139","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ceres standing","","","","","","","","","","2022-08-29T08:24:13Z"
"http://numismatics.org/collection/0000.999.14418","Paper 25 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14418","0000.999.14418","","1863","1863","","","","","","25 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 139","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ceres standing","","","","","","","","","","2022-08-29T08:24:13Z"
"http://numismatics.org/collection/0000.999.14419","Paper 25 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14419","0000.999.14419","","1863","1863","","","","","","25 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 141","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ceres standing","","","","","","","","","","2022-08-29T08:24:14Z"
"http://numismatics.org/collection/0000.999.14420","Paper 25 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14420","0000.999.14420","","1863","1863","","","","","","25 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 142","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ceres standing","","","","","","","","","","2022-08-29T08:24:14Z"
"http://numismatics.org/collection/0000.999.14421","Paper 25 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14421","0000.999.14421","","1863","1863","","","","","","25 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 142","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ceres standing","","","","","","","","","","2022-08-29T08:24:14Z"
"http://numismatics.org/collection/0000.999.14422","Paper 25 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14422","0000.999.14422","","1863","1863","","","","","","25 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 144A","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ceres standing","","","","","","","","","","2022-08-29T08:24:14Z"
"http://numismatics.org/collection/0000.999.14423","Paper 25 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14423","0000.999.14423","","1863","1863","","","","","","25 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 145","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ceres standing","","","","","","","","","","2022-08-29T08:24:14Z"
"http://numismatics.org/collection/0000.999.14424","Paper 25 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14424","0000.999.14424","","1863","1863","","","","","","25 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 146","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ceres standing","25 Cts","","","","","","","","","2022-08-29T08:24:14Z"
"http://numismatics.org/collection/0000.999.14425","Paper 10 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14425","0000.999.14425","","1863","1863","","","","","","10 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Hornet's nest","","","","","","","","","","2022-08-29T08:24:15Z"
"http://numismatics.org/collection/0000.999.14426","Paper 10 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14426","0000.999.14426","","1863","1863","","","","","","10 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Hornet's nest","","","","","","","","","","2022-08-29T08:24:15Z"
"http://numismatics.org/collection/0000.999.14427","Paper 10 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14427","0000.999.14427","","1863","1863","","","","","","10 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Hornet's nest","","","","","","","","","","2022-08-29T08:24:15Z"
"http://numismatics.org/collection/0000.999.14428","Paper 10 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14428","0000.999.14428","","1863","1863","","","","","","10 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Hornet's nest","","","","","","","","","","2022-08-29T08:24:15Z"
"http://numismatics.org/collection/0000.999.14430","Paper 10 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14430","0000.999.14430","","1863","1863","","","","","","10 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Hornet's nest","","","","","","","","","","2022-08-29T08:24:15Z"
"http://numismatics.org/collection/0000.999.14431","Paper 10 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14431","0000.999.14431","","1863","1863","","","","","","10 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Hornet's nest","","","","","","","","","","2022-08-29T08:24:16Z"
"http://numismatics.org/collection/0000.999.14432","Paper 10 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14432","0000.999.14432","","1863","1863","","","","","","10 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Hornet's nest","","","","","","","","","","2022-08-29T08:24:16Z"
"http://numismatics.org/collection/0000.999.14433","Paper 10 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14433","0000.999.14433","","1863","1863","","","","","","10 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Hornet's nest","","","","","","","","","","2022-08-29T08:24:16Z"
"http://numismatics.org/collection/0000.999.14434","Paper 10 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14434","0000.999.14434","","1863","1863","","","","","","10 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Hornet's nest","","","","","","","","","","2022-08-29T08:24:16Z"
"http://numismatics.org/collection/0000.999.14435","Paper 10 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14435","0000.999.14435","","1863","1863","","","","","","10 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Hornet's nest","","","","","","","","","","2022-08-29T08:24:16Z"
"http://numismatics.org/collection/0000.999.14436","Paper 10 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14436","0000.999.14436","","1863","1863","","","","","","10 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Hornet's nest","","","","","","","","","","2022-08-29T08:24:16Z"
"http://numismatics.org/collection/0000.999.14437","Paper 10 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14437","0000.999.14437","","1863","1863","","","","","","10 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Hornet's nest","","","","","","","","","","2022-08-29T08:24:16Z"
"http://numismatics.org/collection/0000.999.14438","Paper 10 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14438","0000.999.14438","","1863","1863","","","","","","10 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Hornet's nest","","","","","","","","","","2022-08-29T08:24:17Z"
"http://numismatics.org/collection/0000.999.14439","Paper 10 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14439","0000.999.14439","","1863","1863","","","","","","10 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Hornet's nest","","","","","","","","","","2022-08-29T08:24:17Z"
"http://numismatics.org/collection/0000.999.14440","Paper 10 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14440","0000.999.14440","","1863","1863","","","","","","10 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Hornet's nest","","","","","","","","","","2022-08-29T08:24:17Z"
"http://numismatics.org/collection/0000.999.14441","Paper 10 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14441","0000.999.14441","","1863","1863","","","","","","10 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Hornet's nest","","","","","","","","","","2022-08-29T08:24:17Z"
"http://numismatics.org/collection/0000.999.14442","Paper 10 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14442","0000.999.14442","","1863","1863","","","","","","10 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Hornet's nest","","","","","","","","","","2022-08-29T08:24:17Z"
"http://numismatics.org/collection/0000.999.14443","Paper 10 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14443","0000.999.14443","","1863","1863","","","","","","10 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Hornet's nest","","","","","","","","","","2022-08-29T08:24:18Z"
"http://numismatics.org/collection/0000.999.14444","Paper 10 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14444","0000.999.14444","","1863","1863","","","","","","10 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Hornet's nest","","","","","","","","","","2022-08-29T08:24:18Z"
"http://numismatics.org/collection/0000.999.14445","Paper 10 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14445","0000.999.14445","","1863","1863","","","","","","10 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Hornet's nest","","","","","","","","","","2022-08-29T08:24:18Z"
"http://numismatics.org/collection/0000.999.14446","Paper 10 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14446","0000.999.14446","","1863","1863","","","","","","10 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 147","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Hornet's nest","","","","","","","","","","2022-08-29T08:24:18Z"
"http://numismatics.org/collection/0000.999.14454","Paper 5 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14454","0000.999.14454","","1863","1863","","","","","","5 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 148","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Liberty seated, Peace standing","","","","","","","","","","2022-08-29T08:24:19Z"
"http://numismatics.org/collection/0000.999.14456","Paper 5 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14456","0000.999.14456","","1863","1863","","","","","","5 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 148","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Liberty seated, Peace standing","","","","","","","","","","2022-08-29T08:24:20Z"
"http://numismatics.org/collection/0000.999.14457","Paper 5 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14457","0000.999.14457","","1863","1863","","","","","","5 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 148","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Liberty seated, Peace standing","","","","","","","","","","2022-08-29T08:24:20Z"
"http://numismatics.org/collection/0000.999.14458","Paper 5 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14458","0000.999.14458","","1863","1863","","","","","","5 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 148","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Liberty seated, Peace standing","","","","","","","","","","2022-08-29T08:24:20Z"
"http://numismatics.org/collection/0000.999.14459","Paper 5 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14459","0000.999.14459","","1863","1863","","","","","","5 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 148","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Liberty seated, Peace standing","","","","","","","","","","2022-08-29T08:24:20Z"
"http://numismatics.org/collection/0000.999.14460","Paper 5 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14460","0000.999.14460","","1863","1863","","","","","","5 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 148","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Liberty seated, Peace standing","","","","","","","","","","2022-08-29T08:24:20Z"
"http://numismatics.org/collection/0000.999.14461","Paper 5 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14461","0000.999.14461","","1863","1863","","","","","","5 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 148","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Liberty seated, Peace standing","","","","","","","","","","2022-08-29T08:24:21Z"
"http://numismatics.org/collection/0000.999.14462","Paper 5 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14462","0000.999.14462","","1863","1863","","","","","","5 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 148","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Liberty seated, Peace standing","","","","","","","","","","2022-08-29T08:24:21Z"
"http://numismatics.org/collection/0000.999.14463","Paper 5 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14463","0000.999.14463","","1863","1863","","","","","","5 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 148","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Liberty seated, Peace standing","","","","","","","","","","2022-08-29T08:24:21Z"
"http://numismatics.org/collection/0000.999.14464","Paper 5 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14464","0000.999.14464","","1863","1863","","","","","","5 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 148","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Liberty seated, Peace standing","","","","","","","","","","2022-08-29T08:24:21Z"
"http://numismatics.org/collection/0000.999.14465","Paper 5 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14465","0000.999.14465","","1863","1863","","","","","","5 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 148","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Liberty seated, Peace standing","","","","","","","","","","2022-08-29T08:24:21Z"
"http://numismatics.org/collection/0000.999.14466","Paper 5 cent of State of North Carolina, Raleigh, United States, 1863. 0000.999.14466","0000.999.14466","","1863","1863","","","","","","5 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 148","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Liberty seated, Peace standing","","","","","","","","","","2022-08-29T08:24:21Z"
"http://numismatics.org/collection/0000.999.14467","Paper 50 cent of State of North Carolina, Raleigh, United States, 1864. 0000.999.14467","0000.999.14467","","1864","1864","","","","","","50 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 149","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ship sailing right|fancy border with agri. produce, ""50"" above","","","","","","","","","","2022-08-29T08:24:21Z"
"http://numismatics.org/collection/0000.999.14469","Paper 50 cent of State of North Carolina, Raleigh, United States, 1864. 0000.999.14469","0000.999.14469","","1864","1864","","","","","","50 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 149A","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ship sailing right|fancy border with agri. produce, ""50"" above","","","","","","","","","","2022-08-29T08:24:22Z"
"http://numismatics.org/collection/0000.999.14470","Paper 50 cent of State of North Carolina, Raleigh, United States, 1864. 0000.999.14470","0000.999.14470","","1864","1864","","","","","","50 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 149A","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ship sailing right|fancy border with agri. produce, ""50"" above","","","","","","","","","","2022-08-29T08:24:22Z"
"http://numismatics.org/collection/0000.999.14471","Paper 50 cent of State of North Carolina, Raleigh, United States, 1864. 0000.999.14471","0000.999.14471","","1864","1864","","","","","","50 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 149","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ship sailing right|fancy border with agri. produce, ""50"" above","","","","","","","","","","2022-08-29T08:24:22Z"
"http://numismatics.org/collection/0000.999.14472","Paper 50 cent of State of North Carolina, Raleigh, United States, 1864. 0000.999.14472","0000.999.14472","","1864","1864","","","","","","50 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 149","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ship sailing right|fancy border with agri. produce, ""50"" above","","","","","","","","","","2022-08-29T08:24:22Z"
"http://numismatics.org/collection/0000.999.14473","Paper 50 cent of State of North Carolina, Raleigh, United States, 1864. 0000.999.14473","0000.999.14473","","1864","1864","","","","","","50 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 149","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ship sailing right|fancy border with agri. produce, ""50"" above","","","","","","","","","","2022-08-29T08:24:22Z"
"http://numismatics.org/collection/0000.999.14474","Paper 50 cent of State of North Carolina, Raleigh, United States, 1864. 0000.999.14474","0000.999.14474","","1864","1864","","","","","","50 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 149","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ship sailing right|fancy border with agri. produce, ""50"" above","","","","","","","","","","2022-08-29T08:24:23Z"
"http://numismatics.org/collection/0000.999.14475","Paper 50 cent of State of North Carolina, Raleigh, United States, 1864. 0000.999.14475","0000.999.14475","","1864","1864","","","","","","50 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 149","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ship sailing right|fancy border with agri. produce, ""50"" above","","","","","","","","","","2022-08-29T08:24:23Z"
"http://numismatics.org/collection/0000.999.14476","Paper 50 cent of State of North Carolina, Raleigh, United States, 1864. 0000.999.14476","0000.999.14476","","1864","1864","","","","","","50 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 149","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ship sailing right|fancy border with agri. produce, ""50"" above","","","","","","","","","","2022-08-29T08:24:23Z"
"http://numismatics.org/collection/0000.999.14477","Paper 50 cent of State of North Carolina, Raleigh, United States, 1864. 0000.999.14477","0000.999.14477","","1864","1864","","","","","","50 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 149","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ship sailing right|fancy border with agri. produce, ""50"" above","","","","","","","","","","2022-08-29T08:24:23Z"
"http://numismatics.org/collection/0000.999.14478","Paper 50 cent of State of North Carolina, Raleigh, United States, 1864. 0000.999.14478","0000.999.14478","","1864","1864","","","","","","50 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 149","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ship sailing right|fancy border with agri. produce, ""50"" above","","","","","","","","","","2022-08-29T08:24:23Z"
"http://numismatics.org/collection/0000.999.14479","Paper 50 cent of State of North Carolina, Raleigh, United States, 1864. 0000.999.14479","0000.999.14479","","1864","1864","","","","","","50 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 149","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ship sailing right|fancy border with agri. produce, ""50"" above","","","","","","","","","","2022-08-29T08:24:23Z"
"http://numismatics.org/collection/0000.999.14480","Paper 50 cent of State of North Carolina, Raleigh, United States, 1864. 0000.999.14480","0000.999.14480","","1864","1864","","","","","","50 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 149","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ship sailing right|fancy border with agri. produce, ""50"" above","","","","","","","","","","2022-08-29T08:24:24Z"
"http://numismatics.org/collection/0000.999.14481","Paper 50 cent of State of North Carolina, Raleigh, United States, 1864. 0000.999.14481","0000.999.14481","","1864","1864","","","","","","50 cent","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 149","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY","Ship sailing right|fancy border with agri. produce, ""50"" above","","","","","","","","","","2022-08-29T08:24:24Z"
