"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.12802","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12802","1944.100.12802","http://numismatics.org/pella/id/price.326","-336","-323","","Alexander III of Macedon","Price 326","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 88||Price 326","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","6","","5.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.12802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12802.rev.width175.jpg","2022-08-31T02:47:58Z"
"http://numismatics.org/collection/1944.100.12819","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12819","1944.100.12819","http://numismatics.org/pella/id/price.266","-336","-323","","Alexander III of Macedon","Price 266","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 98not||Price 266","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","12","","5.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.12819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12819.rev.width175.jpg","2022-08-31T02:48:03Z"
"http://numismatics.org/collection/1944.100.12820","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12820","1944.100.12820","http://numismatics.org/pella/id/price.266","-336","-323","","Alexander III of Macedon","Price 266","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 99||Price 266","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","12","","5.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.12820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12820.rev.width175.jpg","2022-08-31T02:48:04Z"
"http://numismatics.org/collection/1944.100.12821","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12821","1944.100.12821","http://numismatics.org/pella/id/price.266","-336","-323","","Alexander III of Macedon","Price 266","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 99||Price 266","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","4","","6.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.12821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12821.rev.width175.jpg","2022-08-31T02:48:04Z"
"http://numismatics.org/collection/1944.100.12822","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1944.100.12822","1944.100.12822","http://numismatics.org/pella/id/price.266","-336","-323","","Alexander III of Macedon","Price 266","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 99||Price 266","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","6","","6.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.12822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12822.rev.width175.jpg","2022-08-31T02:48:04Z"
"http://numismatics.org/collection/1944.100.81663","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81663","1944.100.81663","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.81663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81663.rev.width175.jpg","2022-09-01T02:06:19Z"
"http://numismatics.org/collection/1944.100.81664","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81664","1944.100.81664","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","29.0","17.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.81664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81664.rev.width175.jpg","2022-09-01T02:06:19Z"
"http://numismatics.org/collection/1944.100.81666","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81666","1944.100.81666","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","16.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.81666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81666.rev.width175.jpg","2022-09-01T02:06:20Z"
"http://numismatics.org/collection/1944.100.81667","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81667","1944.100.81667","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","31.0","16.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.81667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81667.rev.width175.jpg","2022-09-01T02:06:20Z"
"http://numismatics.org/collection/1944.100.81672","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81672","1944.100.81672","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","14.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.81672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81672.rev.width175.jpg","2022-09-01T02:06:21Z"
"http://numismatics.org/collection/1944.100.81673","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81673","1944.100.81673","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","9","31.0","13.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.81673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81673.rev.width175.jpg","2022-09-01T02:06:21Z"
"http://numismatics.org/collection/1944.100.81674","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81674","1944.100.81674","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","9","31.0","16.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.81674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81674.rev.width175.jpg","2022-09-01T02:06:21Z"
"http://numismatics.org/collection/1944.100.81675","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81675","1944.100.81675","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","9","30.0","15.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.81675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81675.rev.width175.jpg","2022-09-01T02:06:21Z"
"http://numismatics.org/collection/1956.28.121","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1956.28.121","1956.28.121","http://numismatics.org/pella/id/price.267","-336","-323","","Alexander III of Macedon","Price 267","","Heracles","1/4 unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 267","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","10.5","1.34","https://numismatics.org/collectionimages/19501999/1956/1956.28.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.121.rev.width175.jpg","2022-09-01T06:56:55Z"
"http://numismatics.org/collection/1948.19.826","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1948.19.826","1948.19.826","http://numismatics.org/pella/id/price.266","-336","-323","","Alexander III of Macedon","Price 266","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 266","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","2","18.2","6.45","https://numismatics.org/collectionimages/19001949/1948/1948.19.826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.826.rev.width175.jpg","2022-09-01T03:48:22Z"
"http://numismatics.org/collection/1948.19.873","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1948.19.873","1948.19.873","http://numismatics.org/pella/id/price.268","-336","-323","","Alexander III of Macedon","Price 268","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 268","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","2","15.5","5.14","https://numismatics.org/collectionimages/19001949/1948/1948.19.873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.873.rev.width175.jpg","2022-09-01T03:49:00Z"
"http://numismatics.org/collection/1952.123.158","Silver Coin, Miletus, 323 BCE - 319 BCE 1952.123.158","1952.123.158","http://numismatics.org/pella/id/price.2130","-323","-319","","","Price 2130","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Miletus","Coin","","","","","Price 2130||t 216","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","16.9","4.07","https://numismatics.org/collectionimages/19501999/1952/1952.123.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.158.rev.width175.jpg","2022-09-01T05:24:23Z"
"http://numismatics.org/collection/1952.123.185","Silver Coin, Side, 323 BCE - 317 BCE 1952.123.185","1952.123.185","http://numismatics.org/pella/id/price.2974","-323","-317","","","Price 2974","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Side","Coin","","","","","Price 2974","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","15.0","3.65","https://numismatics.org/collectionimages/19501999/1952/1952.123.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.185.rev.width175.jpg","2022-09-01T05:24:36Z"
"http://numismatics.org/collection/1951.90.4","Silver Coin, Uncertain value, 310 BCE - 275 BCE 1951.90.4","1951.90.4","http://numismatics.org/pella/id/price.844","-310","-275","","","Price 844","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 844","Greece||Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","30.5","12.06","https://numismatics.org/collectionimages/19501999/1951/1951.90.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.90.4.rev.width175.jpg","2022-09-01T05:21:16Z"
"http://numismatics.org/collection/1951.35.10","Silver Coin, Uncertain value, 220 BCE - 180 BCE 1951.35.10","1951.35.10","http://numismatics.org/pella/id/price.2982","-220","-180","","","Price 2982","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 2982","Pamphylia","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","31.1","16.72","https://numismatics.org/collectionimages/19501999/1951/1951.35.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.35.10.rev.width175.jpg","2022-09-01T05:15:51Z"
"http://numismatics.org/collection/1953.145.8","Silver Coin, Uncertain value, 220 BCE - 180 BCE. 1953.145.8","1953.145.8","http://numismatics.org/pella/id/price.2982","-220","-180","","","Price 2982","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 2982","Pamphylia","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","33.7","16.88","https://numismatics.org/collectionimages/19501999/1953/1953.145.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.145.8.rev.width175.jpg","2022-09-01T05:37:13Z"
"http://numismatics.org/collection/1952.44.3","Silver Coin, Uncertain value, 220 BCE - 180 BCE. 1952.44.3","1952.44.3","http://numismatics.org/pella/id/price.2982","-220","-180","","","Price 2982","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 2982","Pamphylia","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","34.0","16.74","https://numismatics.org/collectionimages/19501999/1952/1952.44.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.44.3.rev.width175.jpg","2022-09-01T05:34:21Z"
"http://numismatics.org/collection/1949.27.25","Silver Coin, Pella, 325 BCE - 315 BCE 1949.27.25","1949.27.25","http://numismatics.org/pella/id/price.217","-325","-315","","","Price 217","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 217","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.18","17.06","https://numismatics.org/collectionimages/19001949/1949/1949.27.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.27.25.rev.width175.jpg","2022-09-01T04:03:59Z"
"http://numismatics.org/collection/1950.101.1","Silver Coin, Uncertain value, 310 BCE - 275 BCE 1950.101.1","1950.101.1","http://numismatics.org/pella/id/price.844","-310","-275","","","Price 844","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 844","Greece||Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","30.5","16.27","https://numismatics.org/collectionimages/19501999/1950/1950.101.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.101.1.rev.width175.jpg","2022-09-01T04:08:37Z"
"http://numismatics.org/collection/1949.90.1","Silver Coin, Uncertain value, 220 BCE - 180 BCE 1949.90.1","1949.90.1","http://numismatics.org/pella/id/price.2982","-220","-180","","","Price 2982","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 2982","Pamphylia","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","16.54","https://numismatics.org/collectionimages/19001949/1949/1949.90.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.90.1.rev.width175.jpg","2022-09-01T04:06:58Z"
"http://numismatics.org/collection/1965.77.105","Gold Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE 1965.77.105","1965.77.105","http://numismatics.org/pella/id/price.3961","-332","-323","","Alexander III of Macedon","Price 3961","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Memphis","Coin","","","","","Price 3961||SNGBYB 186","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","18.5","8.57","https://numismatics.org/collectionimages/19501999/1965/1965.77.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.105.rev.width175.jpg","2022-09-01T08:30:59Z"
"http://numismatics.org/collection/1965.77.80","Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE 1965.77.80","1965.77.80","http://numismatics.org/pella/id/price.2999","-333","-327","","Alexander III of Macedon","Price 2999","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 1||Price 2999||SNGBYB 267","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","24.0","17.17","https://numismatics.org/collectionimages/19501999/1965/1965.77.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.80.rev.width175.jpg","2022-09-01T08:31:59Z"
"http://numismatics.org/collection/1967.152.293","Silver Coin, Pergamum, 215 BCE - 200 BCE 1967.152.293","1967.152.293","http://numismatics.org/pella/id/price.1473","-215","-200","","","Price 1473","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pergamum","Coin","","","","","MN 17.D-6||Price 1473","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.96","https://numismatics.org/collectionimages/19501999/1967/1967.152.293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.293.rev.width175.jpg","2022-09-01T08:51:07Z"
"http://numismatics.org/collection/1959.254.23","Silver Coin, Uncertain value, 220 BCE - 180 BCE 1959.254.23","1959.254.23","http://numismatics.org/pella/id/price.2982","-220","-180","","","Price 2982","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 2982||SNGBYB 328","Pamphylia","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","37.5","16.63","https://numismatics.org/collectionimages/19501999/1959/1959.254.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.23.rev.width175.jpg","2022-09-01T07:34:19Z"
"http://numismatics.org/collection/1962.139.373","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.373","1962.139.373","http://numismatics.org/pella/id/price.266","-336","-323","","Alexander III of Macedon","Price 266","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 98not||Price 266","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","12","","5.56","https://numismatics.org/collectionimages/19501999/1962/1962.139.373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.373.rev.width175.jpg","2022-09-01T07:57:42Z"
"http://numismatics.org/collection/1962.139.374","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.374","1962.139.374","http://numismatics.org/pella/id/price.266","-336","-323","","Alexander III of Macedon","Price 266","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 98not||Price 266","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","12","","6.36","https://numismatics.org/collectionimages/19501999/1962/1962.139.374.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.374.rev.width175.jpg","2022-09-01T07:57:43Z"
"http://numismatics.org/collection/1962.139.375","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.375","1962.139.375","http://numismatics.org/pella/id/price.266","-336","-323","","Alexander III of Macedon","Price 266","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 98not||Price 266","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","3","","6.12","https://numismatics.org/collectionimages/19501999/1962/1962.139.375.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.375.rev.width175.jpg","2022-09-01T07:57:43Z"
"http://numismatics.org/collection/1962.139.376","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.376","1962.139.376","http://numismatics.org/pella/id/price.266","-336","-323","","Alexander III of Macedon","Price 266","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 98not||Price 266","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","3","","5.26","https://numismatics.org/collectionimages/19501999/1962/1962.139.376.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.376.rev.width175.jpg","2022-09-01T07:57:43Z"
"http://numismatics.org/collection/1962.139.377","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.377","1962.139.377","http://numismatics.org/pella/id/price.266","-336","-323","","Alexander III of Macedon","Price 266","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 99||Price 266","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","6","","5.11","https://numismatics.org/collectionimages/19501999/1962/1962.139.377.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.377.rev.width175.jpg","2022-09-01T07:57:43Z"
"http://numismatics.org/collection/1962.139.378","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.378","1962.139.378","http://numismatics.org/pella/id/price.266","-336","-323","","Alexander III of Macedon","Price 266","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 99||Price 266","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","2","","7.1","https://numismatics.org/collectionimages/19501999/1962/1962.139.378.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.378.rev.width175.jpg","2022-09-01T07:57:43Z"
"http://numismatics.org/collection/1962.139.379","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.379","1962.139.379","http://numismatics.org/pella/id/price.266","-336","-323","","Alexander III of Macedon","Price 266","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 99||Price 266","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","12","","6.49","https://numismatics.org/collectionimages/19501999/1962/1962.139.379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.379.rev.width175.jpg","2022-09-01T07:57:43Z"
"http://numismatics.org/collection/1962.139.380","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.380","1962.139.380","http://numismatics.org/pella/id/price.266","-336","-323","","Alexander III of Macedon","Price 266","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 99||Price 266","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","6","","7.47","https://numismatics.org/collectionimages/19501999/1962/1962.139.380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.380.rev.width175.jpg","2022-09-01T07:57:44Z"
"http://numismatics.org/collection/1962.139.381","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE. 1962.139.381","1962.139.381","http://numismatics.org/pella/id/price.266","-336","-323","","Alexander III of Macedon","Price 266","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 99||Price 266","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","9","","6.06","https://numismatics.org/collectionimages/19501999/1962/1962.139.381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.381.rev.width175.jpg","2022-09-01T07:57:44Z"
