"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.81817","Silver Denarius of Roman Republic, Uncertain value, 44 BCE–43 BCE. 1944.100.81817","1944.100.81817","http://numismatics.org/crro/id/rrc-483.2","-44","-43","","","Sextus Pompey||Q. Nasidius","Roman Republic","","","Pompey","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 483/2","","","RRC 483/2||S.1350*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","NEPTVNI","Cn. Pompeius Magnus head r.|trident|dolphin","Q.NASIDIVS","Ship sailing r., above star","","","3","","3.37","","","2024-05-23T02:16:13Z"
"http://numismatics.org/collection/1947.2.238","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1947.2.238","1947.2.238","http://numismatics.org/crro/id/rrc-511.3a","-42","-40","","","Sextus Pompey","Roman Republic","","","Pompey||Neptune","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/3a","","","RRC 511/3a||S.1344","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG.PIVS. IMP.ITER","Cn. Pompeius Magnus head r.|jug|lituus","PRAEF|CLAS.ET.ORAE MARIT.EX.S.C","Neptune stg. l. w. aplustre, r. foot on prow|2 Catanaean brothers w. fathers","","","9","","3.89","","","2024-05-23T03:07:16Z"
"http://numismatics.org/collection/1948.19.274","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1948.19.274","1948.19.274","http://numismatics.org/crro/id/rrc-511.3a","-42","-40","","","Sextus Pompey","Roman Republic","","","Pompey||Neptune","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/3a","","","RRC 511/3a||S.1344","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG.PIVS. IMP.ITER","Cn. Pompeius Magnus head r.|jug|lituus","PRAEF|CLAS.ET.ORAE MARIT.EX.S.C","Neptune stg. l. w. aplustre, r. foot on prow|2 Catanaean brothers w. fathers","","","2","","3.74","","","2024-05-23T03:45:29Z"
"http://numismatics.org/collection/1922.202.2","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1922.202.2","1922.202.2","http://numismatics.org/crro/id/rrc-511.3a","-42","-40","","","Sextus Pompey","Roman Republic","","","Pompey||Neptune","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/3a","","","RRC 511/3a||S.1344","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG.PIVS. IMP.ITER","Cn. Pompeius Magnus head r.|jug|lituus","PRAEF|CLAS.ET.ORAE MARIT.EX.S.C","Neptune stg. l. w. aplustre, r. foot on prow|2 Catanaean brothers w. fathers","","","1","","3.74","","","2024-05-23T10:17:20Z"
"http://numismatics.org/collection/1935.117.24","Silver Denarius of Roman Republic, Uncertain value, 44 BCE–43 BCE. 1935.117.24","1935.117.24","http://numismatics.org/crro/id/rrc-483.2","-44","-43","","","Sextus Pompey||Q. Nasidius","Roman Republic","","","Pompey","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 483/2","","","RRC 483/2||S.1350","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","NEPTVNI","Cn. Pompeius Magnus head r.|trident|dolphin","Q.NASIDIVS","Ship sailing r., above star","","","1","19.0","3.58","https://numismatics.org/collectionimages/19001949/1935/1935.117.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.24.rev.width175.jpg","2024-05-23T10:22:32Z"
"http://numismatics.org/collection/1937.158.300","Silver Denarius of Roman Republic, Uncertain value, 44 BCE–43 BCE. 1937.158.300","1937.158.300","http://numismatics.org/crro/id/rrc-483.2","-44","-43","","","Sextus Pompey||Q. Nasidius","Roman Republic","","","Pompey","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 483/2","","","RRC 483/2||S.1350","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","NEPTVNI","Cn. Pompeius Magnus head r.|trident|dolphin","Q.NASIDIVS","Ship sailing r., above star","","","2","","4.01","","","2024-05-23T10:43:42Z"
"http://numismatics.org/collection/1937.158.340","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1937.158.340","1937.158.340","http://numismatics.org/crro/id/rrc-511.2","-42","-40","","","Sextus Pompey","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/2","","","RRC 511/2||S.1347","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG.PIVS. IMP.ITER","Neptune head r.|trident","PRAEF.CLAS.ET.ORAE.MARIT.EX.S.C","Trophy of trident, anchor, prow stem, aplustre, 2 Scylla heads","","","2","","3.94","https://numismatics.org/collectionimages/19001949/1937/1937.158.340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.340.rev.width175.jpg","2024-05-23T10:47:43Z"
"http://numismatics.org/collection/1937.158.341","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1937.158.341","1937.158.341","http://numismatics.org/crro/id/rrc-511.3a","-42","-40","","","Sextus Pompey","Roman Republic","","","Pompey||Neptune","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/3a","","","RRC 511/3a||S.1344","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG.PIVS. IMP.ITER","Cn. Pompeius Magnus head r.|jug|lituus","PRAEF|CLAS.ET.ORAE MARIT.EX.S.C","Neptune stg. l. w. aplustre, r. foot on prow|2 Catanaean brothers w. fathers","","","12","","3.77","https://numismatics.org/collectionimages/19001949/1937/1937.158.341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.341.rev.width175.jpg","2024-05-23T10:47:48Z"
"http://numismatics.org/collection/1937.158.342","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1937.158.342","1937.158.342","http://numismatics.org/crro/id/rrc-511.3a","-42","-40","","","Sextus Pompey","Roman Republic","","","Pompey||Neptune","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/3a","","","RRC 511/3a||S.1344","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG.PIVS. IMP.ITER","Cn. Pompeius Magnus head r.|jug|lituus","PRAEF|CLAS.ET.ORAE MARIT.EX.S.C","Neptune stg. l. w. aplustre, r. foot on prow|2 Catanaean brothers w. fathers","","","5","","3.9","https://numismatics.org/collectionimages/19001949/1937/1937.158.342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.342.rev.width175.jpg","2024-05-23T10:47:53Z"
"http://numismatics.org/collection/1937.158.343","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1937.158.343","1937.158.343","http://numismatics.org/crro/id/rrc-511.4a","-42","-40","","","Sextus Pompey","Roman Republic","","","Neptune","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/4a","","","RRC 511/4a||S.1348","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG.PIVS. IMP.ITER","Pharos of Messana w. Neptune statue|ship l., aquila, scepter, trident","PRAEF|CLAS.ET.ORAE MARIT.EX.S.C","Scylla wielding rudder with both hands","","","6","","3.79","https://numismatics.org/collectionimages/19001949/1937/1937.158.343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.343.rev.width175.jpg","2024-05-23T10:47:59Z"
"http://numismatics.org/collection/2002.46.500","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 2002.46.500","2002.46.500","http://numismatics.org/crro/id/rrc-511.4d","-42","-40","","","Sextus Pompey","Roman Republic","","","Neptune","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/4d","","","RRC 511/4d||S.1349","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG. PIUS. (IMP. ITER)","Pharos of Messanam surmounted by statue of Neptune, helmeted, holding trident in r. hand and rudder in l. hand and placing l. foot on prow; before, ship l., with aquila in prow and trident and sceptre tied with fillet on stern.","PRAEF. ORAE MARI ET CLAS. S.C.","Scylla, wielding rudder with both hands.","","","8","20.0","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.500.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.500.rev.width175.jpg","2024-05-24T12:17:42Z"
"http://numismatics.org/collection/0000.999.3072","Bronze As of Roman Republic, Uncertain value, 45 BCE. 0000.999.3072","0000.999.3072","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","[ ]","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","12","","29.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.3072.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3072.rev.width175.jpg","2024-05-23T08:19:39Z"
"http://numismatics.org/collection/0000.999.3073","Bronze As of Roman Republic, Uncertain value, 45 BCE. 0000.999.3073","0000.999.3073","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","[ ]","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","12","","18.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.3073.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3073.rev.width175.jpg","2024-05-23T08:19:44Z"
"http://numismatics.org/collection/1893.5.29","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1893.5.29","1893.5.29","http://numismatics.org/crro/id/rrc-511.3a","-42","-40","","","Sextus Pompey","Roman Republic","","","Pompey||Neptune","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/3a","","","RRC 511/3a||S.1344","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG.PIVS. IMP.ITER","Cn. Pompeius Magnus head r.|jug|lituus","PRAEF CLAS·ET·ORAE / MARIT·EX·S·C","Brockage of obverse","","","12","17.5","3.58","","","2024-05-23T09:46:56Z"
"http://numismatics.org/collection/1896.7.119","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1896.7.119","1896.7.119","http://numismatics.org/crro/id/rrc-511.3a","-42","-40","","","Sextus Pompey","Roman Republic","","","Pompey||Neptune","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/3a","","","RRC 511/3a||S.1344","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG.PIVS. IMP.ITER","Cn. Pompeius Magnus head r.|jug|lituus","PRAEF|CLAS.ET.ORAE MARIT.EX.S.C","Neptune stg. l. w. aplustre, r. foot on prow|2 Catanaean brothers w. fathers","","","8","","3.41","https://numismatics.org/collectionimages/00001899/1896/1896.7.119.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.119.rev.width175.jpg","2024-05-23T09:50:05Z"
"http://numismatics.org/collection/1899.47.8","Silver Denarius of Roman Republic, Uncertain value, 44 BCE–43 BCE. 1899.47.8","1899.47.8","http://numismatics.org/crro/id/rrc-483.2","-44","-43","","","Sextus Pompey||Q. Nasidius","Roman Republic","","","Pompey","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 483/2","","","RRC 483/2||S.1350*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","NEPTVNI","Cn. Pompeius Magnus head r.|trident|dolphin","Q.NASIDIVS","Ship sailing r., above star","","","3","","3.94","","","2024-05-23T10:01:24Z"
"http://numismatics.org/collection/1987.35.12","Bronze As of Roman Republic, Uncertain value, 45 BCE–44 BCE. 1987.35.12","1987.35.12","http://numismatics.org/crro/id/rrc-478.1a","-45","-44","","","Sextus Pompey||Eppius","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania","RRC 478/1a","","","RRC 478/1a||S.1045","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAGN|PIVS.IMP.F","Janus head laur.","EPPIVS|LEG","Prow r.","","","9","28.0","13.32","https://numismatics.org/collectionimages/19501999/1987/1987.35.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.35.12.rev.width175.jpg","2024-05-23T09:16:35Z"
"http://numismatics.org/collection/1991.999.2","Bronze As of Roman Republic, Uncertain value, 45 BCE. 1991.999.2","1991.999.2","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","[ ]","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","12","28.5","20.76","https://numismatics.org/collectionimages/19501999/1991/1991.999.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.999.2.rev.width175.jpg","2024-05-23T09:37:22Z"
"http://numismatics.org/collection/1992.1.5","Silver Denarius of Roman Republic, Salpesa, 45 BCE–44 BCE. 1992.1.5","1992.1.5","http://numismatics.org/crro/id/rrc-477.1b","-45","-44","","","Sextus Pompey","Roman Republic","","","Pompey||Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Salpesa","","","Hispania","RRC 477/1b","","","RRC 477/1b||S.1042","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SEX.MAGN|IMP|SAL","Cn. Pompeius Magnus head r.","PIETAS","Pietas standing l. holding palm branch in r. and sceptre in l.","","","","19.0","3.74","https://numismatics.org/collectionimages/19501999/1992/1992.1.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.1.5.rev.width175.jpg","2024-05-23T09:38:46Z"
"http://numismatics.org/collection/1993.141.78","Silver Denarius of Roman Republic, Uncertain value. 1993.141.78","1993.141.78","http://numismatics.org/crro/id/rrc-511.3a","-42","-40","","","Sextus Pompey","Roman Republic","","","Pompey||Neptune","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/3a","","","RRC 511/3a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","MAG.PIVS. IMP.ITER","Cn. Pompeius Magnus head r.|jug|lituus","PRAEF|CLAS.ET.ORAE MARIT.EX.S.C","Neptune stg. l. w. aplustre, r. foot on prow|2 Catanaean brothers w. fathers","","","12","18.0","3.73","","","2024-05-23T09:53:15Z"
"http://numismatics.org/collection/1995.11.1658","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1995.11.1658","1995.11.1658","http://numismatics.org/crro/id/rrc-511.3a","-42","-40","","","Sextus Pompey","Roman Republic","","","Pompey||Neptune","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/3a","","","RRC 511/3a||S.1344","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG.PIVS. IMP.ITER","Cn. Pompeius Magnus head r.|jug|lituus","PRAEF|CLAS.ET.ORAE MARIT.EX.S.C","Neptune stg. l. w. aplustre, r. foot on prow|2 Catanaean brothers w. fathers","","","12","17.0","3.71","","","2024-05-23T09:58:54Z"
"http://numismatics.org/collection/1995.11.1891","Bronze As of Roman Republic, Uncertain value, 45 BCE. 1995.11.1891","1995.11.1891","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAGN","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","12","27.0","18.25","https://numismatics.org/collectionimages/19501999/1995/1995.11.1891.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1891.rev.width175.jpg","2024-05-23T10:07:48Z"
"http://numismatics.org/collection/1954.256.1","Gold Aureus of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1954.256.1","1954.256.1","http://numismatics.org/crro/id/rrc-511.1","-42","-40","","","Sextus Pompey","Roman Republic","","","Sextus Pompey||Pompey||Pompey the Younger","Aureus","Roman","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","Sicily","RRC 511/1","","","RRC 511/1||S.1346","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Imperatorial Gold/69bb4ae0-3ee3-394f-9f5e-5ce7c2629c9d","","","","","","","MAG.PIVS IMP.ITER","Sextus Pompeius head r., bearded|oak wreath border","PRAEF|CLAS.ET.ORAE MARIT.EX.S.C","Heads of Cn. Pompeius Magnus and Cn. Pompeius junior confronted|lituus|tripod","","","","","8.15","https://numismatics.org/collectionimages/19501999/1954/1954.256.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.256.1.rev.width175.jpg","2024-05-23T04:31:46Z"
"http://numismatics.org/collection/1957.172.225","Bronze As of Roman Republic, Uncertain value, 45 BCE. 1957.172.225","1957.172.225","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAGN","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","12","","19.83","https://numismatics.org/collectionimages/19501999/1957/1957.172.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.225.rev.width175.jpg","2024-05-23T05:02:50Z"
"http://numismatics.org/collection/1969.83.504","Bronze As of Roman Republic, Uncertain value, 45 BCE. 1969.83.504","1969.83.504","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAGN","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","12","","21.28","","","2024-05-23T06:51:56Z"
"http://numismatics.org/collection/1969.83.505","Bronze As of Roman Republic, Uncertain value, 45 BCE. 1969.83.505","1969.83.505","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAGN","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","12","","22.86","https://numismatics.org/collectionimages/19501999/1969/1969.83.505.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.505.rev.width175.jpg","2024-05-23T06:52:07Z"
"http://numismatics.org/collection/1969.83.506","Bronze As of Roman Republic, Uncertain value, 45 BCE. 1969.83.506","1969.83.506","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAGN","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","7","","13.8","https://numismatics.org/collectionimages/19501999/1969/1969.83.506.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.506.rev.width175.jpg","2024-05-23T06:52:18Z"
"http://numismatics.org/collection/1970.156.34","Silver Denarius of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1970.156.34","1970.156.34","http://numismatics.org/crro/id/rrc-511.2","-42","-40","","","Sextus Pompey","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 511/2","","","RRC 511/2||S.1347","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAG.PIVS. IMP.ITER","Neptune head r.|trident","PRAEF.CLAS.ET.ORAE.MARIT.EX.S.C","Trophy of trident, anchor, prow stem, aplustre, 2 Scylla heads","","","4","","3.97","https://numismatics.org/collectionimages/19501999/1970/1970.156.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.34.rev.width175.jpg","2024-05-23T07:04:23Z"
"http://numismatics.org/collection/1974.95.19","Bronze As of Roman Republic, Uncertain value, 45 BCE. 1974.95.19","1974.95.19","http://numismatics.org/crro/id/rrc-479.1","-45","-45","","","Sextus Pompey","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Hispania||Sicily","RRC 479/1","","","RRC 479/1||S.1044","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","[ ]","Janus head laur. with features of Cn. Pompeius Magnus","PIVS|IMP","Prow r.","","","12","","22.88","","","2024-05-23T07:16:49Z"
"http://numismatics.org/collection/1967.153.34","Gold Aureus of Roman Republic, Uncertain value, 42 BCE–40 BCE. 1967.153.34","1967.153.34","http://numismatics.org/crro/id/rrc-511.1","-42","-40","","","Sextus Pompey","Roman Republic","","","Sextus Pompey||Pompey||Pompey the Younger","Aureus","Roman","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","Sicily","RRC 511/1","","","RRC 511/1||S.1346","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Imperatorial Gold/69bb4ae0-3ee3-394f-9f5e-5ce7c2629c9d","","","","","","","MAG.PIVS. IMP.ITER","Sextus Pompeius head r., bearded|oak wreath border","PRAEF|CLAS.ET.ORAE MARIT.EX.S.C","Heads of Cn. Pompeius Magnus and Cn. Pompeius junior confronted|lituus|tripod","","","","","8.13","https://numismatics.org/collectionimages/19501999/1967/1967.153.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.34.rev.width175.jpg","2024-05-23T05:34:08Z"
