"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.1.699","Copper alloy 3 kopek of Alexander II, Russia, 1863. 1949.1.699","1949.1.699","","1863","1863","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","","","","Russia","","","","KM Russia.5a.2","","","","","","","","","","","","","","","32.0","15.319","","","2022-09-01T03:59:22Z"
"http://numismatics.org/collection/1947.76.3","Aluminum bronze 3 kopek, Russia, 1946. 1947.76.3","1947.76.3","","1946","1946","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.107","","","","","","","","","","","","","","","22.0","2.871","","","2022-09-01T03:17:18Z"
"http://numismatics.org/collection/1954.205.9","Aluminum bronze 3 kopek, Russia, 1953. 1954.205.9","1954.205.9","","1953","1953","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.114","","","","","","","","","","","","","","","22.0","2.912","","","2022-09-01T06:01:30Z"
"http://numismatics.org/collection/1966.274.36","Aluminum bronze 3 kopek, Russia, 1965. 1966.274.36","1966.274.36","","1965","1965","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","PF","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.128","","","","","","","","","","","","","","","22.0","2.939","","","2022-09-01T08:44:26Z"
"http://numismatics.org/collection/1965.20.59","Copper alloy 3 kopek of Nicholas II, Russia, 1906. 1965.20.59","1965.20.59","","1906","1906","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.659","","","2022-09-01T08:23:54Z"
"http://numismatics.org/collection/1960.113.3","Aluminum bronze 3 kopek, Russia, 1934. 1960.113.3","1960.113.3","","1934","1934","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.93","","","","","","","","","","","","","","","22.0","2.941","","","2022-09-01T07:37:57Z"
"http://numismatics.org/collection/1960.113.4","Aluminum bronze 3 kopek, Russia, 1938. 1960.113.4","1960.113.4","","1938","1938","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.107","","","","","","","","","","","","","","","22.0","2.984","","","2022-09-01T07:37:57Z"
"http://numismatics.org/collection/1960.113.5","Aluminum bronze 3 kopek, Russia, 1943. 1960.113.5","1960.113.5","","1943","1943","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.107","","","","","","","","","","","","","","","22.0","3.105","","","2022-09-01T07:37:57Z"
"http://numismatics.org/collection/1964.248.14","Aluminum bronze 3 kopek, Russia, 1961. 1964.248.14","1964.248.14","","1961","1961","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.128","","","","","","","","","","","","","","","22.0","2.919","","","2022-09-01T08:18:27Z"
"http://numismatics.org/collection/1964.16.29","Aluminum bronze 3 kopek, Russia, 1929. 1964.16.29","1964.16.29","","1929","1929","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.93","","","","","","","","","","","","","","","22.0","2.913","","","2022-09-01T08:16:53Z"
"http://numismatics.org/collection/1964.16.30","Aluminum bronze 3 kopek, Russia, 1937. 1964.16.30","1964.16.30","","1937","1937","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.107","","","","","","","","","","","","","","","22.0","2.803","","","2022-09-01T08:16:53Z"
"http://numismatics.org/collection/1964.16.31","Aluminum bronze 3 kopek, Russia, 1941. 1964.16.31","1964.16.31","","1941","1941","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.107","","","","","","","","","","","","","","","22.0","3.012","","","2022-09-01T08:16:53Z"
"http://numismatics.org/collection/1964.16.32","Aluminum bronze 3 kopek, Russia, 1949. 1964.16.32","1964.16.32","","1949","1949","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.114","","","","","","","","","","","","","","","22.0","2.811","","","2022-09-01T08:16:53Z"
"http://numismatics.org/collection/1964.16.33","Aluminum bronze 3 kopek, Russia, 1950. 1964.16.33","1964.16.33","","1950","1950","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.114","","","","","","","","","","","","","","","22.0","3.031","","","2022-09-01T08:16:53Z"
"http://numismatics.org/collection/1964.16.34","Aluminum bronze 3 kopek, Russia, 1951. 1964.16.34","1964.16.34","","1951","1951","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.114","","","","","","","","","","","","","","","22.0","3.005","","","2022-09-01T08:16:54Z"
"http://numismatics.org/collection/1964.16.35","Aluminum bronze 3 kopek, Russia, 1952. 1964.16.35","1964.16.35","","1952","1952","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.114","","","","","","","","","","","","","","","22.0","2.919","","","2022-09-01T08:16:54Z"
"http://numismatics.org/collection/1964.16.36","Aluminum bronze 3 kopek, Russia, 1954. 1964.16.36","1964.16.36","","1954","1954","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.114","","","","","","","","","","","","","","","22.0","2.873","","","2022-09-01T08:16:54Z"
"http://numismatics.org/collection/1964.16.37","Aluminum bronze 3 kopek, Russia, 1955. 1964.16.37","1964.16.37","","1955","1955","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.114","","","","","","","","","","","","","","","22.0","2.821","","","2022-09-01T08:16:54Z"
"http://numismatics.org/collection/1964.16.38","Aluminum bronze 3 kopek, Russia, 1957. 1964.16.38","1964.16.38","","1957","1957","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.121","","","","","","","","","","","","","","","22.0","2.983","","","2022-09-01T08:16:54Z"
"http://numismatics.org/collection/1964.16.39","Aluminum bronze 3 kopek, Russia, 1962. 1964.16.39","1964.16.39","","1962","1962","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.128","","","","","","","","","","","","","","","22.0","2.875","","","2022-09-01T08:16:54Z"
"http://numismatics.org/collection/1977.135.671","Copper alloy 3 kopek of Alexander II, Russia, 1859. 1977.135.671","1977.135.671","","1859","1859","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.5a.1","","","","","","","","","","","","","","","32.0","14.873","","","2022-09-02T04:05:28Z"
"http://numismatics.org/collection/1977.135.672","Copper alloy 3 kopek of Alexander II, Russia, 1862. 1977.135.672","1977.135.672","","1862","1862","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM Russia.5a.1","","","","","","","","","","","","","","","32.0","13.665","","","2022-09-02T04:05:28Z"
"http://numismatics.org/collection/1977.135.673","Copper alloy 3 kopek of Alexander II, Russia, 1878. 1977.135.673","1977.135.673","","1878","1878","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.119","","","2022-09-02T04:05:28Z"
"http://numismatics.org/collection/1977.134.3","Aluminum bronze 3 kopek, Russia, 1975. 1977.134.3","1977.134.3","","1975","1975","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","Leningrad (Russia)","","","","Russia","","","","KM Russia.USSR.128","","","","","","","","","","","","","","","22.0","3.014","","","2022-09-02T04:03:45Z"
"http://numismatics.org/collection/1975.184.58","Copper alloy 3 kopek of Alexander II, Russia, 1876. 1975.184.58","1975.184.58","","1876","1876","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.954","","","2022-09-02T03:46:23Z"
"http://numismatics.org/collection/1998.39.13","Aluminum bronze 3 kopek, Russia, 1983. 1998.39.13","1998.39.13","","1983","1983","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.128","","","","","","","","CCCP","hammer and sickle, superimposed on globe, wheatsheaves around","3 KOPEIKI, date","the numeral 3 within wheatsheaves","","","","22.0","3.028","","","2022-09-21T01:23:30Z"
"http://numismatics.org/collection/2001.18.77","Aluminum bronze 3 kopek, Soviet Union, 1979. 2001.18.77","2001.18.77","","1979","1979","","","","","","","","3 kopek","Modern","Coin","","","","Struck","Aluminum bronze","","","","","Soviet Union","","","","KM 128a","","","","","","","","CCCP","hammer and sickle imposed upon globe, wheatsheaves around, star top, ctr.","","denom. + date, wheatsheaves around","","","12","22.0","2.963","","","2022-09-21T01:36:45Z"
"http://numismatics.org/collection/1993.146.104","Aluminum bronze 3 kopek, Russia, 1980. 1993.146.104","1993.146.104","","1980","1980","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.128","","","","","","","","","","","","","","","22.0","2.954","","","2022-09-20T06:41:21Z"
"http://numismatics.org/collection/1993.146.105","Aluminum bronze 3 kopek, Russia, 1980. 1993.146.105","1993.146.105","","1980","1980","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.128","","","","","","","","CCCP","hammer and sickle, superimposed on globe, wheatsheaves around","3 KOPEIKI, date","the numeral 3 within wheatsheaves","","","","22.0","2.985","","","2022-09-20T06:41:21Z"
"http://numismatics.org/collection/1993.146.106","Aluminum bronze 3 kopek, Russia, 1986. 1993.146.106","1993.146.106","","1986","1986","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.128","","","","","","","","CCCP","hammer and sickle, superimposed on globe, wheatsheaves around","3 KOPEIKI, date","the numeral 3 within wheatsheaves","","","","22.0","2.946","","","2022-09-20T06:41:21Z"
"http://numismatics.org/collection/1993.146.107","Aluminum bronze 3 kopek, Russia, 1987. 1993.146.107","1993.146.107","","1987","1987","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.128","","","","","","","","CCCP","hammer and sickle, superimposed on globe, wheatsheaves around","3 KOPEIKI, date","the numeral 3 within wheatsheaves","","","","22.0","3.189","","","2022-09-20T06:41:21Z"
"http://numismatics.org/collection/1993.146.108","Aluminum bronze 3 kopek, Russia, 1987. 1993.146.108","1993.146.108","","1987","1987","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.128","","","","","","","","CCCP","hammer and sickle, superimposed on globe, wheatsheaves around","3 KOPEIKI, date","the numeral 3 within wheatsheaves","","","","22.0","3.059","","","2022-09-20T06:41:21Z"
"http://numismatics.org/collection/1993.146.109","Aluminum bronze 3 kopek, Russia, 1989. 1993.146.109","1993.146.109","","1989","1989","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.128","","","","","","","","CCCP","hammer and sickle, superimposed on globe, wheatsheaves around","3 KOPEIKI, date","the numeral 3 within wheatsheaves","","","","22.0","3.034","","","2022-09-20T06:41:21Z"
"http://numismatics.org/collection/1993.146.110","Aluminum bronze 3 kopek, Russia, 1990. 1993.146.110","1993.146.110","","1990","1990","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.128","","","","","","","","CCCP","hammer and sickle, superimposed on globe, wheatsheaves around","3 KOPEIKI, date","the numeral 3 within wheatsheaves","","","","22.0","3.002","","","2022-09-20T06:41:22Z"
"http://numismatics.org/collection/1993.146.111","Brass 3 kopek, Russia, 1991. 1993.146.111","1993.146.111","","1991","1991","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Brass","","","","","Russia","","","","KM Russia.USSR.128","","","","","","","","СССР","hammer and sickle, superimposed on globe, wheatsheaves around","3 КОПЕЙКИ/ 1991","the numeral 3 within wheatsheaves","","","","22.0","3.182","","","2022-09-20T06:41:22Z"
"http://numismatics.org/collection/1992.117.7979","Paper 3 kopek of City of Mitau, Latvia (Mitau), 1914. 1992.117.7979","1992.117.7979","","1914","1914","","","City of Mitau","","Latvia--German Occupation","","","3 kopek","Modern","Paper Money","","","","","Paper","Mitau","","","","Baltic States","","","","Pick not","","","","","","","","","","","","","","","","","","","2022-09-20T06:02:16Z"
"http://numismatics.org/collection/2000.7.674","Aluminum bronze 3 kopek, Russia, 1972. 2000.7.674","2000.7.674","","1972","1972","","","","","U.S.S.R.","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM 128a","","","","","","","","","","","","","","","22.0","","","","2022-09-21T01:34:37Z"
"http://numismatics.org/collection/1984.38.96","Copper alloy 3 kopek of Nicholas II, Russia, 1909. 1984.38.96","1984.38.96","","1909","1909","Nicholas II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.671","","","2022-09-02T07:02:08Z"
"http://numismatics.org/collection/1991.55.14","Aluminum bronze 3 kopek, Russia, 1970. 1991.55.14","1991.55.14","","1970","1970","","","","","Soviet Union","","","3 kopek","Modern","Coin","","","","","Aluminum bronze","","","","","Russia","","","","KM Russia.USSR.128","","","","","","","","CCCP","arms of the Soviet Union","3 KOPENKA and date","the numeral 3","","","","22.0","2.992","","","2022-09-20T04:21:09Z"
