"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.8389","Bronze Coin, Catana. 1944.100.8389","1944.100.8389","","","","","","","","Hermes||Nike","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1296","Sicily","","","","","","","Hermes head","","Nike","","","12","","8.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.8389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8389.rev.width175.jpg","2022-09-01T02:13:24Z"
"http://numismatics.org/collection/1944.100.8390","Bronze Coin, Catana. 1944.100.8390","1944.100.8390","","","","","","","","Zeus Ammon||Zeus||Aequitas","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1298","Sicily","","","","","","","Zeus Ammon head","","Aequitas stg., scales, cornucopiae","","","12","","10.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.8390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8390.rev.width175.jpg","2022-09-01T02:13:25Z"
"http://numismatics.org/collection/1944.100.8391","Bronze Coin, Catana. 1944.100.8391","1944.100.8391","","","","","","","","Zeus Ammon||Zeus||Aequitas","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1300","Sicily","","","","","","","Zeus Ammon head","","Aequitas stg., scales, cornucopiae","","","12","","6.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.8391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8391.rev.width175.jpg","2022-09-01T02:13:27Z"
"http://numismatics.org/collection/1944.100.8392","Bronze Coin, Catana. 1944.100.8392","1944.100.8392","","","","","","","","Zeus Ammon||Zeus||Aequitas","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1301","Sicily","","","","","","","Zeus Ammon head","","Aequitas stg., scales, cornucopiae","","","12","","9.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.8392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8392.rev.width175.jpg","2022-09-01T02:13:29Z"
"http://numismatics.org/collection/1944.100.8393","Bronze Coin, Catana. 1944.100.8393","1944.100.8393","","","","","","","","Serapis||Isis","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1302","Sicily","","","","","","","Sarapis head","","Isis stg., scepter, sistrum, Harpocrates","","","7","","6.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.8393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8393.rev.width175.jpg","2022-09-01T02:13:31Z"
"http://numismatics.org/collection/1944.100.8394","Bronze Coin, Catana. 1944.100.8394","1944.100.8394","","","","","","","","Serapis||Demeter","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1303","Sicily","","","","","","","Sarapis head janiform","","Demeter stg., grain stalks, torch","","","12","","12.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.8394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8394.rev.width175.jpg","2022-09-01T02:13:33Z"
"http://numismatics.org/collection/1955.54.57","Silver Tetradrachm, Catana. 1955.54.57","1955.54.57","","","","","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1249","Sicily","","","","","","","Nike flying, quadriga","","Apollo head","","","11","","17.26","https://numismatics.org/collectionimages/19501999/1955/1955.54.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.57.rev.width175.jpg","2022-09-01T06:14:04Z"
"http://numismatics.org/collection/1955.54.58","Silver litra, Catana. 1955.54.58","1955.54.58","","","","","","","","","litra","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1266","Sicily","","","","","","","Silenus head","","fulmen, shield 2","","","9","","0.85","https://numismatics.org/collectionimages/19501999/1955/1955.54.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.58.rev.width175.jpg","2022-09-01T06:14:04Z"
"http://numismatics.org/collection/1955.54.59","Bronze Coin, Catana. 1955.54.59","1955.54.59","","","","","","","","Dionysus||Pan","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1293","Sicily","","","","","","","Dionysus head","","Dionysus std., holding grapes, thyrsus, in chariot pulled by two panthers","","","2","","8.75","https://numismatics.org/collectionimages/19501999/1955/1955.54.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.59.rev.width175.jpg","2022-09-01T06:14:04Z"
"http://numismatics.org/collection/1947.97.50","Silver litra, Catana. 1947.97.50","1947.97.50","","","","","","","","","litra","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1268","Sicily","","","","","","","Silenus head","","fulmen, shield 2","","","9","","0.76","https://numismatics.org/collectionimages/19001949/1947/1947.97.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.50.rev.width175.jpg","2022-09-01T03:20:58Z"
"http://numismatics.org/collection/1948.8.51","Bronze Decanummium of Maurice, Catana, AD 582 - AD 583. 1948.8.51","1948.8.51","","582","583","","Maurice","","","","Decanummium","Byzantine","","","Maurice","","","Bronze","Catana","Coin","","","","","DOC 264","","","","","","","","","","I","","","11","","2.69","","","2022-09-01T03:57:07Z"
"http://numismatics.org/collection/1948.8.52","Bronze Decanummium of Maurice, Catana, AD 589 - AD 590. 1948.8.52","1948.8.52","","8","8","","Maurice","","","","Decanummium","Byzantine","","","Maurice","","","Bronze","Catana","Coin","","","","","DOC 269not","","","","","","","","","","I","","","7","","3.32","","","2022-09-01T03:57:08Z"
"http://numismatics.org/collection/1947.2.259","Bronze dekonkia, Catana. 1947.2.259","1947.2.259","","","","","","","","Zeus","dekonkia","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1308","Sicily","","","","","","","Zeus head, eagle","","fulmen","","","3","","11.43","https://numismatics.org/collectionimages/19001949/1947/1947.2.259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.259.rev.width175.jpg","2022-09-01T03:07:57Z"
"http://numismatics.org/collection/1967.152.119","Silver Tetradrachm, Catana. 1967.152.119","1967.152.119","","","","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1236","Sicily","","","","","","","bull, manfaced","","Nike, fillet and branch","","","4","","17.04","https://numismatics.org/collectionimages/19501999/1967/1967.152.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.119.rev.width175.jpg","2022-09-01T08:50:26Z"
"http://numismatics.org/collection/1967.152.120","Silver Tetradrachm, Catana. 1967.152.120","1967.152.120","","","","","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1242","Sicily","","","","","","","Nike flying, quadriga","","Apollo head","","","9","","17.24","https://numismatics.org/collectionimages/19501999/1967/1967.152.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.120.rev.width175.jpg","2022-09-01T08:50:26Z"
"http://numismatics.org/collection/1967.152.121","Silver Tetradrachm, Catana. 1967.152.121","1967.152.121","","","","","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1244","Sicily","","","","","","","Nike flying, quadriga","","Apollo head","","","12","","17.38","https://numismatics.org/collectionimages/19501999/1967/1967.152.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.121.rev.width175.jpg","2022-09-01T08:50:27Z"
"http://numismatics.org/collection/1967.152.122","Silver Tetradrachm, Catana. 1967.152.122","1967.152.122","","","","","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1256","Sicily","","","","","","","Nike flying, quadriga","","Apollo head","","","9","","16.89","https://numismatics.org/collectionimages/19501999/1967/1967.152.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.122.rev.width175.jpg","2022-09-01T08:50:27Z"
"http://numismatics.org/collection/1967.152.123","Silver Tetradrachm, Catana. 1967.152.123","1967.152.123","","","","","","","","Apollo||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1258","Sicily","","","","","","","Apollo head","","quadriga, Ionic column, Nike","","","4","","16.96","https://numismatics.org/collectionimages/19501999/1967/1967.152.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.123.rev.width175.jpg","2022-09-01T08:50:27Z"
"http://numismatics.org/collection/1967.152.125","Silver Tetradrachm, Catana, 410 BC - 405 BC. 1967.152.125","1967.152.125","","-410","-405","","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1260","Sicily","","","","","","","galloping quadriga to l.; above Nike flying r. crowning charioteer, holding tablet with engraver's signature: EYAIN; behind Ionic column; crab in exergue.","KATANAION","Head of Apollo to l; in front fillet; behind crayfish","","","4","","17.24","https://numismatics.org/collectionimages/19501999/1967/1967.152.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.125.rev.width175.jpg","2022-09-01T08:50:27Z"
"http://numismatics.org/collection/1967.152.126","Silver Tetradrachm, Catana. 1967.152.126","1967.152.126","","","","","","","","Apollo||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1261","Sicily","","","","","","","Apollo head","","quadriga, Nike","","","2","","17.28","https://numismatics.org/collectionimages/19501999/1967/1967.152.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.126.rev.width175.jpg","2022-09-01T08:50:27Z"
"http://numismatics.org/collection/1957.172.540","Silver Tetradrachm, Catana. 1957.172.540","1957.172.540","","","","","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1243","Sicily","","","","","","","Nike flying, quadriga","","Apollo head","","","3","","16.66","https://numismatics.org/collectionimages/19501999/1957/1957.172.540.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.540.rev.width175.jpg","2022-09-01T07:12:40Z"
"http://numismatics.org/collection/1957.172.541","Silver Tetradrachm, Catana. 1957.172.541","1957.172.541","","","","","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1246","Sicily","","","","","","","Nike flying, quadriga","","Apollo head","","","11","","17.06","https://numismatics.org/collectionimages/19501999/1957/1957.172.541.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.541.rev.width175.jpg","2022-09-01T07:12:40Z"
"http://numismatics.org/collection/1957.172.542","Silver litra, Catana. 1957.172.542","1957.172.542","","","","","","","","","litra","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1267","Sicily","","","","","","","Silenus head","","fulmen, shield 2","","","11","","0.67","https://numismatics.org/collectionimages/19501999/1957/1957.172.542.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.542.rev.width175.jpg","2022-09-01T07:12:40Z"
"http://numismatics.org/collection/1957.172.543","Bronze Coin, Catana. 1957.172.543","1957.172.543","","","","","","","","Dionysus","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1287","Sicily","","","","","","","Dionysus head","","Catanean brothers carrying parents","","","11","","5.63","https://numismatics.org/collectionimages/19501999/1957/1957.172.543.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.543.rev.width175.jpg","2022-09-01T07:12:40Z"
"http://numismatics.org/collection/1957.172.545","Bronze Coin, Catana. 1957.172.545","1957.172.545","","","","","","","","Zeus Ammon||Zeus||Aequitas","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1299","Sicily","","","","","","","Zeus Ammon head","","Aequitas stg., scales, cornucopiae","","","6","","9.14","https://numismatics.org/collectionimages/19501999/1957/1957.172.545.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.545.rev.width175.jpg","2022-09-01T07:12:41Z"
"http://numismatics.org/collection/1964.161.1","Silver Tetradrachm, Catana. 1964.161.1","1964.161.1","","","","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","SNGANS 1235","Sicily","","","","","","","bull, manfaced","","Nike, fillet","","","12","","17.0","https://numismatics.org/collectionimages/19501999/1964/1964.161.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.161.1.rev.width175.jpg","2022-09-01T08:17:00Z"
"http://numismatics.org/collection/1958.42.2","Bronze Coin, Catana. 1958.42.2","1958.42.2","","","","","","","","","","Greek","","","","","Struck","Bronze","Catana","Coin","","","","","SNGANS 1271","Sicily","","","","","","","river god head","","owl stg.","","","7","","6.15","https://numismatics.org/collectionimages/19501999/1958/1958.42.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.42.2.rev.width175.jpg","2022-09-01T07:25:40Z"
"http://numismatics.org/collection/1976.203.9","Bronze Decanummium of Maurice, Catana, AD 586 - AD 587. 1976.203.9","1976.203.9","","5","5","","Maurice","","","","Decanummium","Byzantine","","","Maurice","","","Bronze","Catana","Coin","","","","","DOC 264not","","","","","","","","","","I","","","6","","3.35","","","2022-09-02T03:59:35Z"
"http://numismatics.org/collection/1972.235.3","Bronze Pentanummium of Maurice, Catana, AD 582 - 602. 1972.235.3","1972.235.3","","582","602","","Maurice","","","","Pentanummium","Byzantine","","","Maurice","","","Bronze","Catana","Coin","","","","","DOC 280","","","","","","","","","","V","","","6","","1.68","","","2022-09-02T02:04:51Z"
"http://numismatics.org/collection/1972.235.8","Bronze Decanummium of Heraclius, Catana, 618 - 619. 1972.235.8","1972.235.8","","618","619","","Heraclius","","","","Decanummium","Byzantine","","","Heraclius","","","Bronze","Catana","Coin","","","","","DOC 250","","","","","","","","","","I","","","6","","4.04","","","2022-09-02T02:04:52Z"
"http://numismatics.org/collection/1997.9.115","Silver Tetradrachm, Catana, 435 BC - 430 BC. 1997.9.115","1997.9.115","","-435","-430","","","","","Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","","Sicily","","","","","","","Quadriga driven by male charioteer to r.","KATANAI/O/N","Head of Apollo wearing laurel wreath to r.","","","4","26.0","16.95","https://numismatics.org/collectionimages/19501999/1997/1997.9.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.115.rev.width175.jpg","2022-09-21T01:17:35Z"
"http://numismatics.org/collection/1997.9.116","Silver Tetradrachm, Catana, 410 BC - 405 BC. 1997.9.116","1997.9.116","","-410","-405","","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","","Sicily","","","","","","","Galloping quadriga to l., driven by male charioteer, above small Nike crowning charioteer; in exergue H","KATANAI/O/N","Head of Apollo wearing laurel wreath to r.","","","5","23.0","17.5","https://numismatics.org/collectionimages/19501999/1997/1997.9.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.116.rev.width175.jpg","2022-09-21T01:17:35Z"
"http://numismatics.org/collection/1997.9.117","Silver Tetradrachm, Catana, 410 BC - 405 BC. 1997.9.117","1997.9.117","","-410","-405","Euainetos","","","","Nike||Apollo","Tetradrachm","Greek","","","","","Struck","Silver","Catana","Coin","","","","","","Sicily","","","","","","","galloping quadriga to l.; above Nike flying r. crowning charioteer, holding tablet with engraver's signature: EYAIN; behind Ionic column; crab in exergue.","KATANAION","Head of Apollo to l; in front fillet; behind crayfish","","","1","25.0","16.71","https://numismatics.org/collectionimages/19501999/1997/1997.9.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.117.rev.width175.jpg","2022-09-21T01:17:35Z"
"http://numismatics.org/collection/1997.9.84","Silver Tetradrachm, Catana, 455 BC - 450 BC. 1997.9.84","1997.9.84","","-455","-450","","","","","Amenanos||Nike","Tetradrachm","Greek","","","","","","Silver","Catana","Coin","","","","","Arnold-Biucchi (1990) 70 (this coin)","Sicily","","","","","","","River god Amenanos as man-headed bull standing r.; above small Nike flying r. and crowning him.","KATANAIOS","Nike running l. holding fillet in outstretched r. hand and wreath in lowered l.","","","11","27.0","17.45","https://numismatics.org/collectionimages/19501999/1997/1997.9.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.84.rev.width175.jpg","2022-09-21T01:18:05Z"
"http://numismatics.org/collection/1997.9.85","Silver Drachm, Catana, 406 BC - 405 BC. 1997.9.85","1997.9.85","","-406","-405","Choirion","","","","Amenanos||Athena","Drachm","Greek","","","","","","Silver","Catana","Coin","","","","","","Sicily","","","","","","AMENANOS","Head of river-god Amenanos in three quarter view to l. flanked by two fish.","KAT...O... XOI","Athena in quadriga to r.; meander below exergue line; signature of Choirion below.","","","11","18.0","4.05","https://numismatics.org/collectionimages/19501999/1997/1997.9.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.85.rev.width175.jpg","2022-09-21T01:18:05Z"
"http://numismatics.org/collection/1998.113.1","Silver tetras, Catana, 415 BC - 402 BC. 1998.113.1","1998.113.1","","-415","-402","","","","","Apollo","tetras","Greek","","","","","","Silver","Catana","Coin","","","","","Boeh IV-V, Ts.7-14","Sicily","","","","","","","Head of Apollo to l.; circle of dots.","","cithara: K - A and three pellets","","","2","","0.2","https://numismatics.org/collectionimages/19501999/1998/1998.113.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.113.1.rev.width175.jpg","2022-09-21T01:18:29Z"
"http://numismatics.org/collection/1998.113.2","Silver Hexas, Catana, 415 BC - 402 BC. 1998.113.2","1998.113.2","","-415","-402","","","","","","Hexas","Greek","","","","","","Silver","Catana","Coin","","","","","Boeh IV-V, Hx 6-8","Sicily","","","","","","","Head of bearded Satyr to l.; circle of dots.","","thunderbolt and two pellets","","","","","0.11","https://numismatics.org/collectionimages/19501999/1998/1998.113.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.113.2.rev.width175.jpg","2022-09-21T01:18:29Z"
"http://numismatics.org/collection/2001.1.243","Potin tetradrachm of Peter Rosa, Catana. 2001.1.243","2001.1.243","","","","Rosa, Peter","Peter Rosa","","","Apollo","tetradrachm","Greek","","","","","","Potin","Catana","Replica","","","","","Sayles 048","Sicily","","","","","","","Apollo head r.","","Biga r.","","","","","17.46","","","2022-09-21T01:35:49Z"
"http://numismatics.org/collection/2001.1.244","Lead tetradrachm of Peter Rosa, Catana. 2001.1.244","2001.1.244","","","","Rosa, Peter","Peter Rosa","","","Apollo","tetradrachm","Greek","","","","","","Lead","Catana","Replica","","","","","Sayles 051","Sicily","","","","","","","Apollo head 3/4 facing","","Quadriga r.","","","","","18.3","","","2022-09-21T01:35:49Z"
"http://numismatics.org/collection/2001.1.245","Lead tetradrachm of Peter Rosa, Catana. 2001.1.245","2001.1.245","","","","Rosa, Peter","Peter Rosa","","","Apollo","tetradrachm","Greek","","","","","","Lead","Catana","Replica","","","","","Sayles 052","Sicily","","","","","","","Apollo head l.","","Quadriga l.","","","","","16.56","","","2022-09-21T01:35:49Z"
"http://numismatics.org/collection/1984.66.342","Bronze Coin, Catana. 1984.66.342","1984.66.342","","","","","","","","Dioscuri","","Greek","","","","","","Bronze","Catana","Coin","","","","","","Sicily","","","","","","","eagle","","Dioscuri caps","","","2","","5.11","","","2022-09-02T07:22:06Z"
"http://numismatics.org/collection/1984.65.173","Bronze Coin, Catana. 1984.65.173","1984.65.173","","","","","","","","Nike","","Greek","","","","","","Bronze","Catana","Coin","","","","","SNG ANS 1205v","Sicily","","","","","","","female hd. r.","","Nike walking l.","","","6","","8.796","","","2022-09-02T07:20:43Z"
"http://numismatics.org/collection/1984.61.3067","Bronze Decanummium of Heraclius, Catana, 618 - 619. 1984.61.3067","1984.61.3067","","618","619","","Heraclius","","","","Decanummium","Byzantine","","","Heraclius","","","Bronze","Catana","Coin","","","","","DOC 250","","","","","","","","","","I to l., ANNO, to r., YIII","","","6","","2.22","","","2022-09-02T07:16:38Z"
"http://numismatics.org/collection/1984.61.2477","Bronze Decanummium of Heraclius, Catana, 621 - 622. 1984.61.2477","1984.61.2477","","621","622","","Heraclius","","","","Decanummium","Byzantine","","","Heraclius","","","Bronze","Catana","Coin","","","","","DOC 253","","","","","","","","","","I to l., ANNO, to r., XII","","","6","","3.32","","","2022-09-02T07:14:55Z"
"http://numismatics.org/collection/1987.32.100","Silver litra, Catana. 1987.32.100","1987.32.100","","","","","","","","","litra","Greek","","","","","","Silver","Catana","Coin","","","","","","Sicily","","","","","","","Silenus hd. r.","","winged fulmen terminating in lotus flower, shields flanking","","","12","","0.82","https://numismatics.org/collectionimages/19501999/1987/1987.32.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.100.rev.width175.jpg","2022-09-20T03:49:34Z"
"http://numismatics.org/collection/1987.32.101","Bronze Coin, Catana. 1987.32.101","1987.32.101","","","","","","","","","","Greek","","","","","","Bronze","Catana","Coin","","","","","","Sicily","","","","","","","Silenus hd. r.","","grape cluster","","","6","","1.28","https://numismatics.org/collectionimages/19501999/1987/1987.32.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.101.rev.width175.jpg","2022-09-20T03:49:34Z"
"http://numismatics.org/collection/1987.32.89","Bronze Coin, Catana. 1987.32.89","1987.32.89","","","","","","","","Poseidon","","Greek","","","","","","Bronze","Catana","Coin","","","","","","Sicily","","","","","","","Poseidon hd. r.","","dolphin r.","","","7","","2.2","https://numismatics.org/collectionimages/19501999/1987/1987.32.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.89.rev.width175.jpg","2022-09-20T03:50:01Z"
"http://numismatics.org/collection/1987.32.96","Silver litra, Catana. 1987.32.96","1987.32.96","","","","","","","","","litra","Greek","","","","","","Silver","Catana","Coin","","","","","","Sicily","","","","","","","Silenus hd. r.","","winged fulmen; in front gorytus shaped object","","","12","","0.73","https://numismatics.org/collectionimages/19501999/1987/1987.32.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.96.rev.width175.jpg","2022-09-20T03:50:02Z"
"http://numismatics.org/collection/1987.32.97","Silver hemilitra, Catana. 1987.32.97","1987.32.97","","","","","","","","","hemilitra","Greek","","","","","","Silver","Catana","Coin","","","","","","Sicily","","","","","","","Silenus hd. r.","","winged fulmen","","","9","","0.26","https://numismatics.org/collectionimages/19501999/1987/1987.32.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.97.rev.width175.jpg","2022-09-20T03:50:02Z"
"http://numismatics.org/collection/1987.32.98","Silver tetras, Catana. 1987.32.98","1987.32.98","","","","","","","","","tetras","Greek","","","","","","Silver","Catana","Coin","","","","","","Sicily","","","","","","","Silenus hd. r.","","cithara","","","12","","0.11","https://numismatics.org/collectionimages/19501999/1987/1987.32.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.98.rev.width175.jpg","2022-09-20T03:50:02Z"
"http://numismatics.org/collection/1987.32.99","Silver tetras, Catana, 415 BC - 402 BC. 1987.32.99","1987.32.99","","-415","-402","","","","","","tetras","Greek","","","","","","Silver","Catana","Coin","","","","","Boeh IV-V, Ts.5","Sicily","","","","","","","Silenus hd. r.","","cithara: K - A and three pellets","","","5","","0.1","https://numismatics.org/collectionimages/19501999/1987/1987.32.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.99.rev.width175.jpg","2022-09-20T03:50:02Z"
"http://numismatics.org/collection/1997.31.86","Bronze Decanummium of Phocas, Catana, 605 - 606. 1997.31.86","1997.31.86","","4","4","","Phocas","","","","Decanummium","Byzantine","","","Phocas","","Struck","Bronze","Catana","Coin","","","","","DOC 119","","","","","","","DNFOCA[","Bust crowned in cuirass and paludamentum holding globus cruciger in r.","","I; to l. and r., ANNO - IIII","","","6","14.0","3.74","https://numismatics.org/collectionimages/19501999/1997/1997.31.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.31.86.rev.width175.jpg","2023-06-06T07:17:59Z"
"http://numismatics.org/collection/1986.77.72","Bronze Coin, Catana. 1986.77.72","1986.77.72","","","","","","","","Amenanos","","Greek","","","","","","Bronze","Catana","Coin","","","","","SNGANS 1272","Sicily","","","","","","AMENANOS","Head of river-god Amenanos l.","","winged fulmen","","","3","12.0","1.84","https://numismatics.org/collectionimages/19501999/1986/1986.77.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.77.72.rev.width175.jpg","2022-09-20T03:27:02Z"
"http://numismatics.org/collection/2000.17.141","Steel decadrachm, Catana. 2000.17.141","2000.17.141","","","","Rosa, Peter","","","","Nike","decadrachm","Greek","","","","","EN","Steel","Catana","Die","","","","","BMC Sicily, Catana 34","","","","","","","","","KATANAIWN","Quadriga l. driven by male charioteer crowned by Nike flying above. Beyond horses, fluted ionic column. [retrograde]","","","","24.0","113.46","","","2022-09-21T01:30:33Z"
"http://numismatics.org/collection/2000.17.142","Steel Tetradrachm, Catana. 2000.17.142","2000.17.142","","","","Rosa, Peter","","","","Apollo","Tetradrachm","Greek","","","","","EN","Steel","Catana","Die","","","","","BMC Sicily, Catana 24","Sicily","","","","","","KATANAION [retrograde]","Lauriate head of Apollo r. [retrograde]","","","","","","15.0","68.32","","","2022-09-21T01:30:33Z"
"http://numismatics.org/collection/1992.121.3","Silver F, Catana, 476 BC. 1992.121.3","1992.121.3","","-476","-476","","","","","Nike","","Greek","","","","","Struck","Silver","Catana","F","","","","","","Sicily","","","","","","","Man-headed bull kneeling r.","","Nike walking l.","","","11","26.0","12.07","","","2022-09-20T06:08:40Z"
"http://numismatics.org/collection/1992.121.4","Silver Tetradrachm, Catana, 413 BC - 404 BC. 1992.121.4","1992.121.4","","-413","-404","","","","","Apollo||Nike","Tetradrachm","Greek","","","","","Struck","Silver","Catana","F","","","","","","Sicily","","","","","","","Head of Apollo three-quarter facing","","Nike walking l.","","","9","25.0","15.55","","","2022-09-20T06:08:42Z"
"http://numismatics.org/collection/1997.4.1","Silver Tetradrachm, Catana, 455 BC - 450 BC. 1997.4.1","1997.4.1","","-455","-450","","","","","Amenanos||Nike","Tetradrachm","Greek","","","","","","Silver","Catana","Coin","","","","","CAB, NAC 25 (1996)","Sicily","","","","","","","Man-headed bull (river god Amenanos)stdg. r., crowned by Nike flying r.","KAT...O...","Nike adv. l. with fillet in r. hand and wreath in l.","","","11","30.0","17.19","https://numismatics.org/collectionimages/19501999/1997/1997.4.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.4.1.rev.width175.jpg","2022-09-20T08:54:04Z"
"http://numismatics.org/collection/1997.127.5","Silver Tetradrachm, Catana. 1997.127.5","1997.127.5","","","","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Catana","F","","","","","Ognina 74","Sicily","","","","","","","Man-headed bull r. over fish","","Nike flying r.","","","5","25.0","16.89","","","2022-09-20T08:50:41Z"
