"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.1533","Silver Akçe of Murad IV, Saray [Bosnia], 1032 H. 1997.65.1533","1997.65.1533","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Saray [Bosnia]","","","SE Europe||Rumelia","","","","Album.1374||KM.48.12||Pere.423","","","","","","","","","type 2/2","","","","1032","","12.0","0.28","","","2024-02-28T11:14:01Z"
"http://numismatics.org/collection/1997.65.1534","Silver Akçe of Murad IV, Saray [Bosnia], 1032 H. 1997.65.1534","1997.65.1534","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Saray [Bosnia]","","","SE Europe||Rumelia","","","","Album.1374||KM.48.12||Pere.423","","","","","","","","","type 2/2","","","","1032","","12.0","0.28","","","2024-02-28T11:14:07Z"
"http://numismatics.org/collection/1997.65.1535","Silver Akçe of Murad IV, Sidreqipsi, 1032 H. 1997.65.1535","1997.65.1535","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Sidreqipsi","","","SE Europe||Rumelia","","","","Album.1374||KM.48.14||Pere.423","","","","","","","","","type 2/2","","","","1032","","12.0","0.28","","","2024-02-28T11:14:12Z"
"http://numismatics.org/collection/1997.65.1536","Silver Akçe of Murad IV, Sufiyya, 1032 H. 1997.65.1536","1997.65.1536","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Sufiyya","","","SE Europe||Rumelia","","","","Album.1374||KM.48.15||Pere.423","","","","","","","","","type 2/2","","","","1032","","12.0","0.29","","","2024-02-28T11:14:18Z"
"http://numismatics.org/collection/1997.65.1537","Silver Akçe of Murad IV, Sufiyya, 1032 H. 1997.65.1537","1997.65.1537","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Sufiyya","","","SE Europe||Rumelia","","","","Album.1374||KM.48.15||Pere.423","","","","","","","","","type 2/2","","","","1032","","12.0","0.35","","","2024-02-28T11:14:23Z"
"http://numismatics.org/collection/1997.65.1538","Silver Akçe of Murad IV, Sufiyya, 1032 H. 1997.65.1538","1997.65.1538","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Sufiyya","","","SE Europe||Rumelia","","","","Album.1374||KM.48.15||Pere.423","","","","","","","","","type 2/2","","","","1032","","12.0","0.35","https://numismatics.org/collectionimages/19501999/1997/1997.65.1538.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1538.rev.width175.jpg","2024-02-28T11:14:29Z"
"http://numismatics.org/collection/1997.65.1539","Silver Akçe of Murad IV, Sufiyya, 1032 H. 1997.65.1539","1997.65.1539","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Sufiyya","","","SE Europe||Rumelia","","","","Album.1374||KM.48.15||Pere.423","","","","","","","","","type 2/3","","","","1032","","12.0","0.35","","","2024-02-28T11:14:35Z"
"http://numismatics.org/collection/1997.65.1540","Silver Akçe of Murad IV, Tira, 1032 H. 1997.65.1540","1997.65.1540","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Tira","","","Anatolia||Western Anatolia","","","","Album.1374||KM.48.16||Pere.423","","","","","","","","","type 2/2","","","","1032","","14.0","0.28","","","2024-02-28T11:14:40Z"
"http://numismatics.org/collection/1997.65.1541","Silver Akçe of Murad IV, Tira, 1032 H. 1997.65.1541","1997.65.1541","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Tira","","","Anatolia||Western Anatolia","","","","Album.1374||KM.48.16||Pere.423","","","","","","","","","type 2(?)/2","","","","1032","","11.0","0.3","","","2024-02-28T11:14:46Z"
"http://numismatics.org/collection/1997.65.1542","Silver Akçe of Murad IV, Tira, 1032 H. 1997.65.1542","1997.65.1542","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Tira","","","Anatolia||Western Anatolia","","","","Album.1374||KM.48.16||Pere.423","","","","","","","","","type 2/3","","","","1032","","11.0","0.3","","","2024-02-28T11:14:51Z"
"http://numismatics.org/collection/1997.65.1543","Silver Akçe of Murad IV, Tuqat, 1032 H. 1997.65.1543","1997.65.1543","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Tuqat","","","Anatolia||Siwas","","","","Album.1374||KM.48.17||Pere.423","","","","","","","","","type 2/2","","","","1032","","12.0","0.28","","","2024-02-28T11:14:57Z"
"http://numismatics.org/collection/1997.65.1544","Silver Akçe of Murad IV, Uskub, 1032 H. 1997.65.1544","1997.65.1544","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Uskub","","","SE Europe||Rumelia","","","","Album.1374||KM.48.18||Pere.423","","","","","","","","","type 2/2","","","","1032","","10.0","0.31","","","2024-02-28T11:15:02Z"
"http://numismatics.org/collection/1997.65.1546","Silver Akçe of Murad IV, Uskub, 1032 H. 1997.65.1546","1997.65.1546","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Uskub","","","SE Europe||Rumelia","","","","Album.1374||KM.48.18||Pere.423","","","","","","","","","type 2/2","","","","1032","","12.0","0.28","","","2024-02-28T11:15:13Z"
"http://numismatics.org/collection/1997.65.1547","Silver Akçe of Murad IV, Beyshehir, 1032 H. 1997.65.1547","1997.65.1547","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Beyshehir||Yenishehir","","","SE Europe||Rumelia","","","","Album.1374||KM.48.19||Pere.423","","","","","","","","","type 2/2","","","","1032","","13.0","0.29","","","2024-02-28T11:15:19Z"
"http://numismatics.org/collection/1997.65.1548","Silver Akçe of Murad IV, Beyshehir, 1032 H. 1997.65.1548","1997.65.1548","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Beyshehir||Yenishehir","","","SE Europe||Rumelia","","","","Album.1374||KM.48.19||Pere.423","","","","","","","","","type 2/3","","","","1032","","13.0","0.29","","","2024-02-28T11:15:24Z"
"http://numismatics.org/collection/1997.65.1549","Silver Akçe of Murad IV, Beyshehir, 1032 H. 1997.65.1549","1997.65.1549","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Beyshehir||Yenishehir","","","SE Europe||Rumelia","","","","Album.1374||KM.48.19||Pere.423","","","","","","","","","type 2/3","","","","1032","","13.0","0.3","","","2024-02-28T11:15:30Z"
"http://numismatics.org/collection/1997.65.1550","Silver Akçe of Murad IV, Beyshehir, 1032 H. 1997.65.1550","1997.65.1550","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Beyshehir||Yenishehir","","","SE Europe||Rumelia","","","","Album.1374||KM.48.19||Pere.423","","","","","","","","","type 2(?)/3","","","","1032","","13.0","0.29","","","2024-02-28T11:15:36Z"
"http://numismatics.org/collection/1997.65.1551","Copper Alloy Manghir of Murad IV, Qustantiniyya, 1032 H. 1997.65.1551","1997.65.1551","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","Album.1375||Pere.-","","","","","","","","","","","","","1032","","15.0","4.32","","","2024-02-28T11:15:41Z"
"http://numismatics.org/collection/1997.65.1552","Copper Alloy Manghir of Murad IV, Tunis, 1033 H. 1997.65.1552","1997.65.1552","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1375B||Val.002","","","","","","","","","","","","","1033","","15.0","1.55","","","2024-02-28T11:15:46Z"
"http://numismatics.org/collection/1997.65.1634","Silver Akçe of Murad IV, Sidreqipsi, 1032 H. 1997.65.1634","1997.65.1634","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Sidreqipsi","","","SE Europe||Rumelia","","","","Album.1374||KM.48.14||Pere.423","","","","","","","","","type 2?/3","","","","1032","","13.0","0.28","","","2024-02-28T11:25:57Z"
"http://numismatics.org/collection/1997.65.1635","Silver Akçe of Murad IV, Tuqat, 1032 H. 1997.65.1635","1997.65.1635","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Tuqat","","","Anatolia||Siwas","","","","Album.1374||KM.48.17||Pere.423","","","","","","","","","type 2?/2?","","","","1032","","12.0","0.28","","","2024-02-28T11:26:03Z"
"http://numismatics.org/collection/1997.65.1671","Silver Para/gumush of Murad IV, Amid, [1032] H. 1997.65.1671","1997.65.1671","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Para/gumush","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1372||KM.49/50.1||Pere.-","","","","","","","","","type 5/5","","","","","","16.0","0.84","","","2024-02-28T11:29:06Z"
"http://numismatics.org/collection/1917.216.1887","Silver Para of Murad IV, Uncertain, 1032 H. 1917.216.1887","1917.216.1887","","1623","1623","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Uncertain","","","","Ghalib.514","","","","","","","","","","","","","1032","","","","","","2024-02-28T12:01:31Z"
"http://numismatics.org/collection/1973.233.11","[BLANK]","1973.233.11","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","20.0","1.184","","","2024-02-28T07:09:01Z"
"http://numismatics.org/collection/1973.7.30","Copper Alloy 10 Darahim of Murad III, Egypt, 1574–1639. 1973.7.30","1973.7.30","","1574","1639","Murad III||Murad IV||Ottoman Empire","","","Ottoman Empire","","","","10 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","Murad","inscribed circle 7 mm., circle 11 mm.","","groove 10 mm.","","","","","29.271","","","2024-02-28T07:14:50Z"
"http://numismatics.org/collection/1973.7.35","Copper Alloy 5 Darahim of Murad III, Egypt, 1574–1639. 1973.7.35","1973.7.35","","1574","1639","Murad III||Murad IV||Ottoman Empire","","","Ottoman Empire","","","","5 Darahim","Islamic","Weight","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","Murad","crescent on hollowed out background, central lathe-hole, inscribed circle 10 mm.","","central lathe-hole, inscribed circle 8 mm.","","","","","14.947","","","2024-02-28T10:12:34Z"
"http://numismatics.org/collection/1973.71.19","Silver Akçe of Murad IV, Edirne, 1032 H. 1973.71.19","1973.71.19","","1623","1623","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1374||Jem Sultan.1721-23","","","","","","","","","","","","","1032","","","","","","2024-02-27T07:05:17Z"
"http://numismatics.org/collection/1973.71.20","Silver Akçe of Murad IV, Belgrad, 1032 H. 1973.71.20","1973.71.20","","1623","1623","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1374||KM.48.1||Pere.423","","","","","","","","","","","","","1032","","11.5","0.313","https://numismatics.org/collectionimages/19501999/1973/1973.71.20.obv.width175.jpg","","2024-02-27T07:05:18Z"
"http://numismatics.org/collection/1973.71.21","Silver Akçe of Murad IV, Bursa, 1032 H. 1973.71.21","1973.71.21","","1623","1623","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","","","","","","","","","","","","","","1032","","","","","","2024-02-27T11:55:36Z"
"http://numismatics.org/collection/1973.71.22","Silver Para of Murad IV, Misr, 1032 H. 1973.71.22","1973.71.22","","1623","1623","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","1032","","","","","","2024-02-27T11:25:13Z"
"http://numismatics.org/collection/1973.71.23","Silver Akçe of Murad IV, Saray [Bosnia], 1032 H. 1973.71.23","1973.71.23","","1623","1623","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Saray [Bosnia]","","","SE Europe||Rumelia","","","","Album.1336.2","","","","","","","","","","","","","1032","","12.5","0.284","","","2024-02-27T10:39:14Z"
"http://numismatics.org/collection/1976.119.2","Copper Alloy Fals of Murad IV, Tunis, 1041 H. 1976.119.2","1976.119.2","","1631","1632","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","Album.1375B","","","","","","","","","","","","","1041","","","","https://numismatics.org/collectionimages/19501999/1976/1976.119.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.119.2.rev.width175.jpg","2024-02-27T10:37:10Z"
"http://numismatics.org/collection/0000.999.12874","[BLANK]","0000.999.12874","","1638","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","BMCOr.8.334","","","","","","","","Tughra: Shah Murad bin Ahmed khan el muzaffer da'ima","","[sultan]Mura[d]/khan ghazi bin Ah[med]/[azze]nasruhu du[ribe/Baghdad sanat ? l048]","","","","","18.0","2.914","https://numismatics.org/collectionimages/00001899/0000/0000.999.12874.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12874.rev.width175.jpg","2024-02-27T10:10:35Z"
"http://numismatics.org/collection/0000.999.12876","[BLANK]","0000.999.12876","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T02:29:51Z"
"http://numismatics.org/collection/1975.49.98","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1975.49.98","1975.49.98","","1623","1623","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","","","","","","","","","","","","","1032","","11.5","0.364","","","2024-02-28T12:03:07Z"
"http://numismatics.org/collection/1997.65.2486","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1997.65.2486","1997.65.2486","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","","","","","","","","","type 2/2","","","","1032","","12.0","0.29","","","2024-02-29T12:34:42Z"
"http://numismatics.org/collection/1997.65.2487","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1997.65.2487","1997.65.2487","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","","","","","","","","","type 2/2","","","","1032","","13.0","0.33","","","2024-02-29T12:34:48Z"
"http://numismatics.org/collection/1997.65.2488","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1997.65.2488","1997.65.2488","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","","","","","","","","","type 2/2","","","","1032","","12.0","0.28","","","2024-02-29T12:34:54Z"
"http://numismatics.org/collection/1997.65.2489","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1997.65.2489","1997.65.2489","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","","","","","","","","","type 2/2","","","","1032","","12.0","0.28","","","2024-02-29T12:34:58Z"
"http://numismatics.org/collection/1997.65.2490","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1997.65.2490","1997.65.2490","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","","","","","","","","","type 2/2","","","","1032","","11.0","0.28","","","2024-02-29T12:35:03Z"
"http://numismatics.org/collection/1997.65.2491","Silver Akçe of Murad IV, Qustantiniyya, 1032 H. 1997.65.2491","1997.65.2491","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1374||KM.48.4||Pere.423","","","","","","","","","type 2?/3","","","","1032","","11.0","0.28","","","2024-02-29T12:35:08Z"
"http://numismatics.org/collection/1997.65.2492","Silver Akçe of Murad IV, Edirne, 1032 H. 1997.65.2492","1997.65.2492","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1374||KM.48.5||Pere.423","","","","","","","","","type 2/2","","","","1032","","13.0","0.29","","","2024-02-29T12:35:14Z"
"http://numismatics.org/collection/1997.65.2493","Silver Akçe of Murad IV, Edirne, 1032 H. 1997.65.2493","1997.65.2493","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1374||KM.48.5||Pere.423","","","","","","","","","type 2/2","","","","1032","","11.0","0.31","","","2024-02-29T12:35:20Z"
"http://numismatics.org/collection/1997.65.2494","Silver Akçe of Murad IV, Edirne, 1032 H. 1997.65.2494","1997.65.2494","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","Album.1374||KM.48.5||Pere.423","","","","","","","","","type 2/2","","","","1032","","12.0","0.3","","","2024-02-29T12:35:26Z"
"http://numismatics.org/collection/1997.65.2495","Silver Akçe of Murad IV, Halab, [10]32 H. 1997.65.2495","1997.65.2495","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","","","","","Album.1374||Pere.-","","","","","","","","","type 1/2?","","","","","","12.0","0.28","https://numismatics.org/collectionimages/19501999/1997/1997.65.2495.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.2495.rev.width175.jpg","2024-02-29T12:35:30Z"
"http://numismatics.org/collection/1997.65.2496","Silver Akçe of Murad IV, ? H. 1997.65.2496","1997.65.2496","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","","","","","Album.1374||Pere.423","","","","","","","","","type 2/?","","","","","","11.0","0.31","","","2024-02-29T12:35:34Z"
"http://numismatics.org/collection/1997.65.2497","Silver Akçe of Murad IV, ? H. 1997.65.2497","1997.65.2497","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","","","","","Album.1374||Pere.423","","","","","","","","","type 2/?","","","","","","12.0","0.29","","","2024-02-29T12:35:39Z"
"http://numismatics.org/collection/1997.65.3868","Silver Para/gumush of Murad IV, Amid, 1032 H. 1997.65.3868","1997.65.3868","","1876","1909","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Para/gumush","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.1372||KM.49/50.1","","","","","","","","","contemp. forgery","","","","1032","","24.0","5.97","","","2024-02-29T02:28:29Z"
"http://numismatics.org/collection/2006.18.3","Copper Alloy Manghir of Murad IV, Tarabulus, 1041 H. 2006.18.3","2006.18.3","","1631","1632","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.2","","","","","","","","","Hexagram of two equilateral triangles; border of dots between two circles","","","","1041","","17.0","2.46","https://numismatics.org/collectionimages/20002049/2006/2006.18.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.18.3.rev.width175.jpg","2024-02-28T11:25:26Z"
"http://numismatics.org/collection/1919.93.70","[BLANK]","1919.93.70","","1623","1640","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Album.1374||Pere.424","","","","","","","","","","","","","","","","","","","2024-02-27T10:19:22Z"
"http://numismatics.org/collection/1972.4.89","Silver Beshlik of Murad IV, Dimashq, [10]36 H. 1972.4.89","1972.4.89","","1626","1627","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Beshlik","Islamic","Coin","","","","","Silver","","","","","","","","","Album.-","","","","","","","","Tughra:Sultan Murad bin Ahmed khan","","azze nasruhu duribe Dimashq l032[knot ornament in the field]","","","","","17.0","1.813","https://numismatics.org/collectionimages/19501999/1972/1972.4.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.4.89.rev.width175.jpg","2024-02-27T03:13:34Z"
"http://numismatics.org/collection/1972.162.12","Gold Sultani of Murad IV, Misr, 1032 H. 1972.162.12","1972.162.12","","1623","1623","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Sultani","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Pere.412","","","","","","","","Sultan bin Murad bin/Ahmed[knot device]khan azze/nasruhu duribe/fi Misr sanat1032","","Sultan al-barrayn/wa khaqan al bahrayn/al-sultan bin/ al sultan","","","1032","","","","","","2024-02-27T07:33:29Z"
