"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.47257","Aluminum Token of Lincoln, Abraham, Chicago, IL. 0000.999.47257","0000.999.47257","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Aluminum","","","","United States","","","","","DeLorey-39||E. Smith-37C||King-370","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|1809-1909|ABRAHAM LINCOLN","bust","ON TUESDAY EVENING FEBUARY 27TH 1860 HE DELIVERED AN ADDRESS AT COOPER UNION NEW YORK","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47258","Brass Token of Lincoln, Abraham, Chicago, IL. 0000.999.47258","0000.999.47258","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Brass","","","","United States","","","","","DeLorey-39||E. Smith-37D||King-370","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|1809-1909|ABRAHAM LINCOLN","bust","ON TUESDAY EVENING FEBUARY 27TH 1860 HE DELIVERED AN ADDRESS AT COOPER UNION NEW YORK","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47259","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.47259","0000.999.47259","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-39||E. Smith-37E||King-370","","","","","","","","ON TUESDAY EVENING FEBUARY 27TH 1860 HE DELIVERED AN ADDRESS AT COOPER UNION NEW YORK","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47260","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.47260","0000.999.47260","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-39||E. Smith-37F||King-370","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|1809-1909|ABRAHAM LINCOLN","bust","ON TUESDAY EVENING FEBUARY 27TH 1860 HE DELIVERED AN ADDRESS AT COOPER UNION NEW YORK","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.47261","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.47261","0000.999.47261","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-40||E. Smith-38||King-371","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|1809-1909|ABRAHAM LINCOLN","bust","ON TUESDAY EVENING FEBUARY 27TH 1860 HE DELIVERED AN ADDRESS AT COOPER UNION NEW YORK","","","","","31.0","","","","2024-01-31T11:20:42Z"
"http://numismatics.org/collection/0000.999.2063","Bronze Medal, United States, 1860–1925. 0000.999.2063","0000.999.2063","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","A CONVENIENCT DOLLAR / CONTAINS / 412 1/2 GRAINS, etc.","inscription","","","","","","38.0","20.789","","","2023-11-20T01:52:40Z"
"http://numismatics.org/collection/0000.999.2064","Bronze Medal, United States, 1860–1925. 0000.999.2064","0000.999.2064","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","A CONVENIENCT DOLLAR / CONTAINS / 412 1/2 GRAINS, etc.","inscription","","","","","","37.0","19.575","","","2023-11-20T01:52:40Z"
"http://numismatics.org/collection/0000.999.2065","White Metal Medal, United States, 1860–1925. 0000.999.2065","0000.999.2065","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","A CONVENIENCT DOLLAR / CONTAINS / 412 1/2 GRAINS, etc.","inscription","","","","","","37.0","6.115","","","2023-11-20T01:52:40Z"
"http://numismatics.org/collection/0000.999.2066","White Metal Medal, United States, 1860–1925. 0000.999.2066","0000.999.2066","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","A CONVENIENCT DOLLAR / CONTAINS / 412 1/2 GRAINS, etc.","inscription","IF THIS PIECE IS WORTH / 40 CENTS / WHAT WOULD / BE THE / PURCHASING / VALUE OF / BRYAN'S","inscription","","","","37.0","6.171","","","2023-11-20T01:52:40Z"
"http://numismatics.org/collection/0000.999.2067","Silver Medal, United States, 1860–1925. 0000.999.2067","0000.999.2067","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","A CONVENIENCT DOLLAR / CONTAINS / 412 1/2 GRAINS, etc.","inscription","IF THIS PIECE IS WORTH / 40 CENTS / WHAT WOULD / BE THE / PURCHASING / VALUE OF / BRYAN'S","inscription","","","","37.0","27.254","","","2023-11-20T01:52:40Z"
"http://numismatics.org/collection/0000.999.2068","Silver Medal, United States, 1860–1925. 0000.999.2068","0000.999.2068","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","A CONVENIENCT DOLLAR / CONTAINS / 412 1/2 GRAINS, etc.","inscription","THRICE DEFEATED / WHAT / WILL THE / ""GREAT / COMMONER"" / DO NOW?","inscription","","","","37.0","26.37","","","2023-11-20T01:52:40Z"
"http://numismatics.org/collection/0000.999.2069","White Metal Medal, United States, 1860–1925. 0000.999.2069","0000.999.2069","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","A CONVENIENCT DOLLAR / CONTAINS / 412 1/2 GRAINS, etc.","inscription","THRICE DEFEATED / WHAT / WILL THE / ""GREAT / COMMONER"" / DO NOW?","inscription","","","","37.0","6.153","","","2023-11-20T01:52:40Z"
"http://numismatics.org/collection/0000.999.2070","White Metal Medal, United States, 1860–1925. 0000.999.2070","0000.999.2070","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","A CONVENIENCT DOLLAR / CONTAINS / 412 1/2 GRAINS, etc.","inscription","FREE SILVER / GOVERNMENT / OWNERSHIP / OF / RAILROADS / etc.","inscription","","","","38.0","6.151","","","2023-11-20T01:52:41Z"
"http://numismatics.org/collection/0000.999.2071","Silver Medal, United States, 1860–1925. 0000.999.2071","0000.999.2071","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","A CONVENIENCT DOLLAR / CONTAINS / 412 1/2 GRAINS, etc.","inscription","FREE SILVER / GOVERNMENT / OWNERSHIP / OF / RAILROADS / etc.","inscription","","","","37.0","26.302","","","2023-11-20T01:52:41Z"
"http://numismatics.org/collection/0000.999.2072","White Metal Medal, United States, 1860–1925. 0000.999.2072","0000.999.2072","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","A CONVENIENCT DOLLAR / CONTAINS / 412 1/2 GRAINS, etc.","inscription","THE EXPONENT / OF THE / FREE SILVER / IDEA MET HIS / THIRD / WATERLOO / ON THIS / DATE","inscription","","","","37.0","6.16","","","2023-11-20T01:52:41Z"
"http://numismatics.org/collection/0000.999.2073","W Medal, United States, 1860–1925. 0000.999.2073","0000.999.2073","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","W","","","","United States","","","","","","","","","","","1912 / TAKE YOUR PICK: / HARMONIOUS JUDSONJ / WOULDROW (sic.) WILSON / 3X16 TO 1 BRYAN","inscription","1912 / WHO GETS IT: / O-HI-O! BILL TAFT / OYSTER B. ROOSEVELT / WIS(e) POMP. LA FOLLETTE","inscription","","","","32.0","1.583","","","2023-11-20T01:52:41Z"
"http://numismatics.org/collection/0000.999.2075","White Metal Medal, United States, 1860–1925. 0000.999.2075","0000.999.2075","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","1912 / TAKE YOUR PICK: / HARMONIOUS JUDSON / WOULDROW (sic.) WILSON / 3X16 TO 1 BRYAN / ?","inscription","1912 / WHO GETS IT: / O-HI-O! BILL TAFT / OYSTER B. ROOSEVELT, etc.","inscription","","","","32.0","8.49","","","2023-11-20T01:52:41Z"
"http://numismatics.org/collection/0000.999.2077","Lead Medal, United States, 1860–1925. 0000.999.2077","0000.999.2077","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Lead","","","","United States","","","","","","","","","","","1912 / WHO GETS IT: / O-HI-O! BILL TAFT / OYSTER B. ROOSEVELT, etc.","inscription","1912 / TAKE YOUR PICK: / HARMONIOUS JUDSON, etc.","inscription","","","","31.0","12.631","","","2023-11-20T01:52:41Z"
"http://numismatics.org/collection/0000.999.2078","Silver Medal, United States, 1860–1925. 0000.999.2078","0000.999.2078","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","1912 / WHO GETS IT: / O-HI-O! BILL TAFT, etc.","inscription","1912 / TAKE YOUR PICK: / HARMONIOUS JUDSON / etc.","inscription","","","","31.0","10.534","","","2023-11-20T01:52:41Z"
"http://numismatics.org/collection/0000.999.2079","Bronze Medal, United States, 1860–1925. 0000.999.2079","0000.999.2079","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","1912 / WHO GETS IT: / O-HI-O! BILL TAFT, etc.","inscription","1912 / TAKE YOUR PICK: / HARMONIOUS JUDSON / etc.","inscription","","","","30.0","9.684","","","2023-11-20T01:52:41Z"
"http://numismatics.org/collection/0000.999.2080","Bronze Medal, United States, 1860–1925. 0000.999.2080","0000.999.2080","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","1912 / WHO GETS IT: / O-HI-O! BILL TAFT, etc.","inscription","1912 / TAKE YOUR PICK: / HARMONIOUS JUDSON / etc.","inscription","","","","30.0","10.684","","","2023-11-20T01:52:42Z"
"http://numismatics.org/collection/0000.999.2081","White Metal Medal, United States, 1860–1925. 0000.999.2081","0000.999.2081","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","1912 / WHO GETS IT: / O-HI-O! BILL TAFT, etc.","inscription","1912 / TAKE YOUR PICK: / HARMONIOUS JUDSON / etc.","inscription","","","","30.0","3.29","","","2023-11-20T01:52:42Z"
"http://numismatics.org/collection/0000.999.2082","Silver Medal, 1860–1925. 0000.999.2082","0000.999.2082","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","","","","","","","1912 / WHO GETS IT: / O-HI-O! BILL TAFT, etc.","inscription","1912 / TAKE YOUR PICK: / HARMONIOUS JUDSON / etc.","inscription","","","","30.0","15.999","","","2023-11-20T01:52:44Z"
"http://numismatics.org/collection/0000.999.2083","White Metal Medal, United States, 1860–1925. 0000.999.2083","0000.999.2083","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","WHAT WILSON SAID OF / BRYAN: / ""WOULD THAT WE COULD / DO SOMETHING / AT ONCE DIGNIFIED / etc.","inscription","WHAT / BRYAN SAID TO / WILSON: / JUST NOTHING / ?","inscription","","","","31.0","8.779","","","2023-11-20T01:52:45Z"
"http://numismatics.org/collection/0000.999.2084","Bronze Medal, United States, 1860–1925. 0000.999.2084","0000.999.2084","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","WHAT WILSON SAID OF / BRYAN: / ""WOULD THAT WE COULD / DO SOMETHING / AT ONCE DIGNIFIED / etc.","inscription","WHAT / BRYAN SAID TO / WILSON: / JUST NOTHING / ?","inscription","","","","30.0","10.561","","","2023-11-20T01:52:45Z"
"http://numismatics.org/collection/0000.999.2085","Silver Medal, United States, 1860–1925. 0000.999.2085","0000.999.2085","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","WHAT WILSON SAID OF / BRYAN: / ""WOULD THAT WE COULD / DO SOMETHING / AT ONCE DIGNIFIED / etc.","inscription","WHAT / BRYAN SAID TO / WILSON: / JUST NOTHING / ?","inscription","","","","30.0","12.544","","","2023-11-20T01:52:45Z"
"http://numismatics.org/collection/0000.999.2086","Silver Medal, United States, 1860–1925. 0000.999.2086","0000.999.2086","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","WHAT WILSON SAID OF / BRYAN: / ""WOULD THAT WE COULD / DO SOMETHING / AT ONCE DIGNIFIED / etc.","inscription","WHAT / BRYAN SAID TO / WILSON: / JUST NOTHING / ?","inscription","","","","30.0","15.933","","","2023-11-20T01:52:45Z"
"http://numismatics.org/collection/0000.999.2087","Bronze Medal, United States, 1860–1925. 0000.999.2087","0000.999.2087","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","WHAT WILSON SAID OF / BRYAN: / ""WOULD THAT WE COULD / DO SOMETHING / AT ONCE DIGNIFIED / etc.","inscription","WHAT / BRYAN SAID TO / WILSON: / JUST NOTHING / ?","inscription","","","","30.0","9.882","","","2023-11-20T01:52:45Z"
"http://numismatics.org/collection/0000.999.2088","White Metal Medal, United States, 1860–1925. 0000.999.2088","0000.999.2088","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","WHAT WILSON SAID OF / BRYAN: / ""WOULD THAT WE COULD / DO SOMETHING / AT ONCE DIGNIFIED / etc.","inscription","WHAT / BRYAN SAID TO / WILSON: / JUST NOTHING / ?","inscription","","","","30.0","3.334","","","2023-11-20T01:52:45Z"
"http://numismatics.org/collection/0000.999.2089","Silver Medal, United States, 1860–1925. 0000.999.2089","0000.999.2089","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","WHAT WILSON SAID OF / BRYAN: / ""WOULD THAT WE COULD / DO SOMETHING / AT ONCE DIGNIFIED / etc.","inscription","WHAT / BRYAN SAID TO / WILSON: / JUST NOTHING / ?","inscription","","","","30.0","10.56","","","2023-11-20T01:52:45Z"
"http://numismatics.org/collection/0000.999.2090","White Metal Medal, United States, 1860–1925. 0000.999.2090","0000.999.2090","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","WHAT WILSON SAID OF / BRYAN: / ""WOULD THAT WE COULD / DO SOMETHING / AT ONCE DIGNIFIED / etc.","inscription","WHAT / BRYAN SAID TO / WILSON: / JUST NOTHING / ?","inscription","","","","30.0","3.341","","","2023-11-20T01:52:46Z"
"http://numismatics.org/collection/0000.999.2091","W Medal, United States, 1860–1925. 0000.999.2091","0000.999.2091","","1860","1925","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","W","","","","United States","","","","","","","","","","","WHAT WILSON SAID OF / BRYAN: / ""WOULD THAT WE COULD / DO SOMETHING / AT ONCE DIGNIFIED / etc.","inscription","WHAT / BRYAN SAID TO / WILSON: / JUST NOTHING / ?","inscription","","","","30.0","1.6","","","2023-11-20T01:52:46Z"
"http://numismatics.org/collection/1996.77.6","Steel Die of Elder, Thomas L., United States. 1996.77.6","1996.77.6","","","","","","Elder, Thomas Lindsay","","","","Elder, Thomas Lindsay","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","DeLorey-1","","","","","","THOMAS L. ELDER","Bust to r.","","","","","","","","","","2023-11-20T03:15:57Z"
"http://numismatics.org/collection/1996.77.7","Steel Die of Elder, Thomas L., United States. 1996.77.7","1996.77.7","","","","","","Elder, Thomas Lindsay","","","","Elder, Thomas Lindsay","","Medals and Decorations","Die","","","","","Steel","","","","United States","","","","","DeLorey-1","","","","","","","","THOMAS L. ELDER/ *32*/ EAST 23RD ST./ NEW YORK CITY/ NUMISMATIST AND/ DEALER IN/ .RARE COINS./ *AND MEDALS*/ COLLECTIONS CATALOGUED/ FOR/ PUBLIC SALE","Half of wreath","","","","65.5","","","","2023-11-20T03:15:57Z"
"http://numismatics.org/collection/0000.999.45876","Aluminum Medal, New York City, NY. 0000.999.45876","0000.999.45876","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","","United States","","","","","","","","","","","","","","","","","","39.0","","","","2024-03-27T11:19:23Z"
"http://numismatics.org/collection/0000.999.47926","Nickel silver Medal, Chicago, IL. 0000.999.47926","0000.999.47926","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-89||HK-861-862||Smith-109","","","","","","CONTINENTAL CURRENCY 1776|MIND YOUR BUSINESS","sun dial","","","","","","39.0","","","","2024-01-31T11:20:44Z"
"http://numismatics.org/collection/0000.999.47927","Aluminum Medal, Chicago, IL. 0000.999.47927","0000.999.47927","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Aluminum","","","","United States","","","","","DeLorey-89||HK-861-862||Smith-109","","","","","","CONTINENTAL CURRENCY 1776|MIND YOUR BUSINESS","sun dial","","","","","","39.0","","","","2024-01-31T11:20:44Z"
"http://numismatics.org/collection/0000.999.47928","White Metal Medal, Chicago, IL. 0000.999.47928","0000.999.47928","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-89||HK-861-862||Smith-109","","","","","","CONTINENTAL CURRENCY 1776|MIND YOUR BUSINESS","sun dial","","","","","","39.0","","","","2024-01-31T11:20:44Z"
"http://numismatics.org/collection/0000.999.47929","Vulcanized Fiber Medal, Chicago, IL. 0000.999.47929","0000.999.47929","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","","","United States","","","","","DeLorey-89||HK-861-862||Smith-109","","","","","","CONTINENTAL CURRENCY 1776|MIND YOUR BUSINESS","sun dial","","","","","","39.0","","","","2024-01-31T11:20:44Z"
"http://numismatics.org/collection/0000.999.47930","Brass Medal, Chicago, IL. 0000.999.47930","0000.999.47930","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Brass","","","","United States","","","","","DeLorey-89||HK-861-862||Smith-109","","","","","","CONTINENTAL CURRENCY 1776|MIND YOUR BUSINESS","sun dial","","","","","","39.0","","","","2024-01-31T11:20:44Z"
"http://numismatics.org/collection/0000.999.47931","Copper Medal, Chicago, IL. 0000.999.47931","0000.999.47931","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Copper","","","","United States","","","","","DeLorey-89||HK-861-862||Smith-109","","","","","","CONTINENTAL CURRENCY 1776|MIND YOUR BUSINESS","sun dial","","","","","","39.0","","","","2024-01-31T11:20:44Z"
"http://numismatics.org/collection/0000.999.47932","Lead Medal, Chicago, IL. 0000.999.47932","0000.999.47932","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-89||HK-861-862||Smith-109","","","","","","CONTINENTAL CURRENCY 1776|MIND YOUR BUSINESS","sun dial","","","","","","39.0","","","","2024-01-31T11:20:44Z"
"http://numismatics.org/collection/0000.999.47933","Bronze Medal, Chicago, IL. 0000.999.47933","0000.999.47933","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Bronze","","","","United States","","","","","DeLorey-98||HK-880-886||Smith-111","","","","","","A LITTLE GROUP OF WILLFUL MEN HAVE RENDERED THE GOVERNMENT OF THE UNITED STATES HELPLESS AND CONTEMPTIBLE (MARCH 1917)-PRESIDENT WILSON","","VOTED AGAINST THE WAR DECLARATION|SENATORS LA FOLLETTE, NORRIS, LANE, STONE, VARDAMAN|CONGRESSMEN BROWNE, CARY, COOPER........","","","","","39.0","","","","2024-01-31T11:20:44Z"
"http://numismatics.org/collection/0000.999.47934","Brass Medal, Chicago, IL. 0000.999.47934","0000.999.47934","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Brass","","","","United States","","","","","DeLorey-98||HK-880-886||Smith-111","","","","","","A LITTLE GROUP OF WILLFUL MEN HAVE RENDERED THE GOVERNMENT OF THE UNITED STATES HELPLESS AND CONTEMPTIBLE (MARCH 1917)-PRESIDENT WILSON","","VOTED AGAINST THE WAR DECLARATION|SENATORS LA FOLLETTE, NORRIS, LANE, STONE, VARDAMAN|CONGRESSMEN BROWNE, CARY, COOPER........","","","","","39.0","","","","2024-01-31T11:20:44Z"
"http://numismatics.org/collection/0000.999.47935","Bronze Medal, Chicago, IL. 0000.999.47935","0000.999.47935","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Bronze","","","","United States","","","","","DeLorey-98||HK-880-886||Smith-111","","","","","","A LITTLE GROUP OF WILLFUL MEN HAVE RENDERED THE GOVERNMENT OF THE UNITED STATES HELPLESS AND CONTEMPTIBLE (MARCH 1917)-PRESIDENT WILSON","","VOTED AGAINST THE WAR DECLARATION|SENATORS LA FOLLETTE, NORRIS, LANE, STONE, VARDAMAN|CONGRESSMEN BROWNE, CARY, COOPER........","","","","","39.0","","","","2024-01-31T11:20:44Z"
"http://numismatics.org/collection/0000.999.47936","Nickel silver Medal, Chicago, IL. 0000.999.47936","0000.999.47936","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-98||HK-880-886||Smith-111","","","","","","A LITTLE GROUP OF WILLFUL MEN HAVE RENDERED THE GOVERNMENT OF THE UNITED STATES HELPLESS AND CONTEMPTIBLE (MARCH 1917)-PRESIDENT WILSON","","VOTED AGAINST THE WAR DECLARATION|SENATORS LA FOLLETTE, NORRIS, LANE, STONE, VARDAMAN|CONGRESSMEN BROWNE, CARY, COOPER........","","","","","39.0","","","","2024-01-31T11:20:44Z"
"http://numismatics.org/collection/0000.999.47937","Vulcanized Fiber Medal, Chicago, IL. 0000.999.47937","0000.999.47937","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","","","United States","","","","","DeLorey-98||HK-880-886||Smith-111","","","","","","A LITTLE GROUP OF WILLFUL MEN HAVE RENDERED THE GOVERNMENT OF THE UNITED STATES HELPLESS AND CONTEMPTIBLE (MARCH 1917)-PRESIDENT WILSON","","VOTED AGAINST THE WAR DECLARATION|SENATORS LA FOLLETTE, NORRIS, LANE, STONE, VARDAMAN|CONGRESSMEN BROWNE, CARY, COOPER........","","","","","39.0","","","","2024-01-31T11:20:44Z"
"http://numismatics.org/collection/0000.999.47938","Aluminum Medal, Chicago, IL. 0000.999.47938","0000.999.47938","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Aluminum","","","","United States","","","","","DeLorey-98||HK-880-886||Smith-111","","","","","","A LITTLE GROUP OF WILLFUL MEN HAVE RENDERED THE GOVERNMENT OF THE UNITED STATES HELPLESS AND CONTEMPTIBLE (MARCH 1917)-PRESIDENT WILSON","","VOTED AGAINST THE WAR DECLARATION|SENATORS LA FOLLETTE, NORRIS, LANE, STONE, VARDAMAN|CONGRESSMEN BROWNE, CARY, COOPER........","","","","","39.0","","","","2024-01-31T11:20:44Z"
"http://numismatics.org/collection/0000.999.47939","Aluminum Medal, Chicago, IL. 0000.999.47939","0000.999.47939","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Aluminum","","","","United States","","","","","DeLorey-98||HK-880-886||Smith-111","","","","","","A LITTLE GROUP OF WILLFUL MEN HAVE RENDERED THE GOVERNMENT OF THE UNITED STATES HELPLESS AND CONTEMPTIBLE (MARCH 1917)-PRESIDENT WILSON","","VOTED AGAINST THE WAR DECLARATION|SENATORS LA FOLLETTE, NORRIS, LANE, STONE, VARDAMAN|CONGRESSMEN BROWNE, CARY, COOPER........","","","","","39.0","","","","2024-01-31T11:20:44Z"
"http://numismatics.org/collection/0000.999.47940","White Metal Medal, Chicago, IL. 0000.999.47940","0000.999.47940","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-98||HK-880-886||Smith-111","","","","","","A LITTLE GROUP OF WILLFUL MEN HAVE RENDERED THE GOVERNMENT OF THE UNITED STATES HELPLESS AND CONTEMPTIBLE (MARCH 1917)-PRESIDENT WILSON","","VOTED AGAINST THE WAR DECLARATION|SENATORS LA FOLLETTE, NORRIS, LANE, STONE, VARDAMAN|CONGRESSMEN BROWNE, CARY, COOPER........","","","","","39.0","","","","2024-01-31T11:20:44Z"
"http://numismatics.org/collection/0000.999.47941","Silver Medal, Chicago, IL. 0000.999.47941","0000.999.47941","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Silver","","","","United States","","","","","DeLorey-98||HK-880-886||Smith-111","","","","","","A LITTLE GROUP OF WILLFUL MEN HAVE RENDERED THE GOVERNMENT OF THE UNITED STATES HELPLESS AND CONTEMPTIBLE (MARCH 1917)-PRESIDENT WILSON","","VOTED AGAINST THE WAR DECLARATION|SENATORS LA FOLLETTE, NORRIS, LANE, STONE, VARDAMAN|CONGRESSMEN BROWNE, CARY, COOPER........","","","","","39.0","","","","2024-01-31T11:20:44Z"
