"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.214","Silver Coin, Uncertain value, 46 BC 1947.2.214","1947.2.214","http://numismatics.org/crro/id/rrc-467.1a","-46","-46","","","RRC 467/1a","","Ceres","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 467/1a||S 1023","","","","","","Roman Republic","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","2","","3.88","https://numismatics.org/collectionimages/19001949/1947/1947.2.214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.214.rev.width175.jpg","2022-09-01T03:07:41Z"
"http://numismatics.org/collection/1947.2.215","Silver Coin, Uncertain value, 46 BC. 1947.2.215","1947.2.215","http://numismatics.org/crro/id/rrc-467.1a","-46","-46","","","RRC 467/1a","","Ceres","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 467/1a||S 1023","","","","","","Roman Republic","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","10","","3.88","https://numismatics.org/collectionimages/19001949/1947/1947.2.215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.215.rev.width175.jpg","2022-09-01T03:07:41Z"
"http://numismatics.org/collection/1947.2.216","Silver Coin, Uncertain value, 46 BC 1947.2.216","1947.2.216","http://numismatics.org/crro/id/rrc-467.1b","-46","-46","","","RRC 467/1b","","Ceres","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 467/1b||S 1024","","","","","","Roman Republic","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","6","","4.06","https://numismatics.org/collectionimages/19001949/1947/1947.2.216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.216.rev.width175.jpg","2022-09-01T03:07:41Z"
"http://numismatics.org/collection/1960.170.7","Silver Coin, Uncertain value, 46 BC - 45 BC 1960.170.7","1960.170.7","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","RRC 468/1","","Cupid||Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 468/1||S 1014","Hispania","","","","","Roman Republic","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","11","","3.96","https://numismatics.org/collectionimages/19501999/1960/1960.170.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.7.rev.width175.jpg","2022-09-01T07:43:22Z"
"http://numismatics.org/collection/1974.26.48","Silver Coin, Uncertain value, 49 BC - 48 BC 1974.26.48","1974.26.48","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","6","","3.95","https://numismatics.org/collectionimages/19501999/1974/1974.26.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.48.rev.width175.jpg","2022-09-02T03:26:06Z"
"http://numismatics.org/collection/1974.26.84","Silver Coin, Uncertain value, 46 BC - 45 BC 1974.26.84","1974.26.84","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","RRC 468/1","","Cupid||Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 468/1||S 1014","Hispania","","","","","Roman Republic","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","2","","3.677","https://numismatics.org/collectionimages/19501999/1974/1974.26.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.84.rev.width175.jpg","2022-09-02T03:34:46Z"
"http://numismatics.org/collection/1970.156.31","Silver Coin, Uncertain value, 46 BC 1970.156.31","1970.156.31","http://numismatics.org/crro/id/rrc-467.1a","-46","-46","","","RRC 467/1a","","Ceres","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 467/1a||S 1023","","","","","","Roman Republic","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","6","","3.95","https://numismatics.org/collectionimages/19501999/1970/1970.156.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.31.rev.width175.jpg","2022-09-02T01:12:43Z"
"http://numismatics.org/collection/1969.222.61","Silver Coin, Uncertain value, 46 BC - 45 BC 1969.222.61","1969.222.61","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","RRC 468/1","","Cupid||Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 468/1||S 1014","Hispania","","","","","Roman Republic","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","7","","3.744","https://numismatics.org/collectionimages/19501999/1969/1969.222.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.61.rev.width175.jpg","2022-09-02T01:03:34Z"
"http://numismatics.org/collection/1969.222.63","Bronze Coin, Uncertain value, 45 BC 1969.222.63","1969.222.63","http://numismatics.org/crro/id/rrc-476.1a","-45","-45","","","RRC 476/1a","","Victory||Minerva","","Roman","","","Julius Caesar||C. Clovius","","Struck","Bronze","Uncertain value","Coin","","","","","RRC 476/1a||S 1025","","","","","","Roman Republic","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","C·CLOVI PRAEF","Minerva standing left, holding trophy over shoulder with right hand and with left hand holding spear and shield, decorated with gorgoneion and from which hang streamers; before, snake. Border of dots.","","","","","16.01","https://numismatics.org/collectionimages/19501999/1969/1969.222.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.63.rev.width175.jpg","2022-09-02T01:03:38Z"
"http://numismatics.org/collection/1944.100.3261","Silver Coin, Uncertain value, 49 BC - 48 BC 1944.100.3261","1944.100.3261","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","10","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3261.rev.width175.jpg","2022-08-31T04:57:09Z"
"http://numismatics.org/collection/1944.100.3262","Silver Coin, Uncertain value, 49 BC - 48 BC. 1944.100.3262","1944.100.3262","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","12","19.5","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.3262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3262.rev.width175.jpg","2022-08-31T04:57:13Z"
"http://numismatics.org/collection/1944.100.3301","Silver Coin, Uncertain value, 47 BC - 46 BC 1944.100.3301","1944.100.3301","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","7","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.3301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3301.rev.width175.jpg","2022-08-31T05:00:01Z"
"http://numismatics.org/collection/1944.100.3302","Silver Coin, Uncertain value, 47 BC - 46 BC. 1944.100.3302","1944.100.3302","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","7","","3.756","https://numismatics.org/collectionimages/19001949/1944/1944.100.3302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3302.rev.width175.jpg","2022-08-31T05:00:06Z"
"http://numismatics.org/collection/1944.100.3303","Silver Coin, Uncertain value, 47 BC - 46 BC. 1944.100.3303","1944.100.3303","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","7","18.95","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.3303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3303.rev.width175.jpg","2022-08-31T05:00:12Z"
"http://numismatics.org/collection/1944.100.3304","Silver Coin, Uncertain value, 47 BC - 46 BC. 1944.100.3304","1944.100.3304","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","6","","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.3304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3304.rev.width175.jpg","2022-08-31T05:00:16Z"
"http://numismatics.org/collection/1944.100.3337","Silver Coin, Uncertain value, 46 BC 1944.100.3337","1944.100.3337","http://numismatics.org/crro/id/rrc-467.1b","-46","-46","","","RRC 467/1b","","Ceres","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 467/1b||S 1024","","","","","","Roman Republic","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","1","","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.3337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3337.rev.width175.jpg","2022-08-31T05:02:38Z"
"http://numismatics.org/collection/1944.100.3338","Silver Coin, Uncertain value, 46 BC - 45 BC 1944.100.3338","1944.100.3338","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","RRC 468/1","","Cupid||Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 468/1||S 1014","Hispania","","","","","Roman Republic","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","3","","4.019","https://numismatics.org/collectionimages/19001949/1944/1944.100.3338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3338.rev.width175.jpg","2022-08-31T05:02:42Z"
"http://numismatics.org/collection/1944.100.3339","Silver Coin, Uncertain value, 46 BC - 45 BC. 1944.100.3339","1944.100.3339","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","RRC 468/1","","Cupid||Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 468/1||S 1014","Hispania","","","","","Roman Republic","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","1","","3.893","https://numismatics.org/collectionimages/19001949/1944/1944.100.3339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3339.rev.width175.jpg","2022-08-31T05:02:47Z"
"http://numismatics.org/collection/1944.100.3340","Silver Coin, Uncertain value, 46 BC - 45 BC 1944.100.3340","1944.100.3340","http://numismatics.org/crro/id/rrc-468.2","-46","-45","","","RRC 468/2","","Cupid||Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 468/2||S 1015","Hispania","","","","","Roman Republic","","Bust of Venus, left, draped, wearing diadem and with star in hair; on shoulder, Cupid; behind, sceptre; on left, lituus. Border of dots.","CAESAR","Trophy with oval shield and carnyx in right hand and oblong shield and carnyx in left hand; on left, bearded captive kneeling with hands tied behind back; on right, seated female captive resting head in right hand; on right, in exergue, inscription. Border of dots.","","","2","","3.866","https://numismatics.org/collectionimages/19001949/1944/1944.100.3340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3340.rev.width175.jpg","2022-08-31T05:02:54Z"
"http://numismatics.org/collection/1944.100.3342","Silver Coin, Uncertain value, 46 BC - 45 BC. 1944.100.3342","1944.100.3342","http://numismatics.org/crro/id/rrc-468.2","-46","-45","","","RRC 468/2","","Cupid||Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 468/2||S 1015","Hispania","","","","","Roman Republic","","Bust of Venus, left, draped, wearing diadem and with star in hair; on shoulder, Cupid; behind, sceptre; on left, lituus. Border of dots.","CAESAR","Trophy with oval shield and carnyx in right hand and oblong shield and carnyx in left hand; on left, bearded captive kneeling with hands tied behind back; on right, seated female captive resting head in right hand; on right, in exergue, inscription. Border of dots.","","","1","","3.799","https://numismatics.org/collectionimages/19001949/1944/1944.100.3342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3342.rev.width175.jpg","2022-08-31T05:03:04Z"
"http://numismatics.org/collection/1990.74.3","Silver Coin, Uncertain value, 49 BC - 48 BC. 1990.74.3","1990.74.3","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","4","18.0","4.29","https://numismatics.org/collectionimages/19501999/1990/1990.74.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.3.rev.width175.jpg","2022-09-20T04:15:24Z"
"http://numismatics.org/collection/1985.140.1","Silver Coin, Uncertain value, 49 BC - 48 BC 1985.140.1","1985.140.1","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","2","18.0","3.76","https://numismatics.org/collectionimages/19501999/1985/1985.140.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.1.rev.width175.jpg","2022-09-02T07:39:26Z"
"http://numismatics.org/collection/1985.140.2","Silver Coin, Uncertain value, 49 BC - 48 BC. 1985.140.2","1985.140.2","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","6","","3.67","https://numismatics.org/collectionimages/19501999/1985/1985.140.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.2.rev.width175.jpg","2022-09-02T07:40:48Z"
"http://numismatics.org/collection/1985.140.3","Silver Coin, Uncertain value, 49 BC - 48 BC. 1985.140.3","1985.140.3","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","9","18.0","3.38","https://numismatics.org/collectionimages/19501999/1985/1985.140.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.3.rev.width175.jpg","2022-09-02T07:40:56Z"
"http://numismatics.org/collection/1985.140.4","Silver Coin, Uncertain value, 47 BC - 46 BC 1985.140.4","1985.140.4","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","7","19.0","3.63","https://numismatics.org/collectionimages/19501999/1985/1985.140.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.4.rev.width175.jpg","2022-09-02T07:41:05Z"
"http://numismatics.org/collection/1978.64.375","Silver Coin, Uncertain value, 47 BC - 46 BC 1978.64.375","1978.64.375","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","7","","2.93","https://numismatics.org/collectionimages/19501999/1978/1978.64.375.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.375.rev.width175.jpg","2022-09-02T04:49:42Z"
"http://numismatics.org/collection/1980.109.152","Gold Coin, Rome, 46 BC 1980.109.152","1980.109.152","http://numismatics.org/crro/id/rrc-466.1","-46","-46","","","RRC 466/1","","Vesta","Aureus","Roman","","","Julius Caesar||A. Hirtius","","Struck","Gold","Rome","Coin","","","","","RRC 466/1||S 1017","","","","","","Roman Republic","C·CAESAR COS·TER","Female head, right, wearing veil. Border of dots.","A·HIRTIVS·PR","Lituus, jug and axe. Border of dots.","","","6","","8.0","https://numismatics.org/collectionimages/19501999/1980/1980.109.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.152.rev.width175.jpg","2022-09-02T05:05:55Z"
"http://numismatics.org/collection/1987.26.124","Silver Coin, Uncertain value, 49 BC - 48 BC 1987.26.124","1987.26.124","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","9","17.5","3.98","https://numismatics.org/collectionimages/19501999/1987/1987.26.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.124.rev.width175.jpg","2022-09-20T03:46:08Z"
"http://numismatics.org/collection/1987.26.126","Silver Coin, Uncertain value, 47 BC - 46 BC 1987.26.126","1987.26.126","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","6","18.0","3.75","https://numismatics.org/collectionimages/19501999/1987/1987.26.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.126.rev.width175.jpg","2022-09-20T03:46:09Z"
"http://numismatics.org/collection/1987.26.127","Silver Coin, Uncertain value, 46 BC 1987.26.127","1987.26.127","http://numismatics.org/crro/id/rrc-467.1b","-46","-46","","","RRC 467/1b","","Ceres","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 467/1b||S 1024","","","","","","","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","5","18.0","4.12","https://numismatics.org/collectionimages/19501999/1987/1987.26.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.127.rev.width175.jpg","2022-09-20T03:46:09Z"
"http://numismatics.org/collection/1995.11.5","Silver Coin, Rome, 48 BC - 47 BC 1995.11.5","1995.11.5","http://numismatics.org/crro/id/rrc-452.2","-48","-47","","","RRC 452/2","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Rome","Coin","","","","","RRC 452/2||S 1009","","","","","","Roman Republic","LII","Female head, right, wearing oak-wreath and diadem. Border of dots.","CAE SAR","Trophy with Gallic shield and carnyx; on right, axe. Border of dots.","","","4","18.5","3.86","https://numismatics.org/collectionimages/19501999/1995/1995.11.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.5.rev.width175.jpg","2022-09-20T08:31:31Z"
"http://numismatics.org/collection/1986.76.47","Gold Coin, Rome, 46 BC 1986.76.47","1986.76.47","http://numismatics.org/crro/id/rrc-466.1","-46","-46","","","RRC 466/1","","Vesta","Aureus","Roman","","","Julius Caesar||A. Hirtius","","Struck","Gold","Rome","Coin","","","","","RRC 466/1||S 1017","","","","","","Roman Republic","C·CAESAR COS·TER","Female head, right, wearing veil. Border of dots.","A·HIRTIVS·PR","Lituus, jug and axe. Border of dots.","","","2","","8.07","https://numismatics.org/collectionimages/19501999/1986/1986.76.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.47.rev.width175.jpg","2022-09-20T03:26:25Z"
"http://numismatics.org/collection/1995.90.4","Silver Coin, Uncertain value, 47 BC - 46 BC. 1995.90.4","1995.90.4","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","6","18.0","3.94","","","2022-09-20T08:44:53Z"
"http://numismatics.org/collection/2000.17.100","Steel Denarius of Julius Caesar, Rome, 44 BC. 2000.17.100","2000.17.100","","-44","-44","Rosa, Peter","Julius Caesar","","","","Denarius","Roman","","","Julius Caesar","","EN","Steel","Rome","Die","","","","","Crawford 48O/19","","","","","","","CAESAR PARENS PATRIAE","Wreathed head of Caesar r., wearing veil; before lituus; behind apex. Border of dots.","","","","","","22.25","47.7","","","2022-09-21T01:30:28Z"
"http://numismatics.org/collection/1995.11.1650","Silver Coin, Uncertain value, 49 BC - 48 BC 1995.11.1650","1995.11.1650","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","5","17.0","3.7","https://numismatics.org/collectionimages/19501999/1995/1995.11.1650.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1650.rev.width175.jpg","2022-09-20T08:24:52Z"
"http://numismatics.org/collection/1995.11.1651","Silver Coin, Uncertain value, 47 BC - 46 BC 1995.11.1651","1995.11.1651","http://numismatics.org/crro/id/rrc-458.1","-47","-46","","","RRC 458/1","","Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 458/1||S 1013","Africa","","","","","Roman Republic","","Head of Venus, right, wearing diadem. Border of dots.","CAESAR","Aeneas, left, carrying palladium in right hand and Anchises on left shoulder. Border of dots.","","","6","17.5","3.89","https://numismatics.org/collectionimages/19501999/1995/1995.11.1651.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1651.rev.width175.jpg","2022-09-20T08:24:53Z"
"http://numismatics.org/collection/1995.11.1653","Silver Coin, Uncertain value, 46 BC - 45 BC 1995.11.1653","1995.11.1653","http://numismatics.org/crro/id/rrc-468.1","-46","-45","","","RRC 468/1","","Cupid||Venus","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 468/1||S 1014","Hispania","","","","","Roman Republic","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","11","17.5","3.03","https://numismatics.org/collectionimages/19501999/1995/1995.11.1653.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1653.rev.width175.jpg","2022-09-20T08:24:53Z"
"http://numismatics.org/collection/1995.11.1659","Bronze Coin, Uncertain value, 45 BC 1995.11.1659","1995.11.1659","http://numismatics.org/crro/id/rrc-476.1b","-45","-45","","","RRC 476/1b","","Victory||Minerva","","Roman","","","Julius Caesar||C. Clovius","","Struck","Bronze","Uncertain value","Coin","","","","","RRC 476/1b||S 1026","","","","","","Roman Republic","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","C·CLOVI PRAEF","Minerva standing left, holding trophy over shoulder with right hand and with left hand holding spear and shield, decorated with gorgoneion and from which hang streamers; before, snake. Border of dots.","","","12","27.0","11.13","https://numismatics.org/collectionimages/19501999/1995/1995.11.1659.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1659.rev.width175.jpg","2022-09-20T08:24:56Z"
"http://numismatics.org/collection/2004.14.71","Silver Coin, Uncertain value, 49 BC - 48 BC 2004.14.71","2004.14.71","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","BMC 27||RRC 443/1||S 1006","","","","","","","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","","","3.85","https://numismatics.org/collectionimages/20002049/2004/2004.14.71.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.71.rev.width175.jpg","2022-09-21T01:47:41Z"
