"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78159","Silver Tetradrachm of Antiochus I Soter, Sardis, 280 BCE–261 BCE. 1944.100.78159","1944.100.78159","http://numismatics.org/sco/id/sc.1.325a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Seleucid Coins (part 1) 325a","","","SC.325a||Seleucid Coins (part 1) 325a||WSM.1372","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo wearing sandals, seated l. on omphalos, holding single arrow and resting left hand on grounded bow","","","12","28.0","16.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.78159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78159.rev.width175.jpg","2024-05-13T12:30:44Z"
"http://numismatics.org/collection/1944.100.78160","Silver Tetradrachm of Antiochus I Soter, Sardis, 280 BCE–261 BCE. 1944.100.78160","1944.100.78160","http://numismatics.org/sco/id/sc.1.325a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Seleucid Coins (part 1) 325a","","","SC.325a||Seleucid Coins (part 1) 325a||WSM.1372","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo wearing sandals, seated l. on omphalos, holding single arrow and resting left hand on grounded bow","","","12","29.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.78160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78160.rev.width175.jpg","2024-05-13T12:30:46Z"
"http://numismatics.org/collection/1944.100.78161","Silver Tetradrachm of Antiochus I Soter, Sardis, 280 BCE–261 BCE. 1944.100.78161","1944.100.78161","http://numismatics.org/sco/id/sc.1.325a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Seleucid Coins (part 1) 325a","","","SC.325a||Seleucid Coins (part 1) 325a||WSM.1372","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo wearing sandals, seated l. on omphalos, holding single arrow and resting left hand on grounded bow","","","1","28.0","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.78161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78161.rev.width175.jpg","2024-05-13T12:30:47Z"
"http://numismatics.org/collection/1944.100.78162","Silver Tetradrachm of Antiochus I Soter, Sardis, 280 BCE–261 BCE. 1944.100.78162","1944.100.78162","http://numismatics.org/sco/id/sc.1.324a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Seleucid Coins (part 1) 324a","","","SC.324a||Seleucid Coins (part 1) 324a||WSM.1373","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo wearing sandals, seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","12","28.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.78162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78162.rev.width175.jpg","2024-05-13T12:30:48Z"
"http://numismatics.org/collection/1944.100.78163","Silver Tetradrachm of Antiochus I Soter, Sardis, 280 BCE–261 BCE. 1944.100.78163","1944.100.78163","http://numismatics.org/sco/id/sc.1.324b","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Seleucid Coins (part 1) 324b","IGCH 1532","","SC.324b||Seleucid Coins (part 1) 324b||WSM.1374","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo wearing sandals, seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","12","26.0","15.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.78163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78163.rev.width175.jpg","2024-05-13T12:30:49Z"
"http://numismatics.org/collection/1944.100.78239","Silver Tetradrachm of Antiochus I Soter, Magnesia ad Sipylum, 263 BCE–261 BCE. 1944.100.78239","1944.100.78239","http://numismatics.org/sco/id/sc.1.318a","-263","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Hermes","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Magnesia ad Sipylum","","","Lydia","Seleucid Coins (part 1) 318a","","","SC.318a||Seleucid Coins (part 1) 318a||WSM.1456","","","","","","","","","Diademed head of Antiochus I r., rejuvenated","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Heracles seated l. on rock, resting right hand on club","","","1","30.0","16.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.78239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78239.rev.width175.jpg","2024-05-13T12:32:13Z"
"http://numismatics.org/collection/1944.100.78240","Bronze Denomination C (unit) of Antiochus I Soter, Magnesia ad Sipylum, 280 BCE–261 BCE. 1944.100.78240","1944.100.78240","http://numismatics.org/sco/id/sc.1.319","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Magnesia ad Sipylum","","","Lydia","Seleucid Coins (part 1) 319","","","SC.319||Seleucid Coins (part 1) 319||WSM.1457","","","","","","","","","Facing bust of Athena in triple-crested helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding wreath and palm","","","12","21.0","4.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.78240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78240.rev.width175.jpg","2024-05-13T12:32:15Z"
"http://numismatics.org/collection/1944.100.78241","Bronze Denomination C (unit) of Antiochus I Soter, Magnesia ad Sipylum, 280 BCE–261 BCE. 1944.100.78241","1944.100.78241","http://numismatics.org/sco/id/sc.1.319","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Magnesia ad Sipylum","","","Lydia","Seleucid Coins (part 1) 319","","","SC.319||Seleucid Coins (part 1) 319||WSM.1457","","","","","","","","","Facing bust of Athena in triple-crested helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding wreath and palm","","","12","19.0","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.78241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78241.rev.width175.jpg","2024-05-13T12:32:15Z"
"http://numismatics.org/collection/1944.100.78242","Bronze Denomination D (half) of Antiochus I Soter, Magnesia ad Sipylum, 280 BCE–261 BCE. 1944.100.78242","1944.100.78242","http://numismatics.org/sco/id/sc.1.320a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Magnesia ad Sipylum","","","Lydia","Seleucid Coins (part 1) 320a","","","SC.320a||Seleucid Coins (part 1) 320a||WSM.1458","","","","","","","","","Facing bust of Athena in triple-crested helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding wreath and palm","","","","16.0","2.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.78242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78242.rev.width175.jpg","2024-05-13T12:32:16Z"
"http://numismatics.org/collection/1944.100.78243","Bronze Denomination D (half) of Antiochus I Soter, Magnesia ad Sipylum, 280 BCE–261 BCE. 1944.100.78243","1944.100.78243","http://numismatics.org/sco/id/sc.1.320a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Magnesia ad Sipylum","","","Lydia","Seleucid Coins (part 1) 320a","","","SC.320a||Seleucid Coins (part 1) 320a||WSM.1458","","","","","","","","","Facing bust of Athena in triple-crested helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding wreath and palm","","","12","14.0","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.78243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78243.rev.width175.jpg","2024-05-13T12:32:17Z"
"http://numismatics.org/collection/1944.100.78248","Silver Tetradrachm of Antiochus I Soter, Magnesia ad Maeandrum, 280 BCE–261 BCE. 1944.100.78248","1944.100.78248","http://numismatics.org/sco/id/sc.1.327","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Seleucid Coins (part 1) 327","","","SC.327||Seleucid Coins (part 1) 327||WSM.1470","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ AΝΤΙΟXOΥ","Nude Apollo seated l. on omphalos, holding bow in extended right hand","","","11","28.0","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.78248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78248.rev.width175.jpg","2024-05-13T12:32:22Z"
"http://numismatics.org/collection/1944.100.78249","Silver Drachma of Antiochus I Soter, Magnesia ad Maeandrum, 280 BCE–261 BCE. 1944.100.78249","1944.100.78249","http://numismatics.org/sco/id/sc.1.328","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Seleucid Coins (part 1) 328","","","SC.328||Seleucid Coins (part 1) 328||WSM.1471","","","","","","","","","Diademed head of Antiochus I","ΒΑΣΙΛΕΩΣ AΝΤΙΟXOΥ","Nude Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","22.0","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.78249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78249.rev.width175.jpg","2024-05-13T12:32:23Z"
"http://numismatics.org/collection/1944.100.78256","Silver Tetradrachm of Antiochus I Soter, Smyrna, 280 BCE–261 BCE. 1944.100.78256","1944.100.78256","http://numismatics.org/sco/id/sc.1.311.2","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Smyrna","","","Ionia","Seleucid Coins (part 1) 311.2","","","SC.311.2||Seleucid Coins (part 1) 311.2||WSM.1494","","","","","","","","","Diademed head of Antiochus I r., rejuvenated and idealized","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","1","30.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.78256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78256.rev.width175.jpg","2024-05-13T12:32:31Z"
"http://numismatics.org/collection/1944.100.78257","Bronze Denomination C (unit) of Antiochus I Soter, Smyrna, 280 BCE–261 BCE. 1944.100.78257","1944.100.78257","http://numismatics.org/sco/id/sc.1.312","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination C (unit)||Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Smyrna","","","Ionia","Seleucid Coins (part 1) 312","","","SC.312||Seleucid Coins (part 1) 312||WSM.1495","","","","","","","","","Head of Athena r. in crested Attic helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Elephant head l.","","","1","16.0","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.78257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78257.rev.width175.jpg","2024-05-13T12:32:32Z"
"http://numismatics.org/collection/1944.100.78265","Silver Tetradrachm of Antiochus I Soter, Pergamum, 280 BCE–268 BCE. 1944.100.78265","1944.100.78265","http://numismatics.org/sco/id/sc.1.308b","-281","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pergamum","","","Mysia","Seleucid Coins (part 1) 308b","","","SC.308b||Seleucid Coins (part 1) 308b||WSM.1532","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","11","28.0","15.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.78265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78265.rev.width175.jpg","2024-05-13T12:32:42Z"
"http://numismatics.org/collection/1944.100.78266","Silver Tetradrachm of Antiochus I Soter, Pergamum, 281 BCE–268 BCE. 1944.100.78266","1944.100.78266","http://numismatics.org/sco/id/sc.1.308d","-281","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pergamum","","","Mysia","Seleucid Coins (part 1) 308d","","","SC.308d||Seleucid Coins (part 1) 308d||WSM.1535","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","11","29.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.78266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78266.rev.width175.jpg","2024-05-13T12:32:43Z"
"http://numismatics.org/collection/1992.54.1242","Bronze Denomination B (double) of Antiochus I Soter, Uncertain Mint 22, 280 BCE–261 BCE. 1992.54.1242","1992.54.1242","http://numismatics.org/sco/id/sc.1.361.3c","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 22","","","Mesopotamia","Seleucid Coins (part 1) 361.3c","","","SC.361.3c||Seleucid Coins (part 1) 361.3c||WSM.799","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Trophy","","","11","16.72","5.34","https://numismatics.org/collectionimages/19501999/1992/1992.54.1242.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1242.rev.width175.jpg","2024-05-14T04:42:25Z"
"http://numismatics.org/collection/1992.54.1243","Bronze Denomination B (double) of Antiochus I Soter, Uncertain Mint 22, 280 BCE–261 BCE. 1992.54.1243","1992.54.1243","http://numismatics.org/sco/id/sc.1.361.3c","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 22","","","Mesopotamia","Seleucid Coins (part 1) 361.3c","","","SC.361.3c||Seleucid Coins (part 1) 361.3c||WSM.799","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Trophy","","","2","16.21","5.96","https://numismatics.org/collectionimages/19501999/1992/1992.54.1243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1243.rev.width175.jpg","2024-05-14T04:42:26Z"
"http://numismatics.org/collection/1992.54.1271","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1992.54.1271","1992.54.1271","http://numismatics.org/sco/id/sc.1.339.4","-278","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","SC.339.4||Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Horned elephant standing r.","","","12","","5.38","https://numismatics.org/collectionimages/19501999/1992/1992.54.1271.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1271.rev.width175.jpg","2024-05-14T04:42:54Z"
"http://numismatics.org/collection/1992.54.1272","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1992.54.1272","1992.54.1272","http://numismatics.org/sco/id/sc.1.339.4","-278","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.4","","","SC.339.4||Seleucid Coins (part 1) 339.4||WSM.946","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Horned elephant standing r.","","","3","","7.22","https://numismatics.org/collectionimages/19501999/1992/1992.54.1272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1272.rev.width175.jpg","2024-05-14T04:42:55Z"
"http://numismatics.org/collection/1992.54.1273","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1992.54.1273","1992.54.1273","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","SC.351.1a||Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","3","","4.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.1273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1273.rev.width175.jpg","2024-05-14T04:42:56Z"
"http://numismatics.org/collection/1992.54.1274","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1992.54.1274","1992.54.1274","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","SC.351.1a||Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","5","","3.5","https://numismatics.org/collectionimages/19501999/1992/1992.54.1274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1274.rev.width175.jpg","2024-05-14T04:42:57Z"
"http://numismatics.org/collection/1992.54.1361","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 280 BCE–278 BCE. 1992.54.1361","1992.54.1361","http://numismatics.org/sco/id/sc.1.336b","-280","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 336b","","","SC.336b||Seleucid Coins (part 1) 336b||WSM.933","","","","","","","","","Laureate head of Apollo r., wavy hair falling down back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","11","","5.47","https://numismatics.org/collectionimages/19501999/1992/1992.54.1361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1361.rev.width175.jpg","2024-05-14T04:44:29Z"
"http://numismatics.org/collection/1985.69.2","Bronze Denomination E (quarter) of Antiochus I Soter, Antioch, Syria, 280 BCE–261 BCE. 1985.69.2","1985.69.2","http://numismatics.org/sco/id/sc.1.353","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination E (quarter)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 353","","","SC.353||Seleucid Coins (part 1) 353||WSM.964","","","","","","","","","Diademed head of Antiochus I r.","BAΣΙ ANTI","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","","8.0","0.73","https://numismatics.org/collectionimages/19501999/1985/1985.69.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.69.2.rev.width175.jpg","2024-05-16T04:00:22Z"
"http://numismatics.org/collection/1986.146.3","Gold Stater of Antiochus I Soter, Ai Khanoum, 280 BCE–261 BCE. 1986.146.3","1986.146.3","http://numismatics.org/sco/id/sc.1.436.2","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Stater","Greek","Coin","","","","Struck","Gold","","Ai Khanoum||Bactra","","","Bactria","Seleucid Coins (part 1) 436.2","","","SC.436.2||Seleucid Coins (part 1) 436.2","","","","","","","","","Diademed head of Antiochus I r., rejuvenated and idealized","ΒΑΣΙΛΕΩΣ ANTIOXOYΟΥ","Apollo seated l. on omphalos, holding arrow in right hand and grounded bow in left","","","6","","8.43","https://numismatics.org/collectionimages/19501999/1986/1986.146.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.146.3.rev.width175.jpg","2024-05-16T04:00:45Z"
"http://numismatics.org/collection/1984.66.126","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 280 BCE–261 BCE. 1984.66.126","1984.66.126","http://numismatics.org/sco/id/sc.1.351.1d","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1d","","","SC.351.1d||Seleucid Coins (part 1) 351.1d||WSM.939","","","","","","","","","Diademed head of Antiochus I r.","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","","4.28","https://numismatics.org/collectionimages/19501999/1984/1984.66.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.126.rev.width175.jpg","2024-05-16T02:35:31Z"
"http://numismatics.org/collection/1984.66.362","Bronze Denomination D (half) of Antiochus I Soter, Antioch, Syria, 280 BCE–261 BCE. 1984.66.362","1984.66.362","http://numismatics.org/sco/id/sc.1.340","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 340","","","SC.340||Seleucid Coins (part 1) 340||WSM.945","","","","","","","","","Macedonian shield with anchor in central tondo","BA AN","Horned elephant standing r.","","","7","","0.92","https://numismatics.org/collectionimages/19501999/1984/1984.66.362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.362.rev.width175.jpg","2024-05-16T02:37:58Z"
"http://numismatics.org/collection/1992.32.112","Bronze Coin of Antiochus I Soter, Antioch, Syria, 289 BCE–261 BCE. 1992.32.112","1992.32.112","","-289","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria","","","Seleucis and Pieria","","","","","","","","","","","","","Head of king r.","","Apollo seated l.","","","1","33.0","15.4","","","2024-05-14T04:33:32Z"
"http://numismatics.org/collection/1992.32.113","Silver Didrachm of Antiochus I Soter, Antioch, Syria, 289 BCE–261 BCE. 1992.32.113","1992.32.113","","-289","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Didrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","","","","","","","","","","Head of king r.","","Apollo seated l.","","","6","23.0","10.02","","","2024-05-14T04:33:33Z"
"http://numismatics.org/collection/1992.32.114","Silver Tetradrachm of Antiochus I Soter, Antioch, Syria, 289 BCE–261 BCE. 1992.32.114","1992.32.114","","-289","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","","","","","","","","","","Head of king r.","","Athena standing l.","","","4","30.0","15.0","","","2024-05-14T04:33:34Z"
"http://numismatics.org/collection/1987.37.56","Bronze Coin of Antiochus I Soter, Antioch, Syria, 280 BCE–261 BCE. 1987.37.56","1987.37.56","","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","","","","","","","","","","","","","","","","","","","","7.42","","","2024-05-14T04:10:13Z"
"http://numismatics.org/collection/1954.203.272","Bronze Denomination C (unit) of Antiochus I Soter, Ecbatana, 278 BCE–261 BCE. 1954.203.272","1954.203.272","http://numismatics.org/sco/id/sc.1.419c","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 419c","","","ESM.534||SC.419c||Seleucid Coins (part 1) 419c","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","7","18.0","3.77","https://numismatics.org/collectionimages/19501999/1954/1954.203.272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.272.rev.width175.jpg","2024-05-16T07:57:43Z"
"http://numismatics.org/collection/1954.203.299","Silver Hemidrachm of Seleucus I Nicator, Ai Khanoum, 285 BCE–281 BCE. 1954.203.299","1954.203.299","http://numismatics.org/sco/id/sc.1.278","-285","-281","Seleucus I Nicator||Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Ai Khanoum||Bactra","","","Bactria","Seleucid Coins (part 1) 278","","","ESM.663||SC.278||Seleucid Coins (part 1) 278","","","","","","","","","Laureate head of Zeus r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga r., brandishing spear and shield","","","6","","2.07","https://numismatics.org/collectionimages/19501999/1954/1954.203.299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.299.rev.width175.jpg","2024-05-16T07:57:46Z"
