"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.49.125","Gold Dinar of al-Muqtadir, Suq al-Ahwaz, 309 H. 1971.49.125","1971.49.125","","921","922","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","Suq al-Ahwaz","","","Mashriq||Khuzistan","","","","Album.245.2","","","","","","","","","","","","","309","","","","","","2024-02-27T08:51:10Z"
"http://numismatics.org/collection/1971.49.126","Gold Dinar of al-Muqtadir, Suq al-Ahwaz, 310 H. 1971.49.126","1971.49.126","","922","923","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","Suq al-Ahwaz","","","Mashriq||Khuzistan","","","","Album.245.2","","","","","","","","","","","","","310","","","","","","2024-02-26T08:20:30Z"
"http://numismatics.org/collection/1971.49.127","Gold Dinar of al-Muqtadir, Suq al-Ahwaz, 313 H. 1971.49.127","1971.49.127","","925","926","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","Suq al-Ahwaz","","","Mashriq||Khuzistan","","","","Album.245.2","","","","","","","","","","","","","313","","","","","","2024-02-27T11:47:44Z"
"http://numismatics.org/collection/1971.49.128","Gold Dinar of al-Muqtadir, Suq al-Ahwaz, 318 H. 1971.49.128","1971.49.128","","930","931","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","Suq al-Ahwaz","","","Mashriq||Khuzistan","","","","Album.245.2","","","","","","","","","","","","","318","","","","","","2024-02-28T07:14:47Z"
"http://numismatics.org/collection/1971.49.129","Gold Dinar of al-Muqtadir, Suq al-Ahwaz, 320 H. 1971.49.129","1971.49.129","","932","932","al-Muqtadir billah||`Amid al-Dawla||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","Suq al-Ahwaz","","","Mashriq||Khuzistan","","","","Album.245.2","","","","","","","","","","","","","320","","","","","","2024-02-27T12:59:43Z"
"http://numismatics.org/collection/1971.49.131","Gold Dinar of al-Muqtadir, Tustar min al-Ahwaz, 320 H. 1971.49.131","1971.49.131","","932","932","al-Muqtadir billah||`Amid al-Dawla||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Khuzistan","","","","Album.245.2","","","","","","","","","","","below field: point","","320","","","","","","2024-02-26T11:06:21Z"
"http://numismatics.org/collection/1971.49.138","Gold Dinar of al-Muqtadir, Mah al-Kufa, 298 H. 1971.49.138","1971.49.138","","910","911","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","Mah al-Kufa","","","Mashriq||Jibal Qirmisin","","","","Album.245.2","","","","","","","","","","","","","298","","","","","","2024-02-26T12:33:38Z"
"http://numismatics.org/collection/1971.49.143","Gold Dinar of al-Muqtadir, al-Muhammadiyya, 311 H. 1971.49.143","1971.49.143","","923","924","al-Muqtadir billah||Abu'l-`Abbas||Ahmad b. `Ali||Abbasid Caliphs||Sa`luqids","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","Album.245.2||NHR.155A","","","","","","","","","","","","","311","","","","","","2024-02-27T12:21:03Z"
"http://numismatics.org/collection/1971.49.144","Gold Dinar of al-Muqtadir, al-Muhammadiyya, 312 H. 1971.49.144","1971.49.144","","924","925","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","Album.245.2||NHR.156C","","","","","","","","","","","","","312","","","","","","2024-02-27T06:19:18Z"
"http://numismatics.org/collection/1971.49.145","Gold Dinar of al-Muqtadir, al-Muhammadiyya, 312 H. 1971.49.145","1971.49.145","","924","925","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","Album.245.2||NHR.156D","","","","","","","","","","","","","312","","","","","","2024-02-27T06:51:53Z"
"http://numismatics.org/collection/1971.49.178","Gold Dinar of al-Muqtadir, Tarsus, 314 H. 1971.49.178","1971.49.178","","926","927","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","Album.245.2","","","","","","","","","","","","","314","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.178.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.178.rev.width175.jpg","2024-02-27T01:30:13Z"
"http://numismatics.org/collection/1973.260.15","Silver Dirham of al-Muqtadir, al-Basra, 300 H. 1973.260.15","1973.260.15","","912","913","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","300","","","","","","2024-02-26T10:18:58Z"
"http://numismatics.org/collection/1972.2.8","Silver Dirham of al-Muqtadir, al-Rafiqa, 318 H. 1972.2.8","1972.2.8","","927","928","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Rafiqa","","","Caucasus||Jazira Diyar Mudar","","","","","","","","","","","","","","","","","318","","23.7","2.738","https://numismatics.org/collectionimages/19501999/1972/1972.2.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.2.8.rev.width175.jpg","2024-02-26T09:52:15Z"
"http://numismatics.org/collection/1972.2.9","Silver Dirham of al-Muqtadir, al-Rafiqa, 318 H. 1972.2.9","1972.2.9","","930","931","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Rafiqa","","","Caucasus||Jazira Diyar Mudar","","","","","","","","","","","","","","","","","318","","24.0","2.818","https://numismatics.org/collectionimages/19501999/1972/1972.2.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.2.9.rev.width175.jpg","2024-02-26T01:29:41Z"
"http://numismatics.org/collection/1970.184.11","Silver Dirham of al-Muqtadir, Halab, 320 H. 1970.184.11","1970.184.11","","932","932","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","320","","28.0","","","","2024-02-26T12:29:09Z"
"http://numismatics.org/collection/1970.184.4","Silver Dirham of al-Muqtadir, al-Kufa, 314 H. 1970.184.4","1970.184.4","","926","927","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","314","","","","","","2024-02-27T07:27:05Z"
"http://numismatics.org/collection/1970.184.9","Silver Dirham of al-Muqtadir, Antakiyya, 320 H. 1970.184.9","1970.184.9","","932","932","al-Muqtadir billah||`Amid al-Dawla||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Antakiyya","","","","","","","","","","","","","","","","","","","","320","","26.0","","","","2024-02-28T02:57:36Z"
"http://numismatics.org/collection/1971.104.30","Silver Dirham of al-Muqtadir, al-Ahwaz, 320 H. 1971.104.30","1971.104.30","","932","932","al-Muqtadir billah||`Amid al-Dawla||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Ahwaz","","","Mashriq||Khuzistan","","","","","","","","","","","","","","","","","320","","26.0","","","","2024-02-26T04:11:47Z"
"http://numismatics.org/collection/1971.104.58","Silver Dirham of al-Muqtadir, al-Muhammadiyya, 306 H. 1971.104.58","1971.104.58","","918","919","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","NHR.x","","","","","","","","","","","","","306","","26.0","","","","2024-02-28T07:29:46Z"
"http://numismatics.org/collection/1971.104.59","Silver Dirham of al-Muqtadir, al-Muhammadiyya, 311 H. 1971.104.59","1971.104.59","","923","924","al-Muqtadir billah||Abu'l-`Abbas||Ahmad b. `Ali||Abbasid Caliphs||Sa`luqids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","NHR.155B","","","","","","","","","","","","","311","","","","","","2024-02-28T05:16:32Z"
"http://numismatics.org/collection/1971.104.60","Silver Dirham of al-Muqtadir, al-Muhammadiyya, 312? H. 1971.104.60","1971.104.60","","924","925","al-Muqtadir billah||Abu'l-`Abbas||Ahmad b. `Ali||Abbasid Caliphs||Sa`luqids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","NHR.155B","","","","","","","","","","","","","","","","","","","2024-02-28T05:16:37Z"
"http://numismatics.org/collection/1971.104.69","Silver Dirham of al-Muqtadir, al-Basra, 306 H. 1971.104.69","1971.104.69","","918","919","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","306","","","","","","2024-02-27T09:54:09Z"
"http://numismatics.org/collection/1971.104.70","Silver Dirham of al-Muqtadir, al-Basra, 307 H. 1971.104.70","1971.104.70","","919","920","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","307","","","","","","2024-02-27T09:54:08Z"
"http://numismatics.org/collection/1971.104.71","Silver Dirham of al-Muqtadir, al-Basra, 309 H. 1971.104.71","1971.104.71","","921","922","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","309","","","","","","2024-02-27T10:54:45Z"
"http://numismatics.org/collection/1971.104.72","Silver Dirham of al-Muqtadir, al-Basra, 316 H. 1971.104.72","1971.104.72","","928","929","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","316","","","","","","2024-02-28T02:40:46Z"
"http://numismatics.org/collection/1971.104.73","Silver Dirham of al-Muqtadir, al-Basra, 318 H. 1971.104.73","1971.104.73","","930","931","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","318","","","","","","2024-02-28T10:54:23Z"
"http://numismatics.org/collection/1971.104.74","Silver Dirham of al-Muqtadir, al-Basra, 319 H. 1971.104.74","1971.104.74","","931","932","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","319","","","","","","2024-02-26T12:18:51Z"
"http://numismatics.org/collection/1971.104.76","Silver Dirham of al-Muqtadir, Wasit, 312 H. 1971.104.76","1971.104.76","","924","925","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","312","","","","","","2024-02-26T07:53:19Z"
"http://numismatics.org/collection/1974.160.2","Silver Dirham of al-Muqtadir, Suq al-Ahwaz, 297 H. 1974.160.2","1974.160.2","","909","910","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Suq al-Ahwaz","","","Mashriq||Khuzistan","","","","","","","","","","","","","","","","","297","","","","","","2024-02-26T12:21:17Z"
"http://numismatics.org/collection/1974.160.7","Silver Dirham of al-Muqtadir, Sinjar, 320 H. 1974.160.7","1974.160.7","","932","932","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","320","10","27.0","2.931","https://numismatics.org/collectionimages/19501999/1974/1974.160.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.160.7.rev.width175.jpg","2024-02-28T11:28:39Z"
"http://numismatics.org/collection/1975.274.12","Silver Dirham of al-Muqtadir, Madinat al-Salam, 310 H. 1975.274.12","1975.274.12","","922","923","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","310","","","","","","2024-02-28T10:58:27Z"
"http://numismatics.org/collection/1975.274.6","Silver Dirham of al-Muqtadir, Arrajan, 31x H. 1975.274.6","1975.274.6","","922","932","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Arrajan","","","Mashriq||Fars Arrajan","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:13:33Z"
"http://numismatics.org/collection/1975.274.9","Silver Dirham of al-Muqtadir, al-Muhammadiyya, 312 H. 1975.274.9","1975.274.9","","924","925","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","NHR.156D","","","","","","","","","","","","","312","","","","","","2024-02-26T03:02:11Z"
"http://numismatics.org/collection/1917.215.112","Gold Dinar of al-Muqtadir, al-Ahwaz, 320 H. 1917.215.112","1917.215.112","","932","932","al-Muqtadir billah||`Amid al-Dawla||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Ahwaz","","","Mashriq||Khuzistan","","","","Album.245.2","","","","","","","","","","","","","320","","","","","","2024-02-27T10:38:50Z"
"http://numismatics.org/collection/1917.215.113","Gold Dinar of al-Muqtadir, al-Ahwaz, 320 H. 1917.215.113","1917.215.113","","932","932","al-Muqtadir billah||`Amid al-Dawla||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Ahwaz","","","Mashriq||Khuzistan","","","","Album.245.2","","","","","","","","","","","","","320","","","","","","2024-02-28T09:36:10Z"
"http://numismatics.org/collection/1917.215.120","Gold Dinar of al-Muqtadir, Tustar min al-Ahwaz, 318 H. 1917.215.120","1917.215.120","","930","931","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Khuzistan","","","","Album.245.2||NC1885.9a","","","","","","","","","point above field","","","","318","","24.0","4.26","","","2024-02-28T07:09:09Z"
"http://numismatics.org/collection/1980.35.33","Silver Dirham of al-Muqtadir, Wasit, 311 H. 1980.35.33","1980.35.33","","923","924","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","311","","","","","","2024-02-27T03:57:44Z"
"http://numismatics.org/collection/1980.35.34","Silver Dirham of al-Muqtadir, al-Muhammadiyya, 313 H. 1980.35.34","1980.35.34","","925","926","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","NHR.157A","","","","","","","","","","","","","313","","","","","","2024-02-27T11:56:20Z"
"http://numismatics.org/collection/1980.35.35","Silver Dirham of al-Muqtadir, Wasit, 319 H. 1980.35.35","1980.35.35","","931","932","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","319","","","","","","2024-02-28T10:29:35Z"
"http://numismatics.org/collection/1921.179.1","Silver Dirham of al-Muqtadir, Wasit, 297 H. 1921.179.1","1921.179.1","","909","910","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","297","","","","","","2024-02-27T09:34:41Z"
"http://numismatics.org/collection/1917.215.365","Silver Dirham of al-Muqtadir, Madinat al-Salam, 320 H. 1917.215.365","1917.215.365","","932","932","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","320","","","","","","2024-02-27T10:01:09Z"
"http://numismatics.org/collection/1917.215.399","Gold Dinar of al-Muqtadir, Barda`a, 318 H. 1917.215.399","1917.215.399","","930","931","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Caucasus","","","","Album.245.2","","","","","","","","","","","","","318","11","22.0","","https://numismatics.org/collectionimages/19001949/1917/1917.215.399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.399.rev.width175.jpg","2024-02-27T11:18:59Z"
"http://numismatics.org/collection/1917.215.400","Gold Dinar of al-Muqtadir, Ardabil, 318 H. 1917.215.400","1917.215.400","","930","931","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Caucasus","","","","Album.245.2","","","","","","","","","","","","","318","12","22.0","","https://numismatics.org/collectionimages/19001949/1917/1917.215.400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.400.rev.width175.jpg","2024-02-26T11:11:32Z"
"http://numismatics.org/collection/1917.215.416","Silver Dirham of al-Muqtadir, Nisibin, 315 H. 1917.215.416","1917.215.416","","927","928","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","315","","","","","","2024-02-28T11:52:23Z"
"http://numismatics.org/collection/1962.127.3","Silver Dirham of al-Muqtadir, al-Basra, 310 H. 1962.127.3","1962.127.3","","922","923","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","310","","","","","","2024-02-26T11:33:37Z"
"http://numismatics.org/collection/1962.169.1","Silver Dirham of al-Muqtadir, Wasit, 304 H. 1962.169.1","1962.169.1","","916","917","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","304","","","","","","2024-02-27T11:13:20Z"
"http://numismatics.org/collection/1963.172.24","Silver Dirham of al-Muqtadir, al-Basra, 312 H. 1963.172.24","1963.172.24","","924","925","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","312","","","","","","2024-02-28T08:38:06Z"
"http://numismatics.org/collection/1963.172.26","Silver Dirham of al-Muqtadir, Wasit, 317 H. 1963.172.26","1963.172.26","","929","930","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","317","","","","","","2024-02-27T03:32:34Z"
"http://numismatics.org/collection/1963.172.4","Silver Dirham of al-Muqtadir, Shiraz, 319 H. 1963.172.4","1963.172.4","","931","932","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","","","319","","27.0","","","","2024-02-28T02:55:01Z"
"http://numismatics.org/collection/1963.214.1","Silver Dirham of al-Muqtadir, al-Basra, 320 H. 1963.214.1","1963.214.1","","932","932","al-Muqtadir billah||Abu'l-`Abbas||`Amid al-Dawla||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","320","","29.0","","","","2024-02-28T12:22:32Z"
"http://numismatics.org/collection/1959.248.3","Silver Dirham of al-Muqtadir, al-Basra, 303 H. 1959.248.3","1959.248.3","","915","916","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","303","1","","","","","2024-02-27T07:37:23Z"
"http://numismatics.org/collection/1958.183.3","Silver Dirham of al-Muqtadir, Shiraz, 317 H. 1958.183.3","1958.183.3","","929","930","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","","","317","","27.0","","","","2024-02-27T10:41:42Z"
"http://numismatics.org/collection/1972.79.115","Silver Dirham of al-Muqtadir, Fars, 299 H. 1972.79.115","1972.79.115","","911","912","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Fars","","","Mashriq||Fars Istakhr","","","","","","","","","","","","","","","","","299","","","","","","2024-02-28T02:36:48Z"
"http://numismatics.org/collection/1972.79.124","Silver Dirham of al-Muqtadir, Shiraz, 308 H. 1972.79.124","1972.79.124","","920","921","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","","","308","12","27.0","","","","2024-02-26T10:36:44Z"
"http://numismatics.org/collection/1972.79.142","Silver Dirham of al-Muqtadir, al-Ahwaz, 298 H. 1972.79.142","1972.79.142","","910","911","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Ahwaz","","","Mashriq||Khuzistan","","","","","","","","","","","","","","","","","298","","","","","","2024-02-27T07:30:45Z"
"http://numismatics.org/collection/1972.79.151","Silver Dirham of al-Muqtadir, al-Ahwaz, 320 H. 1972.79.151","1972.79.151","","932","932","al-Muqtadir billah||`Amid al-Dawla||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Ahwaz","","","Mashriq||Khuzistan","","","","","","","","","","","","","","","","","320","","","","","","2024-02-26T12:23:44Z"
"http://numismatics.org/collection/1972.79.158","Silver Dirham of al-Muqtadir, Tustar min al-Ahwaz, 320 H. 1972.79.158","1972.79.158","","932","932","al-Muqtadir billah||`Amid al-Dawla||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khuzistan","","","","","","","","","","","","","","","","","320","","25.0","","","","2024-02-26T05:57:23Z"
"http://numismatics.org/collection/1975.18.1","Silver Dirham of al-Muqtadir, al-Muhammadiyya, 310 H. 1975.18.1","1975.18.1","","922","923","al-Muqtadir billah||Abu'l-`Abbas||Ahmad b. `Ali||Abbasid Caliphs||Sa`luqids","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Muhammadiyya","","","Mashriq||Jibal Rayy","","","","NHR.154B","","","","","","","","","","","","","310","","29.0","","","","2024-02-27T03:25:24Z"
"http://numismatics.org/collection/1972.79.734","Silver Dirham of al-Muqtadir, al-Basra, 301 H. 1972.79.734","1972.79.734","","913","914","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","301","","","","","","2024-02-27T03:32:22Z"
"http://numismatics.org/collection/1972.79.735","Silver Dirham of al-Muqtadir, al-Basra, 304 H. 1972.79.735","1972.79.735","","916","917","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","304","","","","","","2024-02-27T08:53:35Z"
"http://numismatics.org/collection/1972.79.736","Silver Dirham of al-Muqtadir, al-Basra, 305 H. 1972.79.736","1972.79.736","","917","918","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","305","","","","","","2024-02-27T01:23:42Z"
"http://numismatics.org/collection/1972.79.737","Silver Dirham of al-Muqtadir, al-Basra, 309 H. 1972.79.737","1972.79.737","","921","922","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","309","","","","","","2024-02-27T10:44:28Z"
"http://numismatics.org/collection/1972.79.738","Silver Dirham of al-Muqtadir, al-Basra, 311 H. 1972.79.738","1972.79.738","","923","924","al-Muqtadir billah||Abu'l-`Abbas||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","311","","","","","","2024-02-26T09:12:01Z"
