"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.3792","Billon Coin of Balban, Dihli, nd H. 1917.216.3792","1917.216.3792","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","Wright 250-62","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:05Z"
"http://numismatics.org/collection/1917.216.3793","Billon Coin of Balban, Dihli, nd H. 1917.216.3793","1917.216.3793","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","Wright 250-62","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:05Z"
"http://numismatics.org/collection/1917.216.3794","Billon Coin of Balban, Dihli, nd H. 1917.216.3794","1917.216.3794","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","Wright 250-52","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:06Z"
"http://numismatics.org/collection/1917.216.3795","Billon Coin of Balban, Dihli, nd H. 1917.216.3795","1917.216.3795","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","Wright 250-52","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:06Z"
"http://numismatics.org/collection/1917.216.3796","Silver tanka of Kay-Qubadh, Dihli, xxx H. 1917.216.3796","1917.216.3796","","1287","1290","Kay-Qubadh","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Dihli","","","","India","","","","","","","","","","","","","","","","","","","29.0","","","","2022-08-30T05:31:06Z"
"http://numismatics.org/collection/1917.216.3797","Billon 3 gani of Kay-Qubadh, Dihli, nd H. 1917.216.3797","1917.216.3797","","1287","1290","Kay-Qubadh","","","","Delhi Sultan||Mu`izzi","","","3 gani","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","Goron D183||Wright 263-66","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:06Z"
"http://numismatics.org/collection/1917.216.3798","Billon 3 gani of Kay-Qubadh, Dihli, nd H. 1917.216.3798","1917.216.3798","","1287","1290","Kay-Qubadh","","","","Delhi Sultan||Mu`izzi","","","3 gani","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","Goron D183||Wright 263-66","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:06Z"
"http://numismatics.org/collection/1917.216.3799","Bronze paika of Kay-Qubadh, nm, nd H. 1917.216.3799","1917.216.3799","","1287","1290","Kay-Qubadh","","","","Delhi Sultan||Mu`izzi","","","paika","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron D185||Wright 267-69","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:06Z"
"http://numismatics.org/collection/1934.33.329","Billon jital of Iltutmish, nm, nd H. 1934.33.329","1934.33.329","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T07:33:30Z"
"http://numismatics.org/collection/1934.33.330","Billon jital of Iltutmish, nm, nd H. 1934.33.330","1934.33.330","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T07:33:31Z"
"http://numismatics.org/collection/1920.153.1","Billon jital of Iltutmish, Dihli, 1211 - 1236. 1920.153.1","1920.153.1","","1211","1236","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","Goron D45","","","","","","","","sri hamira, The Lord Amir","stylized horseman r.","suritan sri samasadin, Sultan Lord Shams al-Din","stylized bull l.","","","","15.0","3.315","https://numismatics.org/collectionimages/19001949/1920/1920.153.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.1.rev.width175.jpg","2022-08-30T05:53:00Z"
"http://numismatics.org/collection/1920.999.281","Billon unit of Iltutmish, Lahur, nd H. 1920.999.281","1920.999.281","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","unit","South Asian","Coin","","","","","Billon","Lahur","","","","India","","","","Goron D79","","","","","","","","","","","","","","","15.0","3.118","https://numismatics.org/collectionimages/19001949/1920/1920.999.281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.281.rev.width175.jpg","2022-08-30T05:57:11Z"
"http://numismatics.org/collection/1920.999.282","Billon jital of Iltutmish, nm, nd H. 1920.999.282","1920.999.282","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D71","","","","","","","","","","","","","","","","","","","2022-08-30T05:57:11Z"
"http://numismatics.org/collection/1920.999.283","Billon jital of Iltutmish, nm, nd H. 1920.999.283","1920.999.283","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D71","","","","","","","","","","","","","","","","","","","2022-08-30T05:57:11Z"
"http://numismatics.org/collection/1920.999.284","Billon jital of Iltutmish, nm, nd H. 1920.999.284","1920.999.284","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-30T05:57:11Z"
"http://numismatics.org/collection/1920.102.40","Billon jital of Iltutmish, Dihli, nd H. 1920.102.40","1920.102.40","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","Goron D73","","","","","","","","","","","","","","","","","","","2022-08-30T05:48:14Z"
"http://numismatics.org/collection/1920.102.41","Billon jital of Iltutmish, Dihli, nd H. 1920.102.41","1920.102.41","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","Goron D73","","","","","","","","","","","","","","","","","","","2022-08-30T05:48:14Z"
"http://numismatics.org/collection/1920.102.42","Billon jital of Iltutmish, Dihli, nd H. 1920.102.42","1920.102.42","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","Goron D73","","","","","","","","","","","","","","","","","","","2022-08-30T05:48:14Z"
"http://numismatics.org/collection/1920.102.43","Billon jital of Iltutmish, Dihli, nd H. 1920.102.43","1920.102.43","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","Goron D73","","","","","","","","","","","","","","","","","","","2022-08-30T05:48:14Z"
"http://numismatics.org/collection/1920.102.44","Billon Coin of Balban, nm, nd H. 1920.102.44","1920.102.44","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron||Wright 249","","","","","","","","","","","","","","","","","","","2022-08-30T05:48:14Z"
"http://numismatics.org/collection/1932.137.34","Billon jital of Iltutmish, nm, nd H. 1932.137.34","1932.137.34","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D50","","","","","","","","","","","","","","","","","","","2022-08-30T07:10:10Z"
"http://numismatics.org/collection/1928.999.338","Silver tanka of Mahmud I, x, 663 H. 1928.999.338","1928.999.338","","663","663","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","Goron D137","","","","","","","","","","","","","663","","","","","","2022-08-30T06:43:11Z"
"http://numismatics.org/collection/1917.215.3708","Billon Coin of Radiyya, nm, nd H. 1917.215.3708","1917.215.3708","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:12Z"
"http://numismatics.org/collection/1917.215.3709","Billon Coin of Radiyya, nm, nd H. 1917.215.3709","1917.215.3709","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:12Z"
"http://numismatics.org/collection/1917.215.3710","Billon Coin of Radiyya, nm, nd H. 1917.215.3710","1917.215.3710","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:13Z"
"http://numismatics.org/collection/1917.215.3711","Billon Coin of Radiyya, nm, nd H. 1917.215.3711","1917.215.3711","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:13Z"
"http://numismatics.org/collection/1917.215.3712","Billon Coin of Radiyya, nm, nd H. 1917.215.3712","1917.215.3712","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:13Z"
"http://numismatics.org/collection/1917.215.3713","Billon jital of Mas`ud, nm, nd H. 1917.215.3713","1917.215.3713","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:13Z"
"http://numismatics.org/collection/1917.215.3714","Billon jital of Mas`ud, nm, nd H. 1917.215.3714","1917.215.3714","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:13Z"
"http://numismatics.org/collection/1917.215.3715","Billon jital of Mas`ud, nm, nd H. 1917.215.3715","1917.215.3715","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:13Z"
"http://numismatics.org/collection/1917.215.3716","Billon jital of Mas`ud, nm, nd H. 1917.215.3716","1917.215.3716","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:13Z"
"http://numismatics.org/collection/1917.215.3717","Silver tanka of Mahmud I, x, xxx H. 1917.215.3717","1917.215.3717","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","BMC 86||Goron D138","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:14Z"
"http://numismatics.org/collection/1917.215.3718","Silver tanka of Mahmud I, Hadrat Dihli, 6xx H. 1917.215.3718","1917.215.3718","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","Goron D137","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:14Z"
"http://numismatics.org/collection/1917.215.3719","Billon jital of Mahmud I, nm, nd H. 1917.215.3719","1917.215.3719","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:14Z"
"http://numismatics.org/collection/1917.215.3720","Billon jital of Mahmud I, nm, nd H. 1917.215.3720","1917.215.3720","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:14Z"
"http://numismatics.org/collection/1917.215.3721","Billon jital of Mahmud I, nm, nd H. 1917.215.3721","1917.215.3721","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:14Z"
"http://numismatics.org/collection/1917.215.3722","Billon jital of Mahmud I, nm, nd H. 1917.215.3722","1917.215.3722","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:15Z"
"http://numismatics.org/collection/1917.215.3723","Billon jital of Mahmud I, nm, nd H. 1917.215.3723","1917.215.3723","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D146","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:15Z"
"http://numismatics.org/collection/1917.215.3724","Billon jital of Mahmud I, nm, nd H. 1917.215.3724","1917.215.3724","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D146","","","","","","","","","","","","","","","15.5","3.65","https://numismatics.org/collectionimages/19001949/1917/1917.215.3724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3724.rev.width175.jpg","2022-08-30T04:49:15Z"
"http://numismatics.org/collection/1917.215.3725","Billon jital of Mahmud I, nm, nd H. 1917.215.3725","1917.215.3725","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D146","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:15Z"
"http://numismatics.org/collection/1917.215.3726","Billon jital of Mahmud I, nm, nd H. 1917.215.3726","1917.215.3726","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D146","","","","","","","","","","","","","","","14.5","3.014","https://numismatics.org/collectionimages/19001949/1917/1917.215.3726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3726.rev.width175.jpg","2022-08-30T04:49:15Z"
"http://numismatics.org/collection/1917.215.3727","Billon jital of Mahmud I, nm, nd H. 1917.215.3727","1917.215.3727","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:16Z"
"http://numismatics.org/collection/1917.215.3728","Billon jital of Mahmud I, nm, nd H. 1917.215.3728","1917.215.3728","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:16Z"
"http://numismatics.org/collection/1917.215.3729","Silver tanka of Balban, Hadrat Dihli, 667 H. 1917.215.3729","1917.215.3729","","667","667","Balban","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","","","","","","","","","","","","","","667","","29.0","10.938","https://numismatics.org/collectionimages/19001949/1917/1917.215.3729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3729.rev.width175.jpg","2022-08-30T04:49:16Z"
"http://numismatics.org/collection/1917.215.3730","Billon dugani of Balban, nm, nd H. 1917.215.3730","1917.215.3730","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","dugani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D165||Wright 244-46","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:16Z"
"http://numismatics.org/collection/1917.215.3731","Silver tanka of Kay-Qubadh, Hadrat Dihli, 688 H. 1917.215.3731","1917.215.3731","","688","688","Kay-Qubadh","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","","","","","","","","","","","","","","688","","29.0","","","","2022-08-30T04:49:16Z"
"http://numismatics.org/collection/1917.215.3733","Silver tanka of Kay-Qubadh, Dihli, xxx H. 1917.215.3733","1917.215.3733","","1287","1290","Kay-Qubadh","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Dihli","","","","India","","","","","","","","","","","","","","","","","","","30.0","10.941","https://numismatics.org/collectionimages/19001949/1917/1917.215.3733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3733.rev.width175.jpg","2022-08-30T04:49:17Z"
"http://numismatics.org/collection/1921.54.544","Bronze 'adli of Kay-Qubadh, Dihli, nd H. 1921.54.544","1921.54.544","","1287","1290","Kay-Qubadh","","","","Delhi Sultan||Mu`izzi","","","'adli","South Asian","Coin","","","","","Bronze","Dihli","","","","India","","","","Goron D187||Wright 267-69","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:38Z"
"http://numismatics.org/collection/1920.153.125","Silver tanka of Balban, Khitta Lakhnawti, 673, Muharram H. 1920.153.125","1920.153.125","","1274","1275","Balban","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Khitta Lakhnawti","","","","India","","","","Goron D---","","","","","","","","","","","","","","","30.0","10.886","https://numismatics.org/collectionimages/19001949/1920/1920.153.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.125.rev.width175.jpg","2022-08-30T05:53:25Z"
"http://numismatics.org/collection/1920.153.131","Billon jital of Iltutmish, nm, nd H. 1920.153.131","1920.153.131","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:26Z"
"http://numismatics.org/collection/1920.153.132","Billon jital of Iltutmish, nm, nd H. 1920.153.132","1920.153.132","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:26Z"
"http://numismatics.org/collection/1920.153.133","Billon jital of Iltutmish, nm, nd H. 1920.153.133","1920.153.133","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:26Z"
"http://numismatics.org/collection/1920.153.134","Billon jital of Iltutmish, nm, nd H. 1920.153.134","1920.153.134","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:27Z"
"http://numismatics.org/collection/1920.153.135","Billon jital of Iltutmish, nm, nd H. 1920.153.135","1920.153.135","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:27Z"
"http://numismatics.org/collection/1920.153.136","Billon jital of Iltutmish, nm, nd H. 1920.153.136","1920.153.136","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:27Z"
"http://numismatics.org/collection/1920.153.137","Billon jital of Iltutmish, nm, nd H. 1920.153.137","1920.153.137","","1240","1242","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:27Z"
"http://numismatics.org/collection/1920.153.138","Billon jital of Iltutmish, nm, nd H. 1920.153.138","1920.153.138","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:27Z"
"http://numismatics.org/collection/1920.153.139","Billon jital of Iltutmish, nm, nd H. 1920.153.139","1920.153.139","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:27Z"
"http://numismatics.org/collection/1920.153.140","Billon jital of Iltutmish, nm, nd H. 1920.153.140","1920.153.140","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:28Z"
"http://numismatics.org/collection/1920.153.141","Billon jital of Iltutmish, nm, nd H. 1920.153.141","1920.153.141","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:28Z"
"http://numismatics.org/collection/1920.153.142","Billon jital of Iltutmish, nm, nd H. 1920.153.142","1920.153.142","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:28Z"
"http://numismatics.org/collection/1920.153.143","Billon jital of Iltutmish, nm, nd H. 1920.153.143","1920.153.143","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:28Z"
"http://numismatics.org/collection/1920.153.144","Billon jital of Iltutmish, nm, nd H. 1920.153.144","1920.153.144","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:28Z"
"http://numismatics.org/collection/1920.153.145","Billon jital of Iltutmish, nm, nd H. 1920.153.145","1920.153.145","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:28Z"
"http://numismatics.org/collection/1920.153.146","Billon jital of Iltutmish, nm, nd H. 1920.153.146","1920.153.146","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:29Z"
"http://numismatics.org/collection/1920.153.147","Billon jital of Iltutmish, nm, nd H. 1920.153.147","1920.153.147","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:29Z"
"http://numismatics.org/collection/1920.153.148","Billon jital of Iltutmish, nm, nd H. 1920.153.148","1920.153.148","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:29Z"
"http://numismatics.org/collection/1920.153.149","Billon jital of Iltutmish, nm, nd H. 1920.153.149","1920.153.149","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:29Z"
"http://numismatics.org/collection/1920.153.150","Billon jital of Iltutmish, nm, nd H. 1920.153.150","1920.153.150","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:29Z"
"http://numismatics.org/collection/1920.153.151","Billon jital of Iltutmish, nm, nd H. 1920.153.151","1920.153.151","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D59","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:29Z"
"http://numismatics.org/collection/1920.153.152","Billon jital of Iltutmish, nm, nd H. 1920.153.152","1920.153.152","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D59","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:30Z"
"http://numismatics.org/collection/1920.153.153","Billon Coin of Iltutmish, nm, nd H. 1920.153.153","1920.153.153","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:30Z"
"http://numismatics.org/collection/1920.153.154","Billon Coin of Iltutmish, nm, nd H. 1920.153.154","1920.153.154","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:30Z"
"http://numismatics.org/collection/1920.153.155","Billon Coin of Iltutmish, nm, nd H. 1920.153.155","1920.153.155","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:30Z"
"http://numismatics.org/collection/1920.153.156","Billon jital of Iltutmish, nm, nd H. 1920.153.156","1920.153.156","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D55","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:30Z"
"http://numismatics.org/collection/1920.153.157","Billon jital of Iltutmish, nm, nd H. 1920.153.157","1920.153.157","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D55","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:30Z"
"http://numismatics.org/collection/1920.153.158","Billon jital of Iltutmish, nm, nd H. 1920.153.158","1920.153.158","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D55","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:31Z"
"http://numismatics.org/collection/1920.153.159","Billon jital of Iltutmish, nm, nd H. 1920.153.159","1920.153.159","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:31Z"
"http://numismatics.org/collection/1920.153.160","Billon jital of Iltutmish, nm, nd H. 1920.153.160","1920.153.160","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D55","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:31Z"
