"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22389","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22389","1944.100.22389","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","5.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.22389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22389.rev.width175.jpg","2024-05-12T04:13:29Z"
"http://numismatics.org/collection/1944.100.22390","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22390","1944.100.22390","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","5.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.22390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22390.rev.width175.jpg","2024-05-12T04:13:30Z"
"http://numismatics.org/collection/1944.100.22391","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22391","1944.100.22391","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","22.0","6.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.22391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22391.rev.width175.jpg","2024-05-12T04:13:31Z"
"http://numismatics.org/collection/1944.100.22392","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22392","1944.100.22392","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-[P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.5","4.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.22392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22392.rev.width175.jpg","2024-05-12T04:13:32Z"
"http://numismatics.org/collection/1944.100.22393","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22393","1944.100.22393","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[F]EL TE[MP] RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.22393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22393.rev.width175.jpg","2024-05-12T04:13:33Z"
"http://numismatics.org/collection/1944.100.22394","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22394","1944.100.22394","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.5","5.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.22394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22394.rev.width175.jpg","2024-05-12T04:13:34Z"
"http://numismatics.org/collection/1944.100.22395","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22395","1944.100.22395","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-[PAR]ATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","4.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.22395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22395.rev.width175.jpg","2024-05-12T04:13:35Z"
"http://numismatics.org/collection/1944.100.22396","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22396","1944.100.22396","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CONSTAN]-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TE[MP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","23.0","5.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.22396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22396.rev.width175.jpg","2024-05-12T04:13:36Z"
"http://numismatics.org/collection/1944.100.22397","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22397","1944.100.22397","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CO]NSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP [RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","22.0","6.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.22397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22397.rev.width175.jpg","2024-05-12T04:13:37Z"
"http://numismatics.org/collection/1944.100.22398","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22398","1944.100.22398","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.5","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.22398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22398.rev.width175.jpg","2024-05-12T04:13:38Z"
"http://numismatics.org/collection/1944.100.22399","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22399","1944.100.22399","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","22.0","4.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.22399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22399.rev.width175.jpg","2024-05-12T04:13:39Z"
"http://numismatics.org/collection/1944.100.22400","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22400","1944.100.22400","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[F]EL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","1","21.0","5.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.22400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22400.rev.width175.jpg","2024-05-12T04:13:42Z"
"http://numismatics.org/collection/1944.100.22401","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22401","1944.100.22401","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.22401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22401.rev.width175.jpg","2024-05-12T04:13:43Z"
"http://numismatics.org/collection/1944.100.22402","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22402","1944.100.22402","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.5","5.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.22402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22402.rev.width175.jpg","2024-05-12T04:13:44Z"
"http://numismatics.org/collection/1944.100.22403","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22403","1944.100.22403","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","1","22.5","5.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.22403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22403.rev.width175.jpg","2024-05-12T04:13:45Z"
"http://numismatics.org/collection/1944.100.22404","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22404","1944.100.22404","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.22404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22404.rev.width175.jpg","2024-05-12T04:13:46Z"
"http://numismatics.org/collection/1944.100.22405","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22405","1944.100.22405","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","7","22.0","5.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.22405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22405.rev.width175.jpg","2024-05-12T04:13:47Z"
"http://numismatics.org/collection/1944.100.22406","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22406","1944.100.22406","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.5","4.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.22406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22406.rev.width175.jpg","2024-05-12T04:13:48Z"
"http://numismatics.org/collection/1944.100.22407","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22407","1944.100.22407","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","22.0","4.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.22407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22407.rev.width175.jpg","2024-05-12T04:13:49Z"
"http://numismatics.org/collection/1944.100.22408","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22408","1944.100.22408","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","5.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.22408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22408.rev.width175.jpg","2024-05-12T04:13:50Z"
"http://numismatics.org/collection/1944.100.22409","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22409","1944.100.22409","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","23.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.22409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22409.rev.width175.jpg","2024-05-12T04:13:51Z"
"http://numismatics.org/collection/1944.100.22410","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22410","1944.100.22410","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","4.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.22410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22410.rev.width175.jpg","2024-05-12T04:13:53Z"
"http://numismatics.org/collection/1944.100.22411","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22411","1944.100.22411","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","5.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.22411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22411.rev.width175.jpg","2024-05-12T04:13:54Z"
"http://numismatics.org/collection/1944.100.22412","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22412","1944.100.22412","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","10","20.5","4.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.22412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22412.rev.width175.jpg","2024-05-12T04:13:55Z"
