"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.122.249","Cupronickel 50 pfennig of William II, Germany (Hamburg), 1900. 1950.122.249","1950.122.249","","1900","1900","William II","","","","Germany--Empire--Hohenzollern","","","50 pfennig","Modern","Coin","","","","","Cupronickel","Hamburg","","","","Germany","","","","KM 15","","","","","","","","","","","","","","","20.0","2.761","","","2022-09-01T04:10:04Z"
"http://numismatics.org/collection/1950.122.345","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1910. 1950.122.345","1950.122.345","","1910","1910","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.53","","","2022-09-01T04:10:22Z"
"http://numismatics.org/collection/1950.122.346","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1912. 1950.122.346","1950.122.346","","1912","1912","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.492","","","2022-09-01T04:10:22Z"
"http://numismatics.org/collection/1950.122.347","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1916. 1950.122.347","1950.122.347","","1916","1916","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.483","","","2022-09-01T04:10:22Z"
"http://numismatics.org/collection/1950.122.389","Silver 10 koruna, Czechoslovakia, 1930. 1950.122.389","1950.122.389","","1930","1930","","","","","Czechoslovakia--First Republic","","","10 koruna","Modern","Coin","","","","","Silver","","","","","Czechoslovakia","","","","KM 15","","","","","","","","","","","","","","","30.0","10.011","","","2022-09-01T04:10:29Z"
"http://numismatics.org/collection/1947.19.77","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1898. 1947.19.77","1947.19.77","","1898","1898","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.439","","","2022-09-01T03:06:38Z"
"http://numismatics.org/collection/1940.160.1337","Lead 5 bazaruco, Diu (India), 1799. 1940.160.1337","1940.160.1337","","1799","1799","","","","","India--Portuguese","","","5 bazaruco","South Asian","Coin","","","","","Lead","Diu (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","6","22.0","3.509","","","2022-08-31T01:43:31Z"
"http://numismatics.org/collection/1940.160.1338","Lead 5 bazaruco, Diu (India), 1800. 1940.160.1338","1940.160.1338","","1800","1800","","","","","India--Portuguese","","","5 bazaruco","South Asian","Coin","","","","","Lead","Diu (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","12","20.0","3.205","","","2022-08-31T01:43:31Z"
"http://numismatics.org/collection/1940.160.1345","Bronze 2 paysa of Jitsinghji, Chhota Udaypur, 1862 - 1863. 1940.160.1345","1940.160.1345","","1919","1919","Jitsinghji","","","","Chhota Udaypur","","","2 paysa","South Asian","Coin","","","","","Bronze","Chhota Udaypur","","","","India","","","","KM 15","","","","","","","","","","","","","","","24.0","13.892","","","2022-08-31T01:43:32Z"
"http://numismatics.org/collection/1940.160.1796","Bronze paysa of {Gopal Singh}, Jhābua (India), 1840 - 1895. 1940.160.1796","1940.160.1796","","1840","1895","{Gopal Singh}","","","","Jhabua","","","paysa","South Asian","Coin","","","","","Bronze","Jhābua (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","21.0","10.643","https://numismatics.org/collectionimages/19001949/1940/1940.160.1796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1796.rev.width175.jpg","2022-08-31T01:44:50Z"
"http://numismatics.org/collection/1968.226.1","Cupronickel 10 kronur, Iceland republic (London), 1967. 1968.226.1","1968.226.1","","1967","1967","","","","","Iceland--Independent","","","10 kronur","Modern","Coin","","","","","Cupronickel","London","","","","Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.5","","","2022-09-02T12:45:29Z"
"http://numismatics.org/collection/1963.152.91","Silver 50 pfennig of William II, Germany (Stuttgart), 1902. 1963.152.91","1963.152.91","","1902","1902","William II","","","","Germany--Empire--Hohenzollern","","","50 pfennig","Modern","Coin","","","","PF","Silver","Stuttgart","","","","Germany","","","","KM 15","","","","","","","","","","","","","","","20.0","2.778","","","2022-09-01T08:02:49Z"
"http://numismatics.org/collection/1963.152.92","Silver 50 pfennig of William II, Germany (Berlin (Germany)), 1903. 1963.152.92","1963.152.92","","1903","1903","William II","","","","Germany--Empire--Hohenzollern","","","50 pfennig","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","KM 15","","","","","","","","","","","","","","","20.0","2.798","","","2022-09-01T08:02:49Z"
"http://numismatics.org/collection/1977.128.51","Cn 2 anna, India, 1953. 1977.128.51","1977.128.51","","1953","1953","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.85","","","2022-09-02T04:03:31Z"
"http://numismatics.org/collection/1977.128.52","Cn 2 anna, India, 1953. 1977.128.52","1977.128.52","","1953","1953","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","PF","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.83","","","2022-09-02T04:03:31Z"
"http://numismatics.org/collection/1977.128.53","Cn 2 anna, India, 1954. 1977.128.53","1977.128.53","","1954","1954","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.75","","","2022-09-02T04:03:31Z"
"http://numismatics.org/collection/1977.128.54","Cn 2 anna, India, 1955. 1977.128.54","1977.128.54","","1955","1955","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.85","","","2022-09-02T04:03:31Z"
"http://numismatics.org/collection/1977.128.55","Cn 2 anna, India, 1956. 1977.128.55","1977.128.55","","1956","1956","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.77","","","2022-09-02T04:03:32Z"
"http://numismatics.org/collection/1977.128.56","Cn 2 anna, India, 1957. 1977.128.56","1977.128.56","","1957","1957","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.82","","","2022-09-02T04:03:32Z"
"http://numismatics.org/collection/1977.128.57","Cn 2 anna, India, 1958. 1977.128.57","1977.128.57","","1958","1958","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.73","","","2022-09-02T04:03:32Z"
"http://numismatics.org/collection/1977.128.58","Cn 2 anna, India, 1959. 1977.128.58","1977.128.58","","1959","1959","","","","","Pakistan","","","2 anna","South Asian","Coin","","","","","Cn","","","","","India","","","","KM 15","","","","","","","","GOVERNMENT OF PAKISTAN","","TWO ANNAS","","","","12","25.0","5.8","","","2022-09-02T04:03:32Z"
"http://numismatics.org/collection/1977.135.364","Copper alloy 1/4 kreuzer of Carl August of Weilburg, Nassau, 1752. 1977.135.364","1977.135.364","","1752","1752","Carl August of Weilburg","","","","","","","1/4 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 15","","","","","","","","","","","","","","","17.0","1.815","","","2022-09-02T04:04:33Z"
"http://numismatics.org/collection/1977.135.385","Silver 6 pfennig of Ernest Augustus Constantine, Saxe-Weimar-Eisenach duchy, 1756. 1977.135.385","1977.135.385","","1756","1756","Ernest Augustus Constantine","","","","Saxe-Weimar-Eisenach","","","6 pfennig","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 15","","","","","","","","","","","","","","","16.0","0.994","","","2022-09-02T04:04:37Z"
"http://numismatics.org/collection/1977.135.386","Silver 6 pfennig of Ernest Augustus Constantine, Saxe-Weimar-Eisenach duchy, 1757. 1977.135.386","1977.135.386","","1757","1757","Ernest Augustus Constantine","","","","Saxe-Weimar-Eisenach","","","6 pfennig","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 15","","","","","","","","","","","","","","","17.0","1.188","","","2022-09-02T04:04:37Z"
"http://numismatics.org/collection/1977.135.427","Silver 1/2 pfennig of Adam Friedrich von Seinsheim, Wurzburg, 1755 - 1779. 1977.135.427","1977.135.427","","1755","1779","Adam Friedrich von Seinsheim","","","","","","","1/2 pfennig","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 15","","","","","","","","","","","","","","","18.0","1.422","","","2022-09-02T04:04:45Z"
"http://numismatics.org/collection/1974.26.5154","Silver rupee of Shah `Alam II, Arkat Pondichery, xxxx, 30 H. 1974.26.5154","1974.26.5154","","1790","1791","Shah `Alam II","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 15","","","","","","","","","","","","","","","23.0","11.304","","","2022-09-02T03:27:15Z"
"http://numismatics.org/collection/1969.217.16","Cupronickel 2 shilling of Jomo Kenyatta, Kenya, 1969. 1969.217.16","1969.217.16","","1969","1969","Jomo Kenyatta","","","","Kenya--Republic","","","2 shilling","Modern","Coin","","","","","Cupronickel","Utrecht","","","","Kenya","","","","KM 15","","","","","","","","REPUBLIC OF KENYA TWO SHILLINGS","coat-of-arms","THE FIRST PRESIDENT OF KENYA|MZEE JOMO KENYATTA","head l.","","","12","32.0","14.15","","","2022-09-02T12:51:12Z"
"http://numismatics.org/collection/1973.23.4","Silver rupee of Shah `Alam II, Arkat Pondichery, xxxx, 8 H. 1973.23.4","1973.23.4","","1766","1767","Shah `Alam II","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 15","","","","","","","","","","","","","","","24.5","11.293","","","2022-09-02T02:16:09Z"
"http://numismatics.org/collection/1973.23.5","Silver rupee of Shah `Alam II, Arkat Pondichery, 1183, 9 H. 1973.23.5","1973.23.5","","1769","1770","Shah `Alam II","","p11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 15","","","","","","","","","","","","","","","24.0","11.22","https://numismatics.org/collectionimages/19501999/1973/1973.23.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.23.5.rev.width175.jpg","2022-09-02T02:16:09Z"
"http://numismatics.org/collection/1973.23.6","Silver rupee of Shah `Alam II, Arkat Pondichery, x199, 24 H. 1973.23.6","1973.23.6","","1784","1785","Shah `Alam II","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 15||n b","","","","","","","","","","","","","","","21.5","9.296","","","2022-09-02T02:16:10Z"
"http://numismatics.org/collection/1973.23.7","Silver rupee of Shah `Alam II, Arkat Pondichery, xxxx, 25 H. 1973.23.7","1973.23.7","","1786","1787","Shah `Alam II","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 15","","","","","","","","","","","","","","","22.5","11.275","","","2022-09-02T02:16:10Z"
"http://numismatics.org/collection/1973.23.8","Silver rupee of Shah `Alam II, Arkat Pondichery, 1206, 31 H. 1973.23.8","1973.23.8","","1791","1792","Shah `Alam II","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 15","","","","","","","","","","","","","","","22.5","11.284","","","2022-09-02T02:16:10Z"
"http://numismatics.org/collection/1971.274.19","Bronze 1 cent of Elizabeth II, 1952-, Bahamas, 1970. 1971.274.19","1971.274.19","","1970","1970","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bahamas","","","","KM 15","","","","","","","","","","","","","","","19.0","2.993","","","2022-09-02T01:41:47Z"
"http://numismatics.org/collection/1969.222.3451","Silver 20 skilling of Frederik VI, Virgin Islands, 1816. 1969.222.3451","1969.222.3451","","1816","1816","Frederik VI","","","","West Indies--Danish","","","20 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","H 157||KM 15","","","","","","","","","Danish royal arms","XX SKILLING DANSK AMERIKANSK MYNT","","","","12","21.0","4.76","https://numismatics.org/collectionimages/19501999/1969/1969.222.3451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.3451.rev.width175.jpg","2022-09-02T12:58:49Z"
"http://numismatics.org/collection/1971.157.10","Silver rupee of Shah `Alam II, Arkat Pondichery, xx91, 16 H. 1971.157.10","1971.157.10","","1777","1778","Shah `Alam II","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 15","","","","","","","","","","","","","","","24.0","11.288","","","2022-09-02T01:38:18Z"
"http://numismatics.org/collection/1971.157.11","Silver rupee of Shah `Alam II, Arkat Pondichery, 1197, 22 H. 1971.157.11","1971.157.11","","1782","1783","Shah `Alam II","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 15","","","","","","","","","","","","","","","24.0","11.366","","","2022-09-02T01:38:18Z"
"http://numismatics.org/collection/1971.157.12","Silver rupee of Shah `Alam II, Arkat Pondichery, x122, 27 H. 1971.157.12","1971.157.12","","1787","1788","Shah `Alam II","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 15","","","","","","","","","","","","","","","24.0","11.416","","","2022-09-02T01:38:18Z"
"http://numismatics.org/collection/1971.320.23","Bronze 1 cent of Elizabeth II, 1952-, Bahamas, 1970. 1971.320.23","1971.320.23","","1970","1970","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bahamas","","","","KM 15","","","","","","","","","","","","","","","19.0","3.025","","","2022-09-02T01:47:19Z"
"http://numismatics.org/collection/1971.356.7","Cupronickel 10 kronur, Iceland republic (London), 1970. 1971.356.7","1971.356.7","","1970","1970","","","","","Iceland--Independent","","","10 kronur","Modern","Coin","","","","","Cupronickel","London","","","","Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.5","","","2022-09-02T01:48:17Z"
"http://numismatics.org/collection/1991.119.10","Cupronickel 10 kronur, Iceland republic (London), 1969. 1991.119.10","1991.119.10","","1969","1969","","","","","Iceland--Independent","","","10 kronur","Modern","Coin","","","","","Cupronickel","London","","","","Scandinavia","","","","KM 15","","","","","","","","ISLAND 10 KRONUR","leaves","date","arms of Iceland with supporters","","","12","26.0","6.378","","","2022-09-20T04:16:54Z"
"http://numismatics.org/collection/1991.119.11","Cupronickel 10 kronur, Iceland republic (Llantrisant), 1980. 1991.119.11","1991.119.11","","1980","1980","","","","","Iceland--Independent","","","10 kronur","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","Scandinavia","","","","KM 15","","","","","","","","ISLAND 10 KRONUR","leaves","date","arms of Iceland with supporters","","","12","26.0","6.402","","","2022-09-20T04:16:54Z"
"http://numismatics.org/collection/1991.140.1","Pe 5 centavo of Alphonse XIII, 1886-1931, Puerto Rico, 1896. 1991.140.1","1991.140.1","","1896","1896","Alphonse XIII, 1886-1931","","","","Puerto Rico--Spanish occupation","","","5 centavo","Latin American","F","","","","","Pe","","","","","Puerto Rico","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-20T04:17:22Z"
"http://numismatics.org/collection/1991.16.61","Cupronickel 10 kronur, Iceland republic (Llantrisant), 1971. 1991.16.61","1991.16.61","","1971","1971","","","","","Iceland--Independent","","","10 kronur","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","Scandinavia","","","","KM 15","","","","","","","","ISLAND 10 KRONUR","leaves","date","arms of Iceland with supporters","","","","26.0","","","","2022-09-20T04:17:44Z"
"http://numismatics.org/collection/1991.16.62","Cupronickel 10 kronur, Iceland republic (Llantrisant), 1973. 1991.16.62","1991.16.62","","1973","1973","","","","","Iceland--Independent","","","10 kronur","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","Scandinavia","","","","KM 15","","","","","","","","ISLAND 10 KRONUR","leaves","date","arms of Iceland with supporters","","","","26.0","","","","2022-09-20T04:17:44Z"
"http://numismatics.org/collection/1991.16.63","Cupronickel 10 kronur, Iceland republic (Llantrisant), 1974. 1991.16.63","1991.16.63","","1974","1974","","","","","Iceland--Independent","","","10 kronur","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","Scandinavia","","","","KM 15","","","","","","","","ISLAND 10 KRONUR","leaves","date","arms of Iceland with supporters","","","","26.0","","","","2022-09-20T04:17:44Z"
"http://numismatics.org/collection/1991.16.64","Cupronickel 10 kronur, Iceland republic (Llantrisant), 1975. 1991.16.64","1991.16.64","","1975","1975","","","","","Iceland--Independent","","","10 kronur","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","Scandinavia","","","","KM 15","","","","","","","","ISLAND 10 KRONUR","leaves","date","arms of Iceland with supporters","","","","26.0","","","","2022-09-20T04:17:44Z"
"http://numismatics.org/collection/1991.16.65","Cupronickel 10 kronur, Iceland republic (Llantrisant), 1977. 1991.16.65","1991.16.65","","1977","1977","","","","","Iceland--Independent","","","10 kronur","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","Scandinavia","","","","KM 15","","","","","","","","ISLAND 10 KRONUR","leaves","date","arms of Iceland with supporters","","","","26.0","","","","2022-09-20T04:17:44Z"
"http://numismatics.org/collection/1991.16.66","Cupronickel 10 kronur, Iceland republic (Llantrisant), 1978. 1991.16.66","1991.16.66","","1978","1978","","","","","Iceland--Independent","","","10 kronur","Modern","Coin","","","","","Cupronickel","Llantrisant","","","","Scandinavia","","","","KM 15","","","","","","","","ISLAND 10 KRONUR","leaves","date","arms of Iceland with supporters","","","","26.0","","","","2022-09-20T04:17:44Z"
"http://numismatics.org/collection/1988.91.2","Silver rupee of Ajit Singh, Jaynagar-Majilpur (India), xxxx, 21 H. 1988.91.2","1988.91.2","","","","Ajit Singh","","","","Bajranggarh||Gwalior","","","rupee","South Asian","Coin","","","","","Silver","Jaynagar-Majilpur (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","","10.51","https://numismatics.org/collectionimages/19501999/1988/1988.91.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.91.2.rev.width175.jpg","2022-09-20T04:07:23Z"
"http://numismatics.org/collection/1988.91.3","Silver rupee of Ajit Singh, Jaynagar-Majilpur (India), xxxx, 21 H. 1988.91.3","1988.91.3","","","","Ajit Singh","","","","Bajranggarh||Gwalior","","","rupee","South Asian","Coin","","","","","Silver","Jaynagar-Majilpur (India)","","","","India","","","","KM 15","","","","","","","","","","","","","","","","10.55","","","2022-09-20T04:07:25Z"
"http://numismatics.org/collection/1988.91.94","Silver kori of Bahadur Khan/Muhammad Akbar II, Jūnāgadh (India), 1249 H. 1988.91.94","1988.91.94","","1249","1249","Bahadur Khan||Muhammad Akbar II","","","","Junagadh","","","kori","South Asian","Coin","","","","","Silver","Jūnāgadh (India)","","","","India","","","","KM 15","","","","","","","","","","","","","1249","9","14.0","4.673","https://numismatics.org/collectionimages/19501999/1988/1988.91.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.91.94.rev.width175.jpg","2022-09-20T04:07:36Z"
"http://numismatics.org/collection/2001.18.66","Aluminum 50 halierov, Slovakia, 1993. 2001.18.66","2001.18.66","","1993","1993","","","","","","","","50 halierov","Modern","Coin","","","","Struck","Aluminum","Kremnica (Slovakia)","","","","Slovakia","","","","KM 15","","","","","","","","SLOVENSKA | REPUBLIKA | (date)","shield","50 | h","watch tower, r.","","","12","22.0","1.209","","","2022-09-21T01:36:43Z"
"http://numismatics.org/collection/2004.9.1026","Silver 20 cent, Canada, 1912. 2004.9.1026","2004.9.1026","","1912","1912","","","","","","","","20 cent","North American","Coin","","","","","Silver","","","","","Canada","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:26Z"
"http://numismatics.org/collection/2004.9.1043","Aluminum 20 centavo, Cape Verde, 1977. 2004.9.1043","2004.9.1043","","1977","1977","","","","","","","","20 centavo","Modern","Coin","","","","","Aluminum","","","","","Cape Verde","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-21T01:48:29Z"
"http://numismatics.org/collection/2004.9.1437","Silver 5 dollars, Cook Islands, 1976. 2004.9.1437","2004.9.1437","","1976","1976","","","","","","","","5 dollars","Modern","Coin","","","","","Silver","","","","","Cook Islands","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-21T01:49:40Z"
"http://numismatics.org/collection/2004.9.2008","Aluminum bronze 1 Dollar, Eastern Caribbean States, 1981. 2004.9.2008","2004.9.2008","","1981","1981","","","","","","","","1 Dollar","Latin American","Coin","","","","","Aluminum bronze","","","","","Eastern Caribbean States","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-21T01:51:25Z"
"http://numismatics.org/collection/2004.9.3333","Cupronickel 5 pesewa, Ghana, 1967. 2004.9.3333","2004.9.3333","","1967","1967","","","","","","","","5 pesewa","Modern","Coin","","","","","Cupronickel","","","","","Ghana","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:28Z"
"http://numismatics.org/collection/2004.9.1808","Aluminum bronze 20 franc, Djibouti, 1975. 2004.9.1808","2004.9.1808","","1975","1975","","","","","","","","20 franc","Modern","Coin","","","","","Aluminum bronze","","","","","Djibouti","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-21T01:50:49Z"
"http://numismatics.org/collection/2004.9.59","Silver 1/2 dollar, Anguilla, 1970. 2004.9.59","2004.9.59","","1970","1970","","","","","","","","1/2 dollar","Latin American","Coin","","","","","Silver","","","","","Anguilla","","","","KM 15","","","","","","","","","","","","","","","18.0","3.61","","","2022-09-21T02:03:14Z"
"http://numismatics.org/collection/2004.9.641","Copper alloy cent, Bermuda, 1971. 2004.9.641","2004.9.641","","1971","1971","","","","","Bermuda--British Administration","","","cent","Latin American","Coin","","","","","Copper alloy","","","","","Bermuda","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-21T02:04:45Z"
"http://numismatics.org/collection/2004.9.642","Copper alloy cent, Bermuda, 1973. 2004.9.642","2004.9.642","","1973","1973","","","","","Bermuda--British Administration","","","cent","Latin American","Coin","","","","","Copper alloy","","","","","Bermuda","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-21T02:04:47Z"
"http://numismatics.org/collection/2004.9.643","Copper alloy cent, Bermuda, 1974. 2004.9.643","2004.9.643","","1974","1974","","","","","Bermuda--British Administration","","","cent","Latin American","Coin","","","","","Copper alloy","","","","","Bermuda","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-21T02:04:49Z"
"http://numismatics.org/collection/2004.9.644","Copper alloy cent, Bermuda, 1975. 2004.9.644","2004.9.644","","1975","1975","","","","","Bermuda--British Administration","","","cent","Latin American","Coin","","","","","Copper alloy","","","","","Bermuda","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-21T02:04:51Z"
"http://numismatics.org/collection/2004.9.645","Copper alloy cent, Bermuda, 1976. 2004.9.645","2004.9.645","","1976","1976","","","","","Bermuda--British Administration","","","cent","Latin American","Coin","","","","","Copper alloy","","","","","Bermuda","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-21T02:04:53Z"
"http://numismatics.org/collection/2004.9.646","Copper alloy cent, Bermuda, 1977. 2004.9.646","2004.9.646","","1977","1977","","","","","Bermuda--British Administration","","","cent","Latin American","Coin","","","","","Copper alloy","","","","","Bermuda","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-21T02:04:54Z"
"http://numismatics.org/collection/2004.9.647","Copper alloy cent, Bermuda, 1978. 2004.9.647","2004.9.647","","1978","1978","","","","","Bermuda--British Administration","","","cent","Latin American","Coin","","","","","Copper alloy","","","","","Bermuda","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-21T02:04:56Z"
"http://numismatics.org/collection/2004.9.648","Copper alloy cent, Bermuda, 1980. 2004.9.648","2004.9.648","","1980","1980","","","","","Bermuda--British Administration","","","cent","Latin American","Coin","","","","","Copper alloy","","","","","Bermuda","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-21T02:04:58Z"
"http://numismatics.org/collection/2004.9.649","Copper alloy cent, Bermuda, 1981. 2004.9.649","2004.9.649","","1981","1981","","","","","Bermuda--British Administration","","","cent","Latin American","Coin","","","","","Copper alloy","","","","","Bermuda","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-21T02:05:00Z"
"http://numismatics.org/collection/2004.9.650","Copper alloy cent, Bermuda, 1983. 2004.9.650","2004.9.650","","1983","1983","","","","","Bermuda--British Administration","","","cent","Latin American","Coin","","","","","Copper alloy","","","","","Bermuda","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-21T02:05:02Z"
"http://numismatics.org/collection/2004.9.516","Br 2 sent, Estonia, 1934. 2004.9.516","2004.9.516","","1934","1934","","","","","Estonia--Republic","","","2 sent","Modern","Coin","","","","","Br","","","","","Estonia","","","","KM 15","","","","","","","","","","","","","","","","","","","2022-09-21T02:00:59Z"
"http://numismatics.org/collection/2004.9.40","Brass 1 diner, Andorra, 1984. 2004.9.40","2004.9.40","","1984","1984","","","","","Andorra--Principality","","","1 diner","Modern","Coin","","","","","Brass","","","","","Iberian Peninsula","","","","KM 15","","","","","","","","","","","","","","","25.0","6.15","","","2022-09-21T01:57:28Z"
"http://numismatics.org/collection/1992.48.1","Copper rin/mil of {Mutsuhito}, Japan, 1873. 1992.48.1","1992.48.1","","6","1873","{Mutsuhito}","","","","","","","rin||mil","East Asian","Pt","","","","","Copper","","","","","Japan","","","","KM 15","","","","","","","","","","","","","","","16.0","","","","2023-01-25T07:24:04Z"
"http://numismatics.org/collection/1916.192.959","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1896. 1916.192.959","1916.192.959","","1896","1896","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.285","https://numismatics.org/collectionimages/19001949/1916/1916.192.959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.959.rev.width175.jpg","2023-04-12T06:35:17Z"
"http://numismatics.org/collection/1985.123.98","Copper 5 penni of Nicholas II, Finland grand duchy (Helsinki), 1917. 1985.123.98","1985.123.98","","1917","1917","Nicholas II","","","","Russia--Empire","","","5 penni","Modern","Coin","","","","","Copper","Helsinki","","","","Russia||Scandinavia","","","","KM 15","","","","","","","","","","","","","","","25.0","6.459","","","2022-09-02T07:39:09Z"
