"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.57565","Silver pfennig, Carinthia duchy (Sankt Veit an der Glan), 1202 - 1256. 0000.999.57565","0000.999.57565","","1202","1256","","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 19||Luschin 1923.204","","","","","","","","+DΛ[...]","Duke standing facing holding sword and shield","","Six-pointed star with pellets between the rays","","","","17.0","1.008","https://numismatics.org/collectionimages/00001899/0000/0000.999.57565.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57565.rev.width175.jpg","2022-10-06T05:34:46Z"
"http://numismatics.org/collection/1915.61.38","Silver groschen/3 kreuzer of Leopold IV, Duke of Carinthia (Leopold I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1703. 1915.61.38","1915.61.38","","1703","1703","Leopold IV, Duke of Carinthia (Leopold I, Holy Roman Emperor)","","","","Austria--Empire--Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","","","","","","","21.0","1.372","https://numismatics.org/collectionimages/19001949/1915/1915.61.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.61.38.rev.width175.jpg","2022-10-06T05:35:28Z"
"http://numismatics.org/collection/1926.182.1","Silver 1/2 batzen of Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1493 - 1519. 1926.182.1","1926.182.1","","1516","1516","Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor)","","","","Habsburg","","","1/2 batzen","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Egg 194.24","","","","","","","","","","","","","","","23.0","1.803","https://numismatics.org/collectionimages/19001949/1926/1926.182.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.182.1.rev.width175.jpg","2022-10-06T05:35:58Z"
"http://numismatics.org/collection/1931.100.13","Silver 1/2 batzen of Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1493 - 1519. 1931.100.13","1931.100.13","","1517","1517","Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor)","","","","Habsburg","","","1/2 batzen","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Egg 194.25","","","","","","","","","","","","","","","23.0","1.865","https://numismatics.org/collectionimages/19001949/1931/1931.100.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.100.13.rev.width175.jpg","2022-10-06T05:36:11Z"
"http://numismatics.org/collection/1934.98.5","Silver batzen of Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1493 - 1519. 1934.98.5","1934.98.5","","1517","1517","Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor)","","","","Habsburg","","","batzen","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Egg 194.17","","","","","","","","","","","","","","","26.0","3.543","https://numismatics.org/collectionimages/19001949/1934/1934.98.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.98.5.rev.width175.jpg","2022-10-06T05:36:29Z"
"http://numismatics.org/collection/1934.103.18","Silver batzen of Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1493 - 1519. 1934.103.18","1934.103.18","","1516","1516","Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor)","","","","Habsburg","","","batzen","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Egg 194.14","","","","","","","","","","","","","","","26.0","3.256","https://numismatics.org/collectionimages/19001949/1934/1934.103.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.103.18.rev.width175.jpg","2022-10-06T05:36:29Z"
"http://numismatics.org/collection/1935.78.17","Silver thaler of Ferdinand II, Duke of Carinthia (Ferdinand II, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1623. 1935.78.17","1935.78.17","","1623","1623","Ferdinand II, Duke of Carinthia (Ferdinand II, Holy Roman Emperor)","","","","Habsburg","","","thaler","Modern","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Dav A3123","","","","","","","","","","","","","","","42.0","28.853","https://numismatics.org/collectionimages/19001949/1935/1935.78.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.78.17.rev.width175.jpg","2022-10-06T05:36:39Z"
"http://numismatics.org/collection/1936.151.20","Silver batzen of Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1493 - 1519. 1936.151.20","1936.151.20","","1517","1517","Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor)","","","","Habsburg","","","batzen","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Egg 194.16","","","","","","","","","","","","","","","26.0","3.013","https://numismatics.org/collectionimages/19001949/1936/1936.151.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.151.20.rev.width175.jpg","2022-10-06T05:36:47Z"
"http://numismatics.org/collection/1936.151.21","Silver pfennig of Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1493 - 1519. 1936.151.21","1936.151.21","","1516","1516","Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor)","","","","Habsburg","","","pfennig","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Egg 194.29","","","","","","","","","","","","","","","15.0","0.374","https://numismatics.org/collectionimages/19001949/1936/1936.151.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.151.21.rev.width175.jpg","2022-10-06T05:36:48Z"
"http://numismatics.org/collection/1936.151.22","Silver pfennig of Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor), Carinthia duchy (Sankt Veit an der Glan), 1493 - 1519. 1936.151.22","1936.151.22","","1517","1517","Maximilian I, Duke of Carinthia (Maximilian I, Holy Roman Emperor)","","","","Habsburg","","","pfennig","Medieval","Coin","","","","","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","Egg 194.30","","","","","","","","","","","","","","","14.0","0.305","https://numismatics.org/collectionimages/19001949/1936/1936.151.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.151.22.rev.width175.jpg","2022-10-06T05:36:48Z"
"http://numismatics.org/collection/1980.155.3","Silver pfennig of Bernhard, Carinthia duchy (Sankt Veit an der Glan), 1202 - 1256. 1980.155.3","1980.155.3","","1202","1256","Bernhard","","","","","","","pfennig","Medieval","Coin","","","","Struck","Silver","Sankt Veit an der Glan","","","","Holy Roman Empire||German states||Austria","","","","CNA 1.C b 12||Luschin 1923.199","","","","","","","","[...]RINCH[..]","Half-length figure facing holding scepter","[...] VEIT","Head of St. Vitus facing with three-pointed hat","","","11","18.0","1.225","","","2022-09-02T05:15:25Z"
