"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41004","Bronze Coin of Gepaepyris, Bosporus, 42–46. 1944.100.41004","1944.100.41004","https://rpc.ashmus.ox.ac.uk/type/59342","42","46","Gepaepyris","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Gepaepyris","","Greek","Coin","","","","","Bronze","","","","","Bosporus","RPC I, 1911","","","RPC I, 1911||RPC.I.1911","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕΩΣ ΜΙΘΡΑΔΑΤΟΥ","Mithradates hd.","ΒΑΣΙΛΙΣΣΗΣ ΓΗΠΑΙΠΥΡΕΩΣ ΙΒ","Gepaepyris hd.","","","12","24.0","8.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.41004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41004.rev.width175.jpg","2024-05-13T02:10:30Z"
"http://numismatics.org/collection/1944.100.41005","Bronze Coin of Gepaepyris, Bosporus, 42–46. 1944.100.41005","1944.100.41005","https://rpc.ashmus.ox.ac.uk/type/59342","42","46","Gepaepyris","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Gepaepyris","","Greek","Coin","","","","","Bronze","","","","","Bosporus","RPC I, 1911","","","RPC I, 1911||RPC.I.1911","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕΩΣ ΜΙΘΡΑΔΑΤΟΥ","Gypaepyris hd.","ΒΑΣΙΛΙΣΣΗΣ ΓΗΠΑΙΠΥΡΕΩΣ ΙΒ","Livia? hd. in veil","","","","25.0","7.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.41005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41005.rev.width175.jpg","2024-05-13T02:10:31Z"
"http://numismatics.org/collection/1944.100.41008","Bronze Coin of Cotys I of Bosporus, Bosporus, 45–68. 1944.100.41008","1944.100.41008","https://rpc.ashmus.ox.ac.uk/type/59418","45","68","Cotys I of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Nero||Agrippina the Younger","","Greek","Coin","","","","","Bronze","","","","","Bosporus","RPC I, 1929","","","RPC I, 1929||RPC.1.1929","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","NEPONWS KLAVDIOY SEBASTOY KAISAROS","Claudius hd.; below IB (denomination mark)","AGRIPPINHS SEBASTHS","Agrippina hd.; to l. monogram BAK","","","12","","5.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.41008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41008.rev.width175.jpg","2024-05-13T02:10:34Z"
"http://numismatics.org/collection/1944.100.41009","Bronze Coin of Cotys I of Bosporus, Bosporus, 45–68. 1944.100.41009","1944.100.41009","https://rpc.ashmus.ox.ac.uk/type/59414","45","68","Cotys I of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Claudius||Agrippina the Younger","","Greek","Coin","","","","","Bronze","","","","","Bosporus","RPC I, 1925","","","RPC I, 1925||RPC.1.1925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","TI KLAVDIOY KAISAROS","Claudius hd.; below denomination mark IB","IOYLIAN AGRIPPINAN SEBASTHN","Agrippina hd.","","","11","","5.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.41009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41009.rev.width175.jpg","2024-05-13T02:10:35Z"
"http://numismatics.org/collection/1944.100.41010","Bronze Coin of Cotys I of Bosporus, Bosporus, 45–68. 1944.100.41010","1944.100.41010","https://rpc.ashmus.ox.ac.uk/type/59414","45","68","Cotys I of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Claudius||Agrippina the Younger","","Greek","Coin","","","","","Bronze","","","","","Bosporus","RPC I, 1925","","","RPC I, 1925||RPC.1.1925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","TI KLAVDIOY KAISAROS","Laureate hd. of Claudius to r.; below denomination mark IB","IOYLIAN AGRIPPINAN SEBASTHN","Agrippina hd.","","","12","","7.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.41010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41010.rev.width175.jpg","2024-05-13T02:10:37Z"
"http://numismatics.org/collection/1944.100.41012","Bronze K delta of Cotys I of Bosporus, 45–68. 1944.100.41012","1944.100.41012","https://rpc.ashmus.ox.ac.uk/type/59594","45","68","Cotys I of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","K delta","Greek","Coin","","","","","Bronze","","","","","","RPC I, 1934","","","RPC I, 1934||RPC.1.1934","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΤΕΙΜΑΙ ΒΑΣΙΛΕΩΣ ΚΟΤΥΟΣ","wreath on curule chair, sceptre r.","ΤΟΥ ΑΣΠΟΥΡΓΟΥ ΚΔ","shield, spear, helmet, sword in sheath, head","","","12","22.0","6.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.41012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41012.rev.width175.jpg","2024-05-13T02:10:38Z"
"http://numismatics.org/collection/1944.100.41013","Gold Stater of Rhescuporis II, Bosporus, 78–93. 1944.100.41013","1944.100.41013","","78","93","Rhescuporis II","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis II||Domitian","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis II hd.","","Domitian hd.","","","12","","7.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.41013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41013.rev.width175.jpg","2024-05-13T02:10:39Z"
"http://numismatics.org/collection/1944.100.41014","Bronze Coin of Rhescuporis II, Bosporus, 78–93. 1944.100.41014","1944.100.41014","","78","93","Rhescuporis II","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis II","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Rhescuporis II hd.","","horseman","","","12","","14.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.41014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41014.rev.width175.jpg","2024-05-13T02:10:40Z"
"http://numismatics.org/collection/1944.100.41015","Bronze Coin of Rhescuporis II, Bosporus, 78–93. 1944.100.41015","1944.100.41015","","78","93","Rhescuporis II","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis II","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Rhescuporis II hd.","","femlae hd.","","","12","","5.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.41015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41015.rev.width175.jpg","2024-05-13T02:10:40Z"
"http://numismatics.org/collection/1944.100.41016","Bronze Coin of Rhescuporis II, Bosporus, 78–93. 1944.100.41016","1944.100.41016","","78","93","Rhescuporis II","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","wreath on curule chair, to l., shield and spear, sceptre to r.","","M H within wreath","","","12","","14.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.41016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41016.rev.width175.jpg","2024-05-13T02:10:41Z"
"http://numismatics.org/collection/1944.100.41017","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41017","1944.100.41017","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Trajan hd.","","","12","","6.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.41017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41017.rev.width175.jpg","2024-05-13T02:10:41Z"
"http://numismatics.org/collection/1944.100.41018","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41018","1944.100.41018","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Trajan hd.","","","12","","7.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.41018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41018.rev.width175.jpg","2024-05-13T02:10:42Z"
"http://numismatics.org/collection/1944.100.41019","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41019","1944.100.41019","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Trajan hd.","","","12","","7.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.41019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41019.rev.width175.jpg","2024-05-13T02:10:43Z"
"http://numismatics.org/collection/1944.100.41020","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41020","1944.100.41020","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Trajan hd.","","","12","","7.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.41020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41020.rev.width175.jpg","2024-05-13T02:10:44Z"
"http://numismatics.org/collection/1944.100.41021","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41021","1944.100.41021","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Trajan hd.","","","12","","7.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.41021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41021.rev.width175.jpg","2024-05-13T02:10:45Z"
"http://numismatics.org/collection/1944.100.41022","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41022","1944.100.41022","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Trajan hd.","","","12","","7.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.41022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41022.rev.width175.jpg","2024-05-13T02:10:46Z"
"http://numismatics.org/collection/1944.100.41023","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41023","1944.100.41023","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Trajan hd.","","","10","","7.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.41023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41023.rev.width175.jpg","2024-05-13T02:10:46Z"
"http://numismatics.org/collection/1944.100.41024","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41024","1944.100.41024","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Hadrian hd.","","","12","","7.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.41024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41024.rev.width175.jpg","2024-05-13T02:10:47Z"
"http://numismatics.org/collection/1944.100.41025","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41025","1944.100.41025","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Hadrian hd.","","","12","","7.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.41025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41025.rev.width175.jpg","2024-05-13T02:10:48Z"
"http://numismatics.org/collection/1944.100.41026","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41026","1944.100.41026","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Hadrian hd.","","","1","","7.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.41026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41026.rev.width175.jpg","2024-05-13T02:10:48Z"
"http://numismatics.org/collection/1944.100.41027","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41027","1944.100.41027","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Hadrian hd.","","","1","","7.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.41027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41027.rev.width175.jpg","2024-05-13T02:10:49Z"
"http://numismatics.org/collection/1944.100.41028","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41028","1944.100.41028","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Hadrian hd.","","","1","","7.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.41028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41028.rev.width175.jpg","2024-05-13T02:10:50Z"
"http://numismatics.org/collection/1944.100.41029","Bronze Coin of Sauromates I, Bosporus, 93–123. 1944.100.41029","1944.100.41029","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","King seated on curule chair, holding scepter ending in human head.","","spear, helmet, horses' head, sword, axe, MH below","","","11","","11.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.41029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41029.rev.width175.jpg","2024-05-13T02:10:50Z"
"http://numismatics.org/collection/1944.100.41030","Bronze Coin of Sauromates I, Bosporus, 93–123. 1944.100.41030","1944.100.41030","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates hd.","","Trajan hd.","","","5","","12.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.41030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41030.rev.width175.jpg","2024-05-13T02:10:52Z"
"http://numismatics.org/collection/1944.100.41031","Bronze Coin of Sauromates I, Bosporus, 93–123. 1944.100.41031","1944.100.41031","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Sauromates hd.","","Nike holding wreath and palm, MH flanking","","","12","","14.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.41031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41031.rev.width175.jpg","2024-05-13T02:10:53Z"
"http://numismatics.org/collection/1944.100.41032","Bronze Coin of Sauromates I, Bosporus, 93–123. 1944.100.41032","1944.100.41032","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Sauromates I hd.","","Nike holding wreath and palm, MH flanking","","","12","","9.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.41032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41032.rev.width175.jpg","2024-05-13T02:10:53Z"
"http://numismatics.org/collection/1944.100.41033","Bronze Coin of Sauromates I, Bosporus, 93–123. 1944.100.41033","1944.100.41033","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Sauromates hd.","","Nike stg. holding wreath and palm, MH flanking","","","12","","12.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.41033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41033.rev.width175.jpg","2024-05-13T02:10:54Z"
"http://numismatics.org/collection/1944.100.41034","Bronze Coin of Sauromates I, Bosporus, 93–123. 1944.100.41034","1944.100.41034","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","wreath on curcule chair, shield and spear to l., sceptre r.","","M H within wreath","","","11","","7.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.41034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41034.rev.width175.jpg","2024-05-13T02:10:55Z"
"http://numismatics.org/collection/1944.100.41035","Bronze Coin of Sauromates I, Bosporus, 93–123. 1944.100.41035","1944.100.41035","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","wreath on curcule chair, shield and spear to l., sceptre to r.","","M H within wreath","","","11","","11.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.41035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41035.rev.width175.jpg","2024-05-13T02:10:55Z"
"http://numismatics.org/collection/1944.100.41036","Bronze Coin of Sauromates I, Bosporus, 93–123. 1944.100.41036","1944.100.41036","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Sauromates I hd.","","M H within wreath","","","12","","12.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.41036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41036.rev.width175.jpg","2024-05-13T02:10:56Z"
"http://numismatics.org/collection/1944.100.41037","Electrum Stater of Cotys II of Bosporus, Bosporus, 75 BCE–60 BCE. 1944.100.41037","1944.100.41037","","-75","-60","Cotys II of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Cotys II of Bosporus||Hadrian","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Cotys II hd.","","Hadrian hd.","","","12","","7.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.41037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41037.rev.width175.jpg","2024-05-13T02:10:57Z"
"http://numismatics.org/collection/1944.100.41038","Electrum Stater of Cotys II of Bosporus, Bosporus, 75 BCE–60 BCE. 1944.100.41038","1944.100.41038","","-75","-60","Cotys II of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Cotys II of Bosporus||Hadrian","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Cotys II hd.","","Hadrian hd.","","","12","","7.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.41038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41038.rev.width175.jpg","2024-05-13T02:10:57Z"
"http://numismatics.org/collection/1944.100.41039","Electrum Stater of Cotys II of Bosporus, Bosporus, 75 BCE–60 BCE. 1944.100.41039","1944.100.41039","","-75","-60","Cotys II of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Cotys II of Bosporus||Hadrian","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Cotys II hd.","","Hadrian hd.","","","12","","7.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.41039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41039.rev.width175.jpg","2024-05-13T02:10:58Z"
"http://numismatics.org/collection/1944.100.41041","Electrum Stater of Cotys II of Bosporus, Bosporus, 75 BCE–60 BCE. 1944.100.41041","1944.100.41041","","-75","-60","Cotys II of Bosporus","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Cotys II of Bosporus||Hadrian","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Cotys II hd.","","Hadrian hd.","","","12","","7.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.41041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41041.rev.width175.jpg","2024-05-13T02:11:01Z"
