"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1921.999.13","Bronze Semis of Roman Republic, Rome, 215 BCE–212 BCE. 1921.999.13","1921.999.13","http://numismatics.org/crro/id/rrc-41.6d","-215","-212","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast","Bronze","","Rome","","","Latium","RRC 41/6d","","","RRC 41/6d||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","S","Prow r.","","","12","","41.03","https://numismatics.org/collectionimages/19001949/1921/1921.999.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.999.13.rev.width175.jpg","2024-05-23T10:13:01Z"
"http://numismatics.org/collection/1937.158.195","Silver Denarius of Roman Republic, Rome, 59 BCE. 1937.158.195","1937.158.195","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","M. Nonius Sufenas","Roman Republic","","","Saturn||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 421/1","","","RRC 421/1||S.885","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C|SVFENAS","Saturn head r.|harpa|oval object","PR.L.V.P.F|SEX.NONI","Roma, crowned by Victory, seated l. on pile of armor","","","5","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.195.rev.width175.jpg","2024-05-23T10:32:47Z"
"http://numismatics.org/collection/1937.158.238","Silver Denarius of Roman Republic, Rome, 49 BCE. 1937.158.238","1937.158.238","http://numismatics.org/crro/id/rrc-441.1","-49","-49","","","Cn. Nerius","Roman Republic","","","Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 441/1","","","RRC 441/1||S.937","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","NERI.Q.VRB","Saturn head r. with harpa over shoulder","L.LENT|C.MARC|COS","Legionary eagle|standard of hastati on l.|standard of principes on r.","","","6","","3.68","https://numismatics.org/collectionimages/19001949/1937/1937.158.238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.238.rev.width175.jpg","2024-05-23T10:37:10Z"
"http://numismatics.org/collection/1937.158.30","Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1937.158.30","1937.158.30","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","L. Memmius Gal.","Roman Republic","","","Saturn||Cupid||Venus","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 313/1b","","","RRC 313/1b||S.574","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Saturn head l. laur.|Harpa","L.MEMMI.GAL","Venus driving biga r. crowned with laurel wreath by Cupid","","","2","","4.01","https://numismatics.org/collectionimages/19001949/1937/1937.158.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.30.rev.width175.jpg","2024-05-23T10:43:36Z"
"http://numismatics.org/collection/1937.158.31","Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1937.158.31","1937.158.31","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","L. Memmius Gal.","Roman Republic","","","Saturn||Cupid||Venus","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 313/1b","","","RRC 313/1b||S.574","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Saturn head l. laur.|Harpa","L.MEMMI.GAL","Venus driving biga r. crowned with laurel wreath by Cupid","","","4","","3.97","https://numismatics.org/collectionimages/19001949/1937/1937.158.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.31.rev.width175.jpg","2024-05-23T10:44:36Z"
"http://numismatics.org/collection/1937.158.36","Silver Denarius of Roman Republic, Rome, 104 BCE. 1937.158.36","1937.158.36","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","7","","3.86","https://numismatics.org/collectionimages/19001949/1937/1937.158.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.36.rev.width175.jpg","2024-05-23T10:49:27Z"
"http://numismatics.org/collection/1937.158.55","Silver Denarius of Roman Republic, Rome, 100 BCE. 1937.158.55","1937.158.55","http://numismatics.org/crro/id/rrc-330.1a","-100","-100","","","Q. Servilius Caepio||L. Calpurnius Piso (Caesoninus)","Roman Republic","","","Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 330/1a","","","RRC 330/1a||S.603","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PISO.CAEPIO.Q","Saturn head r. laur.|harpa","AD.FRV.EMV.EX.S.C","Two male figures std. on subsellium|grain stalk to l. and r.","","","11","","3.84","https://numismatics.org/collectionimages/19001949/1937/1937.158.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.55.rev.width175.jpg","2024-05-23T10:51:41Z"
"http://numismatics.org/collection/1937.158.56","Silver Denarius of Roman Republic, Rome, 100 BCE. 1937.158.56","1937.158.56","http://numismatics.org/crro/id/rrc-330.1b","-100","-100","","","Q. Servilius Caepio||L. Calpurnius Piso (Caesoninus)","Roman Republic","","","Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 330/1b","","","RRC 330/1b||S.603a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PISO.CAEPIO.Q","Saturn head r. laur.|harpa","AD.FRV.EMV.EX.S.C","Two male figures std. on subsellium|grain stalk to l. and r.","","","3","","4.0","https://numismatics.org/collectionimages/19001949/1937/1937.158.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.56.rev.width175.jpg","2024-05-23T10:51:48Z"
"http://numismatics.org/collection/2002.46.119","Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 2002.46.119","2002.46.119","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","L. Memmius Gal.","Roman Republic","","","Saturn||Cupid||Venus","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 313/1b","Mesagne Hoard","","RRC 313/1b||S.574","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA | V","Saturn head l. | harpa","L. MEMMI GAL","Venus in biga r. | flying Cupid with wreath","","","5","18.0","3.77","https://numismatics.org/collectionimages/20002049/2002/2002.46.119.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.119.rev.width175.jpg","2024-05-23T10:51:51Z"
"http://numismatics.org/collection/2002.46.120","Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 2002.46.120","2002.46.120","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","L. Memmius Gal.","Roman Republic","","","Saturn||Cupid||Venus","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 313/1b","Mesagne Hoard","","RRC 313/1b||S.574","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA | E","Saturn head l. | harpa","L. MEMMI GAL","Venus in biga r. | flying Cupid with wreath","","","5","18.0","3.78","https://numismatics.org/collectionimages/20002049/2002/2002.46.120.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.120.rev.width175.jpg","2024-05-23T10:52:18Z"
"http://numismatics.org/collection/2002.46.121","Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 2002.46.121","2002.46.121","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","L. Memmius Gal.","Roman Republic","","","Saturn||Cupid||Venus","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 313/1b","Mesagne Hoard","","RRC 313/1b||S.574","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA | C","Saturn head l. | harpa","L. MEMMI GAL","Venus in biga r. | flying Cupid with wreath","","","10","18.5","3.79","https://numismatics.org/collectionimages/20002049/2002/2002.46.121.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.121.rev.width175.jpg","2024-05-23T10:52:31Z"
"http://numismatics.org/collection/2002.46.122","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.122","2002.46.122","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | C","Saturn in quadriga r.","","","9","18.5","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.122.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.122.rev.width175.jpg","2024-05-23T10:52:42Z"
"http://numismatics.org/collection/2002.46.123","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.123","2002.46.123","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","Mesagne Hoard","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | T","Saturn in quadriga r.","","","3","18.5","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.123.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.123.rev.width175.jpg","2024-05-23T10:52:55Z"
"http://numismatics.org/collection/2002.46.124","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.124","2002.46.124","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","Mesagne Hoard","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | B","Saturn in quadriga r.","","","9","18.0","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.124.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.124.rev.width175.jpg","2024-05-23T10:53:08Z"
"http://numismatics.org/collection/2002.46.125","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.125","2002.46.125","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","Mesagne Hoard","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | Z","Saturn in quadriga r.","","","6","18.5","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.125.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.125.rev.width175.jpg","2024-05-23T10:53:21Z"
"http://numismatics.org/collection/2002.46.126","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.126","2002.46.126","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | R","Saturn in quadriga r.","","","9","19.0","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.126.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.126.rev.width175.jpg","2024-05-23T10:53:32Z"
"http://numismatics.org/collection/2002.46.127","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.127","2002.46.127","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","Mesagne Hoard","","RRC 317/3b||S.578A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | K","Saturn in quadriga r.","","","3","18.0","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.127.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.127.rev.width175.jpg","2024-05-23T10:53:45Z"
"http://numismatics.org/collection/2002.46.128","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.128","2002.46.128","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | K","Saturn in quadriga r.","","","4","19.0","3.95","https://numismatics.org/collectionimages/20002049/2002/2002.46.128.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.128.rev.width175.jpg","2024-05-23T10:53:56Z"
"http://numismatics.org/collection/2002.46.129","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.129","2002.46.129","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | F","Saturn in quadriga r.","","","6","18.5","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.129.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.129.rev.width175.jpg","2024-05-23T10:54:07Z"
"http://numismatics.org/collection/2002.46.130","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.130","2002.46.130","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","Mesagne Hoard","","RRC 317/3b||S.578A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | T","Saturn in quadriga r.","","","12","19.0","3.81","https://numismatics.org/collectionimages/20002049/2002/2002.46.130.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.130.rev.width175.jpg","2024-05-23T10:54:33Z"
"http://numismatics.org/collection/2002.46.131","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.131","2002.46.131","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | C","Saturn in quadriga r.","","","6","18.5","3.94","https://numismatics.org/collectionimages/20002049/2002/2002.46.131.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.131.rev.width175.jpg","2024-05-23T10:54:44Z"
"http://numismatics.org/collection/2002.46.132","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.132","2002.46.132","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","Mesagne Hoard","","RRC 317/3b||S.578A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | H","Saturn in quadriga r.","","","8","19.0","4.04","https://numismatics.org/collectionimages/20002049/2002/2002.46.132.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.132.rev.width175.jpg","2024-05-23T10:54:57Z"
"http://numismatics.org/collection/2002.46.133","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.133","2002.46.133","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","Mesagne Hoard","","RRC 317/3b||S.578A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | N","Saturn in quadriga r.","","","2","19.0","3.88","https://numismatics.org/collectionimages/20002049/2002/2002.46.133.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.133.rev.width175.jpg","2024-05-23T10:55:10Z"
"http://numismatics.org/collection/0000.999.35831","Bronze Semis of Roman Republic, Luceria, 211 BCE–208 BCE. 0000.999.35831","0000.999.35831","http://numismatics.org/crro/id/rrc-97.17","-211","-208","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Luceria","","","Apulia","RRC 97/17","","","RRC 97/17||S.178a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S|L","Saturn head laur. r.","ROMA|S","Prow r.","","","","28.0","15.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.35831.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.35831.rev.width175.jpg","2024-05-23T08:20:25Z"
"http://numismatics.org/collection/0000.999.645","Bronze Semis of Roman Republic, Rome, 91 BCE. 0000.999.645","0000.999.645","http://numismatics.org/crro/id/rrc-339.2","-91","-91","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 339/2","","","RRC 339/2||S.679a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","6","","3.27","https://numismatics.org/collectionimages/00001899/0000/0000.999.645.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.645.rev.width175.jpg","2024-05-23T08:27:09Z"
"http://numismatics.org/collection/0000.999.646","Bronze Semis of Roman Republic, Rome, 86 BCE. 0000.999.646","0000.999.646","http://numismatics.org/crro/id/rrc-350B.1","-86","-86","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 350B/1","","","RRC 350B/1||S.679a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow l.","","","4","","9.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.646.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.646.rev.width175.jpg","2024-05-23T08:27:15Z"
"http://numismatics.org/collection/1010.1.21","Silver Denarius of Roman Republic, Rome, 104 BCE. 1010.1.21","1010.1.21","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","Capalbio (Italy; CPL)","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","6","","3.96","https://numismatics.org/collectionimages/00001899/1010/1010.1.21.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.21.rev.width175.jpg","2024-05-23T09:37:22Z"
"http://numismatics.org/collection/1893.5.17","Silver Denarius of Roman Republic, Rome, 104 BCE. 1893.5.17","1893.5.17","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L·SATVRN","Brockage of obverse","","","12","19.5","3.85","https://numismatics.org/collectionimages/00001899/1893/1893.5.17.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.17.rev.width175.jpg","2024-05-23T09:45:58Z"
"http://numismatics.org/collection/1896.7.46","Silver Denarius of Roman Republic, Rome, 104 BCE. 1896.7.46","1896.7.46","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","1","","3.82","https://numismatics.org/collectionimages/00001899/1896/1896.7.46.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.46.rev.width175.jpg","2024-05-23T09:54:38Z"
"http://numismatics.org/collection/1899.40.1","Silver Denarius of Roman Republic, Rome, 87 BCE. 1899.40.1","1899.40.1","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","L. Memmius Gal.||C. Memmius Gal.","Roman Republic","","","Saturn||Cupid||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 349/1","","","RRC 349/1||S.712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","EX.S.C.","Saturn head laur. l.|harpa","L.C.MEMIES.L.F|GAL","Venus driving biga r.|Cupid with wreath above","","","6","","3.85","https://numismatics.org/collectionimages/00001899/1899/1899.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.40.1.rev.width175.jpg","2024-05-23T10:00:04Z"
"http://numismatics.org/collection/1899.999.12","Silver Denarius Serratus of Roman Republic, Rome, 106 BCE. 1899.999.12","1899.999.12","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","L. Memmius Gal.","Roman Republic","","","Saturn||Cupid||Venus","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 313/1b","","","RRC 313/1b||S.574","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Saturn head l. laur.|Harpa","L.MEMMI.GAL","Venus driving biga r. crowned with laurel wreath by Cupid","","","4","","3.86","https://numismatics.org/collectionimages/00001899/1899/1899.999.12.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.12.rev.width175.jpg","2024-05-23T10:01:51Z"
"http://numismatics.org/collection/1905.57.25","Silver Denarius of Roman Republic, Rome, 59 BCE. 1905.57.25","1905.57.25","http://numismatics.org/crro/id/rrc-421.1","-59","-59","","","M. Nonius Sufenas","Roman Republic","","","Saturn||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 421/1","","","RRC 421/1||S.885","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C|SVFENAS","Saturn head r.|harpa|oval object","PR.L.V.P.F|SEX.NONI","Roma, crowned by Victory, seated l. on pile of armor","","","6","","4.01","https://numismatics.org/collectionimages/19001949/1905/1905.57.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.25.rev.width175.jpg","2024-05-23T10:03:54Z"
