"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41073","Electrum stater of Lucius Verus, Bosporus, AD 161 - AD 169. 1944.100.41073","1944.100.41073","","161","169","","Lucius Verus","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Eupator hd.","","M. Aurelius and L. Verus hds.","","","1","","7.7","","","2022-08-31T06:06:15Z"
"http://numismatics.org/collection/1944.100.41074","Electrum stater of Lucius Verus, Bosporus, AD 161 - AD 169. 1944.100.41074","1944.100.41074","","161","169","","Lucius Verus","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Eupator hd.","","M. Aurelius and L. Verus hds.","","","12","","7.77","","","2022-08-31T06:06:15Z"
"http://numismatics.org/collection/1944.100.41075","Electrum stater of Lucius Verus, Bosporus, AD 161 - AD 169. 1944.100.41075","1944.100.41075","","161","169","","Lucius Verus","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Eupator hd.","","M. Aurelius and L. Verus hds.","","","12","","7.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.41075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41075.rev.width175.jpg","2022-08-31T06:06:16Z"
"http://numismatics.org/collection/1944.100.41076","Electrum stater of Lucius Verus, Bosporus, AD 161 - AD 169. 1944.100.41076","1944.100.41076","","161","169","","Lucius Verus","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Eupator hd.","","M. Aurelius and L. Verus hds.","","","12","","7.59","","","2022-08-31T06:06:16Z"
"http://numismatics.org/collection/1944.100.41077","Electrum stater of Eupator/Marcus Aurelius, Bosporus, AD 154 - AD 170. 1944.100.41077","1944.100.41077","","154","170","","Eupator||Marcus Aurelius","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Eupator hd.","","M. Aurelius hd.","","","12","","7.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.41077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41077.rev.width175.jpg","2022-08-31T06:06:16Z"
"http://numismatics.org/collection/1944.100.41078","Electrum stater of Lucius Verus, Bosporus, AD 161 - AD 169. 1944.100.41078","1944.100.41078","","161","169","","Lucius Verus","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Eupator hd.","","L. Verus hd.","","","12","","7.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.41078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41078.rev.width175.jpg","2022-08-31T06:06:17Z"
"http://numismatics.org/collection/1944.100.41079","Bronze Coin of Eupator, Bosporus, AD 154 - AD 170. 1944.100.41079","1944.100.41079","","154","170","","Eupator","","","","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Eupator hd.","","M H in wreath","","","1","","12.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.41079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41079.rev.width175.jpg","2022-08-31T06:06:17Z"
"http://numismatics.org/collection/1944.100.41080","Electrum stater of Sauromates II/Commodus, Bosporus, AD 172 - AD 211. 1944.100.41080","1944.100.41080","","172","211","","Sauromates II||Commodus","","","Roma","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Sauromates II hd.","","Commodus hd.","","","12","","7.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.41080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41080.rev.width175.jpg","2022-08-31T06:06:17Z"
"http://numismatics.org/collection/1944.100.41081","Electrum stater of Sauromates II/Commodus, Bosporus, AD 172 - AD 211. 1944.100.41081","1944.100.41081","","172","211","","Sauromates II||Commodus","","","Roma","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Sauromates II hd.","","Commodus hd.","","","1","","7.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.41081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41081.rev.width175.jpg","2022-08-31T06:06:17Z"
"http://numismatics.org/collection/1944.100.41082","Electrum stater of Septimius Severus, Bosporus, AD 193 - AD 211. 1944.100.41082","1944.100.41082","","193","211","","Septimius Severus","","","Roma","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Sauromates II hd.","","Sept. Severus hd.","","","12","","7.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.41082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41082.rev.width175.jpg","2022-08-31T06:06:18Z"
"http://numismatics.org/collection/1944.100.41083","Electrum stater of Septimius Severus, Bosporus, AD 193 - AD 211. 1944.100.41083","1944.100.41083","","193","211","","Septimius Severus","","","Roma","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Sauromates II hd.","","Sept. Severus and Caracalla hds.","","","12","","7.61","","","2022-08-31T06:06:18Z"
"http://numismatics.org/collection/1944.100.41084","Electrum stater of Septimius Severus, Bosporus, AD 193 - AD 211. 1944.100.41084","1944.100.41084","","193","211","","Septimius Severus","","","Roma","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Sauromates II hd.","","Sept. Severus and Caracalla hds.","","","12","","7.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.41084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41084.rev.width175.jpg","2022-08-31T06:06:18Z"
"http://numismatics.org/collection/1944.100.41085","Electrum stater of Septimius Severus, Bosporus, AD 193 - AD 211. 1944.100.41085","1944.100.41085","","193","211","","Septimius Severus","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Sarurmates II hd.","","Sept. Severus and Caracalla hds.","","","12","","7.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.41085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41085.rev.width175.jpg","2022-08-31T06:06:18Z"
"http://numismatics.org/collection/1944.100.41086","Electrum stater of Sauromates II/Caracalla, Bosporus, AD 172 - AD 211. 1944.100.41086","1944.100.41086","","172","211","","Sauromates II||Caracalla","","","Roma","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Sauromates II hd.","","Caracalla hd.","","","12","","7.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.41086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41086.rev.width175.jpg","2022-08-31T06:06:19Z"
"http://numismatics.org/collection/1944.100.41087","Bronze Coin of Sauromates II, Bosporus, AD 172 - AD 211. 1944.100.41087","1944.100.41087","","172","211","","Sauromates II","","","Roma","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","bust of Sauromates II","","horseman","","","6","","18.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.41087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41087.rev.width175.jpg","2022-08-31T06:06:19Z"
"http://numismatics.org/collection/1944.100.41088","Bronze Coin of Sauromates II, Bosporus, AD 172 - AD 211. 1944.100.41088","1944.100.41088","","172","211","","Sauromates II","","","Roma||Aphrodite","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Sauromates II hd.","","Aphrodite seated on throne","","","6","","13.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.41088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41088.rev.width175.jpg","2022-08-31T06:06:19Z"
"http://numismatics.org/collection/1944.100.41089","Bronze Coin of Sauromates II, Bosporus, AD 172 - AD 211. 1944.100.41089","1944.100.41089","","172","211","","Sauromates II","","","Roma||Aphrodite","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Sauromates II hd.","","Aphrodite seated on throne","","","12","","13.56","","","2022-08-31T06:06:19Z"
"http://numismatics.org/collection/1944.100.41090","Bronze Coin of Sauromates II, Bosporus, AD 172 - AD 211. 1944.100.41090","1944.100.41090","","172","211","","Sauromates II","","","Roma||Aphrodite","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Sauromates II hd.","","Aphrodite seated on throne","","","6","","9.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.41090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41090.rev.width175.jpg","2022-08-31T06:06:20Z"
"http://numismatics.org/collection/1944.100.41091","Bronze Coin of Sauromates II, Bosporus, AD 172 - AD 211. 1944.100.41091","1944.100.41091","","172","211","","Sauromates II","","","Roma","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Sauromates II hd.","","eagle","","","12","","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.41091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41091.rev.width175.jpg","2022-08-31T06:06:20Z"
"http://numismatics.org/collection/1944.100.41092","Bronze Coin of Sauromates II, Bosporus, AD 172 - AD 211. 1944.100.41092","1944.100.41092","","172","211","","Sauromates II","","","Roma","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Sauromates II hd.","","eagle","","","12","","9.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.41092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41092.rev.width175.jpg","2022-08-31T06:06:20Z"
"http://numismatics.org/collection/1944.100.41093","Bronze Coin of Sauromates II, Bosporus, AD 172 - AD 211. 1944.100.41093","1944.100.41093","","172","211","","Sauromates II","","","Roma","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Sauromates II hd.","","eagle","","","12","","9.03","","","2022-08-31T06:06:21Z"
"http://numismatics.org/collection/1944.100.41094","Electrum stater of Rhescuporis III/Caracalla, Bosporus, AD 211 - AD 229. 1944.100.41094","1944.100.41094","","211","229","","Rhescuporis III||Caracalla","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.64","","","2022-08-31T06:06:21Z"
"http://numismatics.org/collection/1944.100.41095","Electrum stater of Rhescuporis III/Caracalla, Bosporus, AD 211 - AD 229. 1944.100.41095","1944.100.41095","","211","229","","Rhescuporis III||Caracalla","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.73","","","2022-08-31T06:06:21Z"
"http://numismatics.org/collection/1944.100.41096","Electrum stater of Rhescuporis III/Caracalla, Bosporus, AD 211 - AD 229. 1944.100.41096","1944.100.41096","","211","229","","Rhescuporis III||Caracalla","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.56","","","2022-08-31T06:06:22Z"
"http://numismatics.org/collection/1944.100.41097","Electrum stater of Rhescuporis III/Caracalla, Bosporus, AD 211 - AD 229. 1944.100.41097","1944.100.41097","","211","229","","Rhescuporis III||Caracalla","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.583","","","2022-08-31T06:06:22Z"
"http://numismatics.org/collection/1944.100.41098","Electrum stater of Rhescuporis III/Caracalla, Bosporus, AD 211 - AD 229. 1944.100.41098","1944.100.41098","","211","229","","Rhescuporis III||Caracalla","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.72","","","2022-08-31T06:06:22Z"
"http://numismatics.org/collection/1944.100.41099","Electrum stater of Rhescuporis III/Caracalla, Bosporus, AD 211 - AD 229. 1944.100.41099","1944.100.41099","","211","229","","Rhescuporis III||Caracalla","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.66","","","2022-08-31T06:06:23Z"
"http://numismatics.org/collection/1944.100.41100","Electrum stater of Rhescuporis III/Caracalla, Bosporus, AD 211 - AD 229. 1944.100.41100","1944.100.41100","","211","229","","Rhescuporis III||Caracalla","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.34","","","2022-08-31T06:06:24Z"
"http://numismatics.org/collection/1944.100.41101","Electrum stater of Rhescuporis III/Caracalla, Bosporus, AD 211 - AD 229. 1944.100.41101","1944.100.41101","","211","229","","Rhescuporis III||Caracalla","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.793","","","2022-08-31T06:06:24Z"
"http://numismatics.org/collection/1944.100.41102","Electrum stater of Rhescuporis III/Caracalla, Bosporus, AD 211 - AD 229. 1944.100.41102","1944.100.41102","","211","229","","Rhescuporis III||Caracalla","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.68","","","2022-08-31T06:06:24Z"
"http://numismatics.org/collection/1944.100.41103","Electrum stater of Rhescuporis III/Caracalla, Bosporus, AD 211 - AD 229. 1944.100.41103","1944.100.41103","","211","229","","Rhescuporis III||Caracalla","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.68","","","2022-08-31T06:06:24Z"
"http://numismatics.org/collection/1944.100.41104","Electrum stater of Rhescuporis III/Caracalla, Bosporus, AD 211 - AD 229. 1944.100.41104","1944.100.41104","","211","229","","Rhescuporis III||Caracalla","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.5","","","2022-08-31T06:06:25Z"
"http://numismatics.org/collection/1944.100.41105","Electrum stater of Rhescuporis III/Elagabalus, Bosporus, AD 211 - AD 229. 1944.100.41105","1944.100.41105","","211","229","","Rhescuporis III||Elagabalus","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Elagabalus hd.","","","12","","7.66","","","2022-08-31T06:06:25Z"
"http://numismatics.org/collection/1944.100.41106","Electrum stater of Rhescuporis III/Elagabalus, Bosporus, AD 211 - AD 229. 1944.100.41106","1944.100.41106","","211","229","","Rhescuporis III||Elagabalus","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Elagabalus hd.","","","12","","7.6","","","2022-08-31T06:06:25Z"
"http://numismatics.org/collection/1944.100.41107","Electrum stater of Rhescuporis III/Elagabalus, Bosporus, AD 211 - AD 229. 1944.100.41107","1944.100.41107","","211","229","","Rhescuporis III||Elagabalus","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Elagabalus hd.","","","12","","7.74","","","2022-08-31T06:06:26Z"
"http://numismatics.org/collection/1944.100.41108","Electrum stater of Rhescuporis III/Elagabalus, Bosporus, AD 211 - AD 229. 1944.100.41108","1944.100.41108","","211","229","","Rhescuporis III||Elagabalus","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Elagabalus hd.","","","12","","7.67","","","2022-08-31T06:06:26Z"
"http://numismatics.org/collection/1944.100.41109","Electrum stater of Rhescuporis III/Elagabalus, Bosporus, AD 211 - AD 229. 1944.100.41109","1944.100.41109","","211","229","","Rhescuporis III||Elagabalus","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Elagabalus hd.","","","12","","7.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.41109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41109.rev.width175.jpg","2022-08-31T06:06:26Z"
"http://numismatics.org/collection/1944.100.41110","Electrum stater of Rhescuporis III/Elagabalus, Bosporus, AD 211 - AD 229. 1944.100.41110","1944.100.41110","","211","229","","Rhescuporis III||Elagabalus","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Elagabalus hd.","","","11","","7.72","","","2022-08-31T06:06:27Z"
"http://numismatics.org/collection/1944.100.41111","Electrum stater of Rhescuporis III/Elagabalus, Bosporus, AD 211 - AD 229. 1944.100.41111","1944.100.41111","","211","229","","Rhescuporis III||Elagabalus","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Elagabalus hd.","","","1","","7.63","","","2022-08-31T06:06:28Z"
"http://numismatics.org/collection/1944.100.41112","Electrum stater of Rhescuporis III/Elagabalus, Bosporus, AD 211 - AD 229. 1944.100.41112","1944.100.41112","","211","229","","Rhescuporis III||Elagabalus","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Elagabalus hd.","","","12","","7.7","","","2022-08-31T06:06:28Z"
"http://numismatics.org/collection/1944.100.41113","Electrum stater of Rhescuporis III/Elagabalus, Bosporus, AD 211 - AD 229. 1944.100.41113","1944.100.41113","","211","229","","Rhescuporis III||Elagabalus","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Elagabalus hd.","","","12","","7.7","","","2022-08-31T06:06:28Z"
"http://numismatics.org/collection/1944.100.41114","Electrum stater of Rhescuporis III/Elagabalus, Bosporus, AD 211 - AD 229. 1944.100.41114","1944.100.41114","","211","229","","Rhescuporis III||Elagabalus","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Elagabalus hd.","","","12","","7.7","","","2022-08-31T06:06:29Z"
"http://numismatics.org/collection/1944.100.41115","Electrum stater of Rhescuporis III/Elagabalus, Bosporus, AD 211 - AD 229. 1944.100.41115","1944.100.41115","","211","229","","Rhescuporis III||Elagabalus","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Elagabalus hd.","","","12","","7.7","","","2022-08-31T06:06:29Z"
"http://numismatics.org/collection/1944.100.41116","Electrum stater of Severus Alexander, Bosporus, AD 211 - AD 229. 1944.100.41116","1944.100.41116","","211","229","","Severus Alexander","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Rhescuporius III hd.","","Alexander Severus hd.","","","12","","7.65","","","2022-08-31T06:06:29Z"
"http://numismatics.org/collection/1944.100.41117","Electrum stater of Severus Alexander, Bosporus, AD 211 - AD 229. 1944.100.41117","1944.100.41117","","211","229","","Severus Alexander","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Rhescuporius III hd.","","Alexander Severus hd.","","","12","","7.61","","","2022-08-31T06:06:30Z"
"http://numismatics.org/collection/1944.100.41118","Electrum stater of Severus Alexander, Bosporus, AD 211 - AD 229. 1944.100.41118","1944.100.41118","","211","229","","Severus Alexander","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Rhescuporius III hd.","","Alexander Severus hd.","","","12","","7.7","","","2022-08-31T06:06:30Z"
"http://numismatics.org/collection/1944.100.41119","Electrum stater of Severus Alexander, Bosporus, AD 211 - AD 229. 1944.100.41119","1944.100.41119","","211","229","","Severus Alexander","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Rhescuporius III hd.","","Alexander Severus hd.","","","12","","7.62","","","2022-08-31T06:06:30Z"
"http://numismatics.org/collection/1944.100.41120","Electrum stater of Severus Alexander, Bosporus, AD 211 - AD 229. 1944.100.41120","1944.100.41120","","211","229","","Severus Alexander","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Rhescuporius III hd.","","Alexander Severus hd.","","","12","","7.58","","","2022-08-31T06:06:31Z"
"http://numismatics.org/collection/1944.100.41121","Electrum stater of Severus Alexander, Bosporus, AD 211 - AD 229. 1944.100.41121","1944.100.41121","","211","229","","Severus Alexander","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Rhescuporis III hd.","","Alexander Severus hd.","","","12","","7.7","","","2022-08-31T06:06:31Z"
"http://numismatics.org/collection/1944.100.41122","Electrum stater of Severus Alexander, Bosporus, AD 211 - AD 229. 1944.100.41122","1944.100.41122","","211","229","","Severus Alexander","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Rhescuporius III hd.","","Alexander Severus hd.","","","12","","7.71","","","2022-08-31T06:06:31Z"
"http://numismatics.org/collection/1944.100.41123","Electrum stater of Severus Alexander, Bosporus, AD 211 - AD 229. 1944.100.41123","1944.100.41123","","211","229","","Severus Alexander","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Rhescuporius III hd.","","Alexander Severus hd.","","","1","","7.68","","","2022-08-31T06:06:32Z"
"http://numismatics.org/collection/1944.100.41124","Electrum stater of Severus Alexander, Bosporus, AD 211 - AD 229. 1944.100.41124","1944.100.41124","","211","229","","Severus Alexander","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Rhescuporius III hd.","","Alexander Severus hd.","","","12","","7.56","","","2022-08-31T06:06:32Z"
"http://numismatics.org/collection/1944.100.41125","Electrum stater of Severus Alexander, Bosporus, AD 211 - AD 229. 1944.100.41125","1944.100.41125","","211","229","","Severus Alexander","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Rhescuporis III hd.","","Alexander Severus hd.","","","12","","7.61","","","2022-08-31T06:06:32Z"
"http://numismatics.org/collection/1944.100.41126","Electrum stater of Severus Alexander, Bosporus, AD 211 - AD 229. 1944.100.41126","1944.100.41126","","211","229","","Severus Alexander","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Rhescuporis III hd.","","Alexander Severus hd.","","","1","","7.55","","","2022-08-31T06:06:33Z"
"http://numismatics.org/collection/1944.100.41127","Electrum stater of Severus Alexander, Bosporus, AD 211 - AD 229. 1944.100.41127","1944.100.41127","","211","229","","Severus Alexander","","","","stater","Greek","","","","","","Electrum","","Coin","","","","","","Bosporus","","","","","","","Rhescuporis III hd.","","Alexander Severus hd.","","","12","","7.27","","","2022-08-31T06:06:33Z"
"http://numismatics.org/collection/1944.100.41128","Bronze Coin of Rhescuporis III, Bosporus, AD 211 - AD 229. 1944.100.41128","1944.100.41128","","211","229","","Rhescuporis III","","","","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III stg. holding sword and spear, foot on captive, to r. trophy and captive","","two heads confronted, MH flanking","","","12","","8.74","","","2022-08-31T06:06:33Z"
"http://numismatics.org/collection/1944.100.41129","Bronze Coin of Rhescuporis III, Bosporus, AD 211 - AD 229. 1944.100.41129","1944.100.41129","","211","229","","Rhescuporis III","","","Nike","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis stg. holding sword and spear; foot on captive, to r., Trophy and captive","","Nike holding wreath and palm, MH flanking","","","12","","15.5","","","2022-08-31T06:06:33Z"
"http://numismatics.org/collection/1944.100.41130","Bronze Coin of Rhescuporis III, Bosporus, AD 211 - AD 229. 1944.100.41130","1944.100.41130","","211","229","","Rhescuporis III","","","","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","horseman","","","12","","10.41","","","2022-08-31T06:06:34Z"
"http://numismatics.org/collection/1944.100.41131","Bronze Coin of Rhescuporis III, Bosporus, AD 211 - AD 229. 1944.100.41131","1944.100.41131","","211","229","","Rhescuporis III","","","","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","horseman","","","12","","5.58","","","2022-08-31T06:06:34Z"
"http://numismatics.org/collection/1944.100.41132","Bronze Coin of Rhescuporis III, Bosporus, AD 211 - AD 229. 1944.100.41132","1944.100.41132","","211","229","","Rhescuporis III","","","Aphrodite","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhescuporis III hd.","","Aphrodite enthroned holding patera and sceptre","","","12","","7.53","","","2022-08-31T06:06:34Z"
