"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2013.63.50","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.50","2013.63.50","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172||Sofaer 50","","","","","","","","","","","","","","2.05","https://numismatics.org/collectionimages/20002049/2013/2013.63.50.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.50.rev.width175.jpg","2023-02-28T06:07:15Z"
"http://numismatics.org/collection/2013.63.55","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.55","2013.63.55","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172b||Sofaer 55","","","","","","","","","","","","","","2.44","https://numismatics.org/collectionimages/20002049/2013/2013.63.55.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.55.rev.width175.jpg","2023-02-28T06:07:16Z"
"http://numismatics.org/collection/2013.63.10","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.10","2013.63.10","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","AJC Ma2 Pl.34||GBC 6171||M Treasury.A2 (this coin)||Sofaer 10","","","","","","","","","","","","12","14.0","1.97","https://numismatics.org/collectionimages/20002049/2013/2013.63.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.10.rev.width175.jpg","2022-09-21T02:55:12Z"
"http://numismatics.org/collection/2013.63.100","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.100","2013.63.100","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||Sofaer 100","","","","","","","","","","","","","","2.19","https://numismatics.org/collectionimages/20002049/2013/2013.63.100.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.100.rev.width175.jpg","2022-09-21T02:55:12Z"
"http://numismatics.org/collection/2013.63.101","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.101","2013.63.101","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||Sofaer 101","","","","","","","","","","","","","","1.71","https://numismatics.org/collectionimages/20002049/2013/2013.63.101.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.101.rev.width175.jpg","2022-09-21T02:55:12Z"
"http://numismatics.org/collection/2013.63.102","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.102","2013.63.102","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||Sofaer 102","","","","","","","","","","","","","","1.84","https://numismatics.org/collectionimages/20002049/2013/2013.63.102.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.102.rev.width175.jpg","2022-09-21T02:55:13Z"
"http://numismatics.org/collection/2013.63.103","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.103","2013.63.103","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||Sofaer 103","","","","","","","","","","","","","","2.35","https://numismatics.org/collectionimages/20002049/2013/2013.63.103.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.103.rev.width175.jpg","2022-09-21T02:55:13Z"
"http://numismatics.org/collection/2013.63.104","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.104","2013.63.104","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||Sofaer 104","","","","","","","","","","","","","","1.94","https://numismatics.org/collectionimages/20002049/2013/2013.63.104.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.104.rev.width175.jpg","2022-09-21T02:55:13Z"
"http://numismatics.org/collection/2013.63.105","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.105","2013.63.105","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||Sofaer 105","","","","","","","","","","","","","","2.1","https://numismatics.org/collectionimages/20002049/2013/2013.63.105.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.105.rev.width175.jpg","2022-09-21T02:55:13Z"
"http://numismatics.org/collection/2013.63.106","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.106","2013.63.106","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||Sofaer 106","","","","","","","","","","","","","","2.49","https://numismatics.org/collectionimages/20002049/2013/2013.63.106.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.106.rev.width175.jpg","2022-09-21T02:55:13Z"
"http://numismatics.org/collection/2013.63.107","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.107","2013.63.107","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||Sofaer 107","","","","","","","","","","","","","","1.97","https://numismatics.org/collectionimages/20002049/2013/2013.63.107.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.107.rev.width175.jpg","2022-09-21T02:55:13Z"
"http://numismatics.org/collection/2013.63.108","Bronze Coin of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.108","2013.63.108","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||Sofaer 108","","","","","","","","","","","","","","1.75","https://numismatics.org/collectionimages/20002049/2013/2013.63.108.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.108.rev.width175.jpg","2022-09-21T02:55:13Z"
"http://numismatics.org/collection/2013.63.109","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.109","2013.63.109","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||Sofaer 109","","","","","","","","","","","","2","15.0","2.22","https://numismatics.org/collectionimages/20002049/2013/2013.63.109.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.109.rev.width175.jpg","2022-09-21T02:55:14Z"
"http://numismatics.org/collection/2013.63.11","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.11","2013.63.11","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","AJC Ma9 Pl.34||GBC 6171||M Treasury.A9 (this coin)||Sofaer 11","","","","","","","","","","","","12","13.0","1.48","https://numismatics.org/collectionimages/20002049/2013/2013.63.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.11.rev.width175.jpg","2022-09-21T02:55:14Z"
"http://numismatics.org/collection/2013.63.110","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.110","2013.63.110","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||Sofaer 110","","","","","","","","","","","","","","1.11","https://numismatics.org/collectionimages/20002049/2013/2013.63.110.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.110.rev.width175.jpg","2022-09-21T02:55:14Z"
"http://numismatics.org/collection/2013.63.111","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.111","2013.63.111","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||Sofaer 111","","","","","","","","","","","","","","2.32","https://numismatics.org/collectionimages/20002049/2013/2013.63.111.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.111.rev.width175.jpg","2022-09-21T02:55:14Z"
"http://numismatics.org/collection/2013.63.112","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.112","2013.63.112","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||Sofaer 112","","","","","","","","","","","","","","1.52","https://numismatics.org/collectionimages/20002049/2013/2013.63.112.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.112.rev.width175.jpg","2022-09-21T02:55:14Z"
"http://numismatics.org/collection/2013.63.113","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.113","2013.63.113","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||Sofaer 113","","","","","","","","","","","","","","1.52","https://numismatics.org/collectionimages/20002049/2013/2013.63.113.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.113.rev.width175.jpg","2022-09-21T02:55:14Z"
"http://numismatics.org/collection/2013.63.114","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.114","2013.63.114","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||Sofaer 114","","","","","","","","","","","","","","1.85","https://numismatics.org/collectionimages/20002049/2013/2013.63.114.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.114.rev.width175.jpg","2022-09-21T02:55:15Z"
"http://numismatics.org/collection/2013.63.115","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.115","2013.63.115","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||Sofaer 115","","","","","","","","","","","","","","2.07","https://numismatics.org/collectionimages/20002049/2013/2013.63.115.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.115.rev.width175.jpg","2022-09-21T02:55:15Z"
"http://numismatics.org/collection/2013.63.116","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.116","2013.63.116","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6175||Sofaer 116","","","","","","","","","","","","","","1.89","https://numismatics.org/collectionimages/20002049/2013/2013.63.116.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.116.rev.width175.jpg","2022-09-21T02:55:15Z"
"http://numismatics.org/collection/2013.63.117","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.117","2013.63.117","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6175||Sofaer 117","","","","","","","","","","","","","","2.07","https://numismatics.org/collectionimages/20002049/2013/2013.63.117.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.117.rev.width175.jpg","2022-09-21T02:55:15Z"
"http://numismatics.org/collection/2013.63.118","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.118","2013.63.118","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176||Sofaer 148","","","","","","","","","","","","","","2.19","https://numismatics.org/collectionimages/20002049/2013/2013.63.118.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.118.rev.width175.jpg","2022-09-21T02:55:15Z"
"http://numismatics.org/collection/2013.63.119","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.119","2013.63.119","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6175||Sofaer 119","","","","","","","","","","","","","","2.02","https://numismatics.org/collectionimages/20002049/2013/2013.63.119.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.119.rev.width175.jpg","2022-09-21T02:55:15Z"
"http://numismatics.org/collection/2013.63.12","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.12","2013.63.12","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","AJC Ma9 Pl.34||GBC 6171||M Treasury.A9||Sofaer 12","","","","","","","","","","","","2","14.0","1.57","https://numismatics.org/collectionimages/20002049/2013/2013.63.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.12.rev.width175.jpg","2022-09-21T02:55:16Z"
"http://numismatics.org/collection/2013.63.120","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.120","2013.63.120","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","AJC Lb6 Pl 31||GBC 6175||Sofaer 120","","","","","","","","","","","","12","13.0","1.46","https://numismatics.org/collectionimages/20002049/2013/2013.63.120.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.120.rev.width175.jpg","2022-09-21T02:55:16Z"
"http://numismatics.org/collection/2013.63.121","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.121","2013.63.121","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6175||Sofaer 121","","","","","","","","","","","","","","1.77","https://numismatics.org/collectionimages/20002049/2013/2013.63.121.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.121.rev.width175.jpg","2022-09-21T02:55:16Z"
"http://numismatics.org/collection/2013.63.122","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.122","2013.63.122","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","AJC Lb11 Pl 19||GBC 6175||M Treasury.G15 (this coin)||Sofaer 122","","","","","","","","","","","","1","14.0","1.76","https://numismatics.org/collectionimages/20002049/2013/2013.63.122.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.122.rev.width175.jpg","2022-09-21T02:55:16Z"
"http://numismatics.org/collection/2013.63.123","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.123","2013.63.123","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||Sofaer 123","","","","","","","","","","","","","","1.72","https://numismatics.org/collectionimages/20002049/2013/2013.63.123.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.123.rev.width175.jpg","2022-09-21T02:55:16Z"
"http://numismatics.org/collection/2013.63.124","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.124","2013.63.124","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||Sofaer 124","","","","","","","","","","","","","","2.18","https://numismatics.org/collectionimages/20002049/2013/2013.63.124.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.124.rev.width175.jpg","2022-09-21T02:55:16Z"
"http://numismatics.org/collection/2013.63.125","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.125","2013.63.125","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||Sofaer 125","","","","","","","","","","","","","","1.88","https://numismatics.org/collectionimages/20002049/2013/2013.63.125.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.125.rev.width175.jpg","2022-09-21T02:55:16Z"
"http://numismatics.org/collection/2013.63.126","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.126","2013.63.126","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||Sofaer 126","","","","","","","","","","","","","","1.91","https://numismatics.org/collectionimages/20002049/2013/2013.63.126.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.126.rev.width175.jpg","2022-09-21T02:55:17Z"
"http://numismatics.org/collection/2013.63.127","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.127","2013.63.127","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||Sofaer 127","","","","","","","","","","","","","","2.14","https://numismatics.org/collectionimages/20002049/2013/2013.63.127.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.127.rev.width175.jpg","2022-09-21T02:55:17Z"
"http://numismatics.org/collection/2013.63.128","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.128","2013.63.128","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||Sofaer 128","","","","","","","","","","","","","","1.96","https://numismatics.org/collectionimages/20002049/2013/2013.63.128.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.128.rev.width175.jpg","2022-09-21T02:55:17Z"
"http://numismatics.org/collection/2013.63.129","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.129","2013.63.129","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||Sofaer 129","","","","","","","","","","","","","","1.75","https://numismatics.org/collectionimages/20002049/2013/2013.63.129.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.129.rev.width175.jpg","2022-09-21T02:55:17Z"
"http://numismatics.org/collection/2013.63.13","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.13","2013.63.13","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6171||Sofaer 13","","","","","","","","","","","","","14.0","1.91","https://numismatics.org/collectionimages/20002049/2013/2013.63.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.13.rev.width175.jpg","2022-09-21T02:55:17Z"
"http://numismatics.org/collection/2013.63.130","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.130","2013.63.130","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||Sofaer 130","","","","","","","","","","","","","","1.97","https://numismatics.org/collectionimages/20002049/2013/2013.63.130.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.130.rev.width175.jpg","2022-09-21T02:55:17Z"
"http://numismatics.org/collection/2013.63.131","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.131","2013.63.131","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||Sofaer 131","","","","","","","","","","","","","","1.83","https://numismatics.org/collectionimages/20002049/2013/2013.63.131.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.131.rev.width175.jpg","2022-09-21T02:55:18Z"
"http://numismatics.org/collection/2013.63.132","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.132","2013.63.132","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||Sofaer 132","","","","","","","","","","","","","","1.95","https://numismatics.org/collectionimages/20002049/2013/2013.63.132.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.132.rev.width175.jpg","2022-09-21T02:55:18Z"
"http://numismatics.org/collection/2013.63.133","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.133","2013.63.133","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||Sofaer 133","","","","","","","","","","","","","","1.92","https://numismatics.org/collectionimages/20002049/2013/2013.63.133.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.133.rev.width175.jpg","2022-09-21T02:55:18Z"
"http://numismatics.org/collection/2013.63.134","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.134","2013.63.134","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||Sofaer 134","","","","","","","","","","","","","","1.64","https://numismatics.org/collectionimages/20002049/2013/2013.63.134.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.134.rev.width175.jpg","2022-09-21T02:55:18Z"
"http://numismatics.org/collection/2013.63.135","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.135","2013.63.135","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||Sofaer 135","","","","","","","","","","","","","","1.53","https://numismatics.org/collectionimages/20002049/2013/2013.63.135.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.135.rev.width175.jpg","2022-09-21T02:55:18Z"
"http://numismatics.org/collection/2013.63.136","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.136","2013.63.136","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||Sofaer 136","","","","","","","","","","","","","","1.3","https://numismatics.org/collectionimages/20002049/2013/2013.63.136.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.136.rev.width175.jpg","2022-09-21T02:55:18Z"
"http://numismatics.org/collection/2013.63.137","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.137","2013.63.137","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||Sofaer 137","","","","","","","","","","","","","","1.436","https://numismatics.org/collectionimages/20002049/2013/2013.63.137.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.137.rev.width175.jpg","2022-09-21T02:55:18Z"
"http://numismatics.org/collection/2013.63.138","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.138","2013.63.138","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||Sofaer 138","","","","","","","","","","","","","","1.91","https://numismatics.org/collectionimages/20002049/2013/2013.63.138.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.138.rev.width175.jpg","2022-09-21T02:55:19Z"
"http://numismatics.org/collection/2013.63.139","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.139","2013.63.139","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||Sofaer 139","","","","","","","","","","","","","","2.54","https://numismatics.org/collectionimages/20002049/2013/2013.63.139.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.139.rev.width175.jpg","2022-09-21T02:55:19Z"
"http://numismatics.org/collection/2013.63.14","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.14","2013.63.14","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6171||Sofaer 14","","","","","","","","","","","","12","15.0","2.15","https://numismatics.org/collectionimages/20002049/2013/2013.63.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.14.rev.width175.jpg","2022-09-21T02:55:19Z"
"http://numismatics.org/collection/2013.63.140","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2013.63.140","2013.63.140","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177||Sofaer 140","","","","","","","","","","","","1","12.0","1.83","https://numismatics.org/collectionimages/20002049/2013/2013.63.140.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.140.rev.width175.jpg","2022-09-21T02:55:19Z"
