"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.142.71","Bronze AE3 of Decentius, uncertain, AD 350 - AD 353. 1956.142.71","1956.142.71","","350","353","Decentius","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N DECENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","20.5","4.64","","","2022-09-01T06:43:58Z"
"http://numismatics.org/collection/1956.142.72","Bronze AE3 of Decentius, uncertain, AD 350 - AD 353. 1956.142.72","1956.142.72","","350","353","Decentius","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N DECENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","21.5","3.04","","","2022-09-01T06:43:58Z"
"http://numismatics.org/collection/1956.142.73","Bronze AE3 of Decentius, uncertain, AD 350 - AD 353. 1956.142.73","1956.142.73","","350","353","Decentius","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N DECENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","19.5","3.65","","","2022-09-01T06:43:58Z"
"http://numismatics.org/collection/1956.142.74","Bronze AE3 of Decentius, uncertain, AD 350 - AD 353. 1956.142.74","1956.142.74","","350","353","Decentius","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N DECENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","20.5","5.59","","","2022-09-01T06:43:59Z"
"http://numismatics.org/collection/1956.142.75","Bronze AE3 of Decentius, uncertain, AD 350 - AD 353. 1956.142.75","1956.142.75","","350","353","Decentius","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N DECENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","19.5","3.91","","","2022-09-01T06:43:59Z"
"http://numismatics.org/collection/1956.142.76","Bronze AE3 of Decentius, uncertain, AD 350 - AD 353. 1956.142.76","1956.142.76","","350","353","Decentius","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N DECENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","20.0","3.55","","","2022-09-01T06:43:59Z"
"http://numismatics.org/collection/1956.142.77","Bronze AE3 of Decentius, uncertain, AD 350 - AD 353. 1956.142.77","1956.142.77","","350","353","Decentius","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N DECENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","21.5","3.38","","","2022-09-01T06:43:59Z"
"http://numismatics.org/collection/1956.142.8","Bronze AE3 of Magnentius, uncertain, AD 350 - AD 353. 1956.142.8","1956.142.8","","350","353","Magnentius","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","22.0","4.22","","","2022-09-01T06:43:59Z"
"http://numismatics.org/collection/1956.142.9","Bronze AE3 of Magnentius, uncertain, AD 350 - AD 353. 1956.142.9","1956.142.9","","350","353","Magnentius","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","21.5","5.35","","","2022-09-01T06:43:59Z"
"http://numismatics.org/collection/1947.97.581","Bronze Barbarous radiate of Claudius II Divus, uncertain, AD 270. 1947.97.581","1947.97.581","","270","270","Claudius II Divus","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]O CLAVDIO","Bust rad. r.","CONSECRATIO","Altar","","","12","18.0","1.97","","","2022-09-01T03:21:16Z"
"http://numismatics.org/collection/1947.97.587","Silver Tetradrachm of East Celts, Thasos. 1947.97.587","1947.97.587","","","","East Celts","","","","","Dionysus||Heracles","","Tetradrachm","Greek","Ci","","","","Struck","Silver","Thasos","","","","Thrace Islands","","","","OTA Kl.III.9","","","","","","","Head of Dionysos r., wearing vine leaves and grapes","HPAKLEOYS/SOTHPOS/THASION","Heracles stdg. l. with club in r. and lion skin over l.","","","12","","15.8","","","2022-09-01T03:21:19Z"
"http://numismatics.org/collection/1953.171.1671","Bronze Barbarous radiate of Claudius II Divus, uncertain, AD 270. 1953.171.1671","1953.171.1671","","270","270","Claudius II Divus","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","CONSECRATIO","Altar","","","6","18.5","2.85","","","2022-09-01T05:40:51Z"
"http://numismatics.org/collection/1949.38.1","Bronze Nummus of Constantine I, uncertain, AD 321 - AD 324. 1949.38.1","1949.38.1","","321","324","Constantine I","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","CONSTANTINVS AVG","Bust helm. cuir. r.","[]","Two Victories facing one another, holding inscribed shield over altar","","","1","18.5","3.07","","","2022-09-01T04:04:15Z"
"http://numismatics.org/collection/1949.38.2","Bronze Nummus of uncertain, uncertain, AD 321 - AD 326. 1949.38.2","1949.38.2","","321","326","uncertain","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Head diad. r.","[]","VOT XX within wreath","","","1","16.5","1.76","","","2022-09-01T04:04:15Z"
"http://numismatics.org/collection/1949.38.3","Bronze Nummus of uncertain, uncertain, AD 321 - AD 326. 1949.38.3","1949.38.3","","321","326","uncertain","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Head diad. l.","TPIOMPHVS CAESASIS","VOT [] X X within wreath","","","11","19.5","2.35","","","2022-09-01T04:04:15Z"
"http://numismatics.org/collection/1948.8.206","Bronze AE3 of Magnentius, uncertain, AD 350 - AD 353. 1948.8.206","1948.8.206","","350","353","Magnentius","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","RIC 312","","","","","","D N MAGNENTIUS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET AL","Two victories holding shield inscribed VOT/MVL over altar","","","3","19.5","3.13","","","2022-09-01T03:57:00Z"
"http://numismatics.org/collection/1949.98.293","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1949.98.293","1949.98.293","","270","270","uncertain","","","","","Hilaritas","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Hilaritas stg. l. holding branch in r. and cornucopiae in l. [retrograde]","","","5","18.0","2.35","","","2022-09-01T04:07:36Z"
"http://numismatics.org/collection/1949.98.294","Bronze Barbarous radiate of Tetricus I, uncertain, AD 270. 1949.98.294","1949.98.294","","270","270","Tetricus I","","","","","Pax","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","IMP[ ]AVG","Bust rad. r.","PAX AVG","Pax stg. l. holding branch in r. and sceptre in l.","","","12","19.0","2.29","","","2022-09-01T04:07:36Z"
"http://numismatics.org/collection/1949.98.295","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1949.98.295","1949.98.295","","270","270","uncertain","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Sol walking l., r. hand raised, holding whip in l.","","","3","15.5","1.45","","","2022-09-01T04:07:36Z"
"http://numismatics.org/collection/1949.98.296","Bronze Barbarous radiate of Tetricus I, uncertain, AD 270. 1949.98.296","1949.98.296","","270","270","Tetricus I","","","","","Hilaritas||Victory","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]TETRICVS P F AVG","Bust rad. r.","]ITAS AVGG","Hilaritas/Victory stg. l., holding palm in r. and cornucopiae(?) in l.","","","6","19.5","4.21","","","2022-09-01T04:07:36Z"
"http://numismatics.org/collection/1949.98.297","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1949.98.297","1949.98.297","","270","270","uncertain","","","","","Victory","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Head laur. l.","","Victory adv. l. holding wreath in r. and palm in l.","","","6","10.0","0.85","","","2022-09-01T04:07:37Z"
"http://numismatics.org/collection/1948.69.9","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1948.69.9","1948.69.9","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","6","14.5","1.35","","","2022-09-01T03:54:44Z"
"http://numismatics.org/collection/1954.211.4","Bronze AE3 of Decentius, uncertain, AD 350 - AD 353. 1954.211.4","1954.211.4","","350","353","Decentius","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N DECENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","20.5","3.57","","","2022-09-01T06:01:35Z"
"http://numismatics.org/collection/1968.34.114","Silver drachm, Athens. 1968.34.114","1968.34.114","","","","","","","","","Athena","","drachm","Greek","Ci","","","","","Silver","Athens","","","","Attica","","","","SNGBYB 745||T 1409","","","","","","","Helmeted head of Athena to r.","","Owl standing on amphora within wreath","","","12","","4.05","","","2022-09-02T12:46:28Z"
"http://numismatics.org/collection/1966.75.90","Silver Tetradrachm of East Celts, Thasos. 1966.75.90","1966.75.90","","","","East Celts","","","","","Dionysus||Heracles","","Tetradrachm","Greek","Ci","","","","Struck","Silver","Thasos","","","","Thrace Islands","","","","OTA Kl.II.1","","","","","","","Head of Dionysos r., wearing vine leaves and grapes","HPAKLEOYS/SOTHPOS/THASION","Heracles stdg. l. with club in r. and lion skin over l.","","","12","","12.82","","","2022-09-01T08:46:53Z"
"http://numismatics.org/collection/1966.75.91","Silver Tetradrachm of East Celts, Thasos. 1966.75.91","1966.75.91","","","","East Celts","","","","","Dionysus||Heracles","","Tetradrachm","Greek","Ci","","","","Struck","Silver","Thasos","","","","Thrace Islands","","","","OTA Kl.III","","","","","","","Head of Dionysos r., wearing vine leaves and grapes","HPAKLEOYS/SOTHPOS/THASION","Heracles stdg. l. with club in r. and lion skin over l.","","","12","","16.28","","","2022-09-01T08:46:53Z"
"http://numismatics.org/collection/1966.75.92","Silver Tetradrachm of East Celts, Thasos. 1966.75.92","1966.75.92","","","","East Celts","","","","","Dionysus||Heracles","","Tetradrachm","Greek","Ci","","","","Struck","Silver","Thasos","","","","Thrace Islands","","","","OTA 602var.","","","","","","","Head of Dionysos r., wearing vine leaves and grapes","","Club of Heracles","","","9","","14.84","","","2022-09-01T08:46:53Z"
"http://numismatics.org/collection/1966.75.93","Silver Tetradrachm of East Celts, Thasos. 1966.75.93","1966.75.93","","","","East Celts","","","","","Dionysus||Heracles","","Tetradrachm","Greek","Ci","","","","Struck","Silver","Thasos","","","","Thrace Islands","","","","OTA Kl.V.18","","","","","","","Head of Dionysos r., wearing vine leaves and grapes","","Heracles stdg. l., with club in r. and lion skin over l.","","","6","","16.39","","","2022-09-01T08:46:54Z"
"http://numismatics.org/collection/1966.43.1","Bronze Barbarous radiate of Tetricus I, uncertain, AD 270. 1966.43.1","1966.43.1","","270","270","Tetricus I","","","","","Aequitas","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]RICVS P F[","Bust rad. dr. cuir. r.","]TAS AVG","Aequitas stg. l. holding scales and cornucopiae","","","5","15.0","1.45","","","2022-09-01T08:45:27Z"
"http://numismatics.org/collection/1966.43.10","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.10","1966.43.10","","270","270","uncertain","","","","","Hilaritas","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Hilaritas stg. l. holding branch in r. and cornucopiae in l.","","","6","15.0","2.96","","","2022-09-01T08:45:27Z"
"http://numismatics.org/collection/1966.43.11","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.11","1966.43.11","","270","270","uncertain","","","","","Mars","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Mars adv. r. holding spear in r. and shield in l.","","","12","15.0","0.54","","","2022-09-01T08:45:28Z"
"http://numismatics.org/collection/1966.43.12","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.12","1966.43.12","","270","270","uncertain","","","","","Mars","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Mars adv. r. holding spear in r. and shield in l.","","","3","12.0","0.68","","","2022-09-01T08:45:28Z"
"http://numismatics.org/collection/1966.43.13","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.13","1966.43.13","","270","270","uncertain","","","","","Mars","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","]IVC","Mars stg. l. holding shield in r. and spear in l.","","","9","13.0","1.52","","","2022-09-01T08:45:28Z"
"http://numismatics.org/collection/1966.43.14","Bronze Barbarous radiate of Tetricus II, uncertain, AD 270. 1966.43.14","1966.43.14","","270","270","Tetricus II","","","","","Pax","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]MPCTIITIICVS[","Bust rad. r.","PA[ ]AG","Pax stg. l. holding branch in r. and sceptre in l.","","","5","14.0","0.96","","","2022-09-01T08:45:28Z"
"http://numismatics.org/collection/1966.43.15","Bronze Barbarous radiate of Tetricus II, uncertain, AD 270. 1966.43.15","1966.43.15","","270","270","Tetricus II","","","","","Pax","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","IMITET[","Bust rad. r.","","Pax (?) stg. l.","","","6","13.0","0.9","","","2022-09-01T08:45:28Z"
"http://numismatics.org/collection/1966.43.16","Bronze Barbarous radiate of Tetricus I, uncertain, AD 270. 1966.43.16","1966.43.16","","270","270","Tetricus I","","","","","Pax","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]TETVC[","Bust rad. r.","P[ ]X A[","Pax stg. l. holding branch in r. and sceptre in l.","","","5","13.0","0.87","","","2022-09-01T08:45:28Z"
"http://numismatics.org/collection/1966.43.17","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.17","1966.43.17","","270","270","uncertain","","","","","Pax","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]AV","Bust rad. r.","PA[","Pax stg. l. holding branch in r. and sceptre in l.","","","11","15.0","2.12","","","2022-09-01T08:45:29Z"
"http://numismatics.org/collection/1966.43.18","Bronze Barbarous radiate of Tetricus II, uncertain, AD 270. 1966.43.18","1966.43.18","","270","270","Tetricus II","","","","","Pax","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","PAX[","Pax stg. l. holding branch in r. and sceptre in l.","","","2","13.0","0.63","","","2022-09-01T08:45:29Z"
"http://numismatics.org/collection/1966.43.19","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.19","1966.43.19","","270","270","uncertain","","","","","Pax","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pax stg. l. holding branch in r. and sceptre in l.","","","2","19.5","2.58","","","2022-09-01T08:45:29Z"
"http://numismatics.org/collection/1966.43.2","Bronze Barbarous radiate of Tetricus I, uncertain, AD 270. 1966.43.2","1966.43.2","","270","270","Tetricus I","","","","","Aequitas","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]CVS P F[","Bust rad. dr. cuir. r.","]TA[","Aequitas stg. l. holding scales and cornucopiae","","","8","19.0","3.39","","","2022-09-01T08:45:29Z"
"http://numismatics.org/collection/1966.43.20","Bronze Barbarous radiate of Tetricus II, uncertain, AD 270. 1966.43.20","1966.43.20","","270","270","Tetricus II","","","","","Pax","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]CVS P F AVG","Bust rad. r.","","Pax stg. l. holding branch in r. and transverse sceptre in l.","","","6","15.5","1.13","","","2022-09-01T08:45:29Z"
"http://numismatics.org/collection/1966.43.21","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.21","1966.43.21","","270","270","uncertain","","","","","Pax","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pax stg. l. holding branch in r. and transverse sceptre in l.","","","6","12.0","0.95","","","2022-09-01T08:45:29Z"
"http://numismatics.org/collection/1966.43.22","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.22","1966.43.22","","270","270","uncertain","","","","","Pietas","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pietas stg. l., both hands raised; to l., altar","","","9","16.5","1.33","","","2022-09-01T08:45:30Z"
"http://numismatics.org/collection/1966.43.23","Bronze Barbarous radiate of Tetricus II, uncertain, AD 270. 1966.43.23","1966.43.23","","270","270","Tetricus II","","","","","Spes","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","MP C TET[","Bust rad. r.","SP[ ]GG","Spes stg. l. holding flower in r. and raising skirt with l.","","","11","12.5","0.92","","","2022-09-01T08:45:30Z"
"http://numismatics.org/collection/1966.43.24","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.24","1966.43.24","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pontifical implements","","","6","14.0","0.94","","","2022-09-01T08:45:30Z"
"http://numismatics.org/collection/1966.43.25","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.25","1966.43.25","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. dr. cuir. r. seen from behind","","Pontifical implements","","","11","18.0","2.04","","","2022-09-01T08:45:30Z"
"http://numismatics.org/collection/1966.43.26","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.26","1966.43.26","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pontifical implements","","","12","10.0","0.57","","","2022-09-01T08:45:30Z"
"http://numismatics.org/collection/1966.43.27","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.27","1966.43.27","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pontifical implements","","","7","11.0","1.19","","","2022-09-01T08:45:30Z"
"http://numismatics.org/collection/1966.43.28","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.28","1966.43.28","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Pontifical implements","","","3","15.0","1.21","","","2022-09-01T08:45:30Z"
"http://numismatics.org/collection/1966.43.29","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.29","1966.43.29","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. cuir. r. seen from behind","","Pontifical implements","","","12","14.0","1.5","","","2022-09-01T08:45:31Z"
"http://numismatics.org/collection/1966.43.3","Bronze Barbarous radiate of Claudius II Divus, uncertain, AD 270. 1966.43.3","1966.43.3","","270","270","Claudius II Divus","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. dr. cuir. r.","","Altar","","","6","14.0","1.56","","","2022-09-01T08:45:31Z"
"http://numismatics.org/collection/1966.43.30","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.30","1966.43.30","","270","270","uncertain","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","]S(retrograde)AN[","Pontifical implements","","","6","11.0","1.48","","","2022-09-01T08:45:31Z"
"http://numismatics.org/collection/1966.43.31","Bronze Barbarous radiate of Tetricus II, uncertain, AD 270. 1966.43.31","1966.43.31","","270","270","Tetricus II","","","","","Salus","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]PIVESVTE[","Bust rad. r.","","Salus stg. l. holding uncertain object in l. and feeding snake rising from altar","","","11","17.5","1.78","","","2022-09-01T08:45:31Z"
"http://numismatics.org/collection/1966.43.32","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.32","1966.43.32","","270","270","uncertain","","","","","Salus","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]D AVG","Bust rad. r.","VS","Salus stg. l. feeding snake rising from altar","","","2","16.5","1.73","","","2022-09-01T08:45:31Z"
"http://numismatics.org/collection/1966.43.33","Bronze Barbarous radiate of Tetricus I, uncertain, AD 270. 1966.43.33","1966.43.33","","270","270","Tetricus I","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]RICVS [","Bust rad. r.","","Sol walking l., r. hand raised, l. holding whip","","","11","17.0","1.88","","","2022-09-01T08:45:31Z"
"http://numismatics.org/collection/1966.43.34","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.34","1966.43.34","","270","270","uncertain","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Sol walking l.","","","11","13.0","0.76","","","2022-09-01T08:45:31Z"
"http://numismatics.org/collection/1966.43.35","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.35","1966.43.35","","270","270","uncertain","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Sol walking l., r. hand raised, holding whip in l.","","","9","16.0","1.57","","","2022-09-01T08:45:32Z"
"http://numismatics.org/collection/1966.43.36","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.36","1966.43.36","","270","270","uncertain","","","","","Sol","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Sol walking l., r. hand raised, holding whip in l.","","","6","11.0","1.05","","","2022-09-01T08:45:32Z"
"http://numismatics.org/collection/1966.43.37","Bronze Barbarous radiate of Tetricus I, uncertain, AD 270. 1966.43.37","1966.43.37","","270","270","Tetricus I","","","","","Spes","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]TRICV[","Bust rad. r.","","Spes stg. l. holding flower in r. and raising skirt with l.","","","3","16.5","1.88","","","2022-09-01T08:45:32Z"
"http://numismatics.org/collection/1966.43.38","Bronze Barbarous radiate of Tetricus I, uncertain, AD 270. 1966.43.38","1966.43.38","","270","270","Tetricus I","","","","","Spes","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]C TETRIC[","Bust rad. r.","","Spes stg. l. holding flower in r. and raising skirt with l.","","","2","13.5","0.82","","","2022-09-01T08:45:32Z"
"http://numismatics.org/collection/1966.43.39","Bronze Barbarous radiate of Tetricus II, uncertain, AD 270. 1966.43.39","1966.43.39","","270","270","Tetricus II","","","","","Spes","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","C PIV ESV TETRI[","Bust rad. r.","SPE[","Spes stg. l. holding flower in r. and raising skirt with l.","","","1","17.5","2.66","","","2022-09-01T08:45:32Z"
"http://numismatics.org/collection/1966.43.4","Bronze Barbarous radiate of Claudius II Divus, uncertain, AD 270. 1966.43.4","1966.43.4","","270","270","Claudius II Divus","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Altar","","","","9.0","0.56","","","2022-09-01T08:45:32Z"
"http://numismatics.org/collection/1966.43.40","Bronze Barbarous radiate of Tetricus II, uncertain, AD 270. 1966.43.40","1966.43.40","","270","270","Tetricus II","","","","","Spes","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]TRICVS [","Bust rad. r.","SPES","Spes stg. l. holding flower in r. and raising skirt with l.","","","2","16.0","1.77","","","2022-09-01T08:45:33Z"
"http://numismatics.org/collection/1966.43.41","Bronze Barbarous radiate of Tetricus I, uncertain, AD 270. 1966.43.41","1966.43.41","","270","270","Tetricus I","","","","","Victory","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","]VES[ ]IC[","Bust rad. r.","","Victory stg. l., holding wreath in r. and palm in l.","","","5","14.5","1.03","","","2022-09-01T08:45:33Z"
"http://numismatics.org/collection/1966.43.42","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.42","1966.43.42","","270","270","uncertain","","","","","Victory","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Victory stg. l., holding wreath in r. and palm in l.","","","6","11.0","0.6","","","2022-09-01T08:45:33Z"
"http://numismatics.org/collection/1966.43.43","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.43","1966.43.43","","270","270","uncertain","","","","","Victory","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Victory(?) stg. l., holding wreath in r. and palm in l.","","","12","13.0","0.69","","","2022-09-01T08:45:33Z"
"http://numismatics.org/collection/1966.43.44","Bronze Barbarous radiate of uncertain, uncertain, AD 270. 1966.43.44","1966.43.44","","270","270","uncertain","","","","","Victory","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","Bust rad. r.","","Victory walking l., holding wreath in r. and palm in l.","","","12","13.0","1.72","","","2022-09-01T08:45:33Z"
