"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1943.69.21","Silver 2 kreuzer of Johann Ernst von Thun und Hohenstein, Salzburg archbishopric, 1704. 1943.69.21","1943.69.21","","1704","1704","Johann Ernst von Thun und Hohenstein","","","","Thun und Hohenstein","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 3557","","","","","","","","","","","","","17.0","1.021","","","2022-08-31T02:29:12Z"
"http://numismatics.org/collection/1942.84.33","Copper alloy 2 kreuzer of Carl Wilhelm, Baden, 1737. 1942.84.33","1942.84.33","","1737","1737","Carl Wilhelm","","","","","","","2 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Wielandt 655","","","","","","","Crowned shield","","","","","12","18.0","0.888","","","2022-08-31T02:25:01Z"
"http://numismatics.org/collection/1939.140.202","Silver 2 kreuzer, St. Gallen, 1727. 1939.140.202","1939.140.202","","1727","1727","","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","MON NOVA S GALLENSIS","bear stg. on hind legs","SOLI DEO GLORIA (date)","legend within wreath","","","","","","","","2022-08-31T01:28:10Z"
"http://numismatics.org/collection/1939.140.203","Silver 2 kreuzer, St. Gallen, 1728. 1939.140.203","1939.140.203","","1728","1728","","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","MON NOVA S GALLENSIS","bear stg. on hind legs","SOLI DEO GLORIA (date)","legend within wreath","","","","","","","","2022-08-31T01:28:10Z"
"http://numismatics.org/collection/1939.140.204","Silver 2 kreuzer, St. Gallen, 1730. 1939.140.204","1939.140.204","","1730","1730","","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","MON NOVA S GALLENSIS","bear stg. on hind legs","SOLI DEO GLORIA (date)","legend within wreath","","","","","","","","2022-08-31T01:28:11Z"
"http://numismatics.org/collection/1939.140.205","Silver 2 kreuzer, St. Gallen, 1730. 1939.140.205","1939.140.205","","1730","1730","","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","","","","","","","MON NOVA S GALLENSIS","bear stg. on hind legs","SOLI DEO GLORIA (date)","legend within wreath","","","","","","","","2022-08-31T01:28:11Z"
"http://numismatics.org/collection/1939.128.17","Silver 2 kreuzer of Johann Eberhard von Cronberg, Friedberg, 1577 - 1617. 1939.128.17","1939.128.17","","1592","1592","Johann Eberhard von Cronberg","","","","","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lejeune 18","","","","","","","","","","","","","19.0","1.212","","","2022-08-31T01:27:03Z"
"http://numismatics.org/collection/1939.133.30","Silver 2 kreuzer of Alexander, Ansbach/Brandenburg, 1778. 1939.133.30","1939.133.30","","1778","1778","Alexander","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","eagle shield crowned","","legend","","","6","","0.87","","","2022-08-31T01:27:38Z"
"http://numismatics.org/collection/1949.180.10","Silver 2 kreuzer of Johann Eberhard von Cronberg, Friedberg, 1577 - 1617. 1949.180.10","1949.180.10","","1593","1593","Johann Eberhard von Cronberg","","","","","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lejeune 20","","","","","","","","","","","","","19.0","1.305","","","2022-09-01T04:03:42Z"
"http://numismatics.org/collection/1949.180.11","Silver 2 kreuzer of Johann Eberhard von Cronberg, Friedberg, 1577 - 1617. 1949.180.11","1949.180.11","","1594","1594","Johann Eberhard von Cronberg","","","","","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lejeune 22","","","","","","","","","","","","","20.0","1.111","","","2022-09-01T04:03:42Z"
"http://numismatics.org/collection/1949.180.15","Silver 2 kreuzer of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1949.180.15","1949.180.15","","1577","1577","Georg Johann I, Count Palatine of Veldenz","","","","Wittelsbach","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Noss 10","","","","","","","","","","","","","18.0","","","","2022-09-01T04:03:42Z"
"http://numismatics.org/collection/1949.180.16","Silver 2 kreuzer of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1949.180.16","1949.180.16","","1581","1581","Georg Johann I, Count Palatine of Veldenz","","","","Wittelsbach","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Noss 62c","","","","","","","","","","","","","19.0","","","","2022-09-01T04:03:43Z"
"http://numismatics.org/collection/1949.180.17","Silver 2 kreuzer of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1949.180.17","1949.180.17","","1582","1582","Georg Johann I, Count Palatine of Veldenz","","","","Wittelsbach","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Noss 91","","","","","","","","","","","","","19.0","","","","2022-09-01T04:03:43Z"
"http://numismatics.org/collection/1949.180.18","Silver 2 kreuzer of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1949.180.18","1949.180.18","","1586","1586","Georg Johann I, Count Palatine of Veldenz","","","","Wittelsbach","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Noss 93","","","","","","","","","","","","","19.0","","","","2022-09-01T04:03:43Z"
"http://numismatics.org/collection/1949.180.19","Silver 2 kreuzer of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1949.180.19","1949.180.19","","1589","1589","Georg Johann I, Count Palatine of Veldenz","","","","Wittelsbach","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Noss 116","","","","","","","","","","","","","19.0","","","","2022-09-01T04:03:43Z"
"http://numismatics.org/collection/1949.180.20","Silver 2 kreuzer of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1949.180.20","1949.180.20","","1544","1592","Georg Johann I, Count Palatine of Veldenz","","","","Wittelsbach","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","19.0","","","","2022-09-01T04:03:43Z"
"http://numismatics.org/collection/1949.180.21","Silver 2 kreuzer of Georg Gustav, Count Palatine of Veldenz, Pfalz-Veldenz, 1592 - 1634. 1949.180.21","1949.180.21","","1592","1634","Georg Gustav, Count Palatine of Veldenz","","","","Wittelsbach","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","19.0","","","","2022-09-01T04:03:44Z"
"http://numismatics.org/collection/1949.180.22","Silver 2 kreuzer of Georg Gustav, Count Palatine of Veldenz, Pfalz-Veldenz, 1592 - 1634. 1949.180.22","1949.180.22","","1593","1593","Georg Gustav, Count Palatine of Veldenz","","","","Wittelsbach","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Noss 137","","","","","","","","","","","","","19.0","","","","2022-09-01T04:03:44Z"
"http://numismatics.org/collection/1949.180.29","Silver 2 kreuzer of Ludwig zu Stolberg, Count of Königstein, Königstein county, 1535 - 1574. 1949.180.29","1949.180.29","","1572","1572","Ludwig zu Stolberg, Count of Königstein","","","","Stolberg","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Friedrich 523","","","","","","","","","","","","","18.0","1.175","","","2022-09-01T04:03:45Z"
"http://numismatics.org/collection/1949.180.9","Silver 2 kreuzer of Johann Eberhard von Cronberg, Friedberg, 1577 - 1617. 1949.180.9","1949.180.9","","1590","1590","Johann Eberhard von Cronberg","","","","","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lejeune 15","","","","","","","","","","","","","21.0","1.206","","","2022-09-01T04:03:47Z"
"http://numismatics.org/collection/1947.61.644","Silver 2 kreuzer of Wolfgang Wilhelm, Count Palatinate-Neuburg, Pfalz-Neuburg, 1627. 1947.61.644","1947.61.644","","1627","1627","Wolfgang Wilhelm, Count Palatinate-Neuburg","","","","Wittelsbach","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","19.0","","","","2022-09-01T03:15:53Z"
"http://numismatics.org/collection/1940.196.239","Copper 2 kreuzer of Charles VI, Pest. 1940.196.239","1940.196.239","","","","Charles VI","","","","","","","2 kreuzer","Modern","Coin","","","","","Copper","","","","","Austria","","","","","","","","","","","","","","","","","22.0","3.179","","","2022-08-31T01:48:48Z"
"http://numismatics.org/collection/1977.135.284","Silver albus/2 kreuzer of Carl Friedrich, Baden, 1742. 1977.135.284","1977.135.284","","1742","1742","Carl Friedrich","","","","","","","albus||2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Wielandt 672","","","","","","","Crowned arms","","","","","12","18.0","0.784","","","2022-09-02T04:04:19Z"
"http://numismatics.org/collection/1977.135.285","Copper alloy 2 kreuzer of Carl Wilhelm, Baden, 1737. 1977.135.285","1977.135.285","","1737","1737","Carl Wilhelm","","","","","","","2 kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","Wielandt 655","","","","","","","Crowned shield","","","","","12","18.0","0.816","","","2022-09-02T04:04:19Z"
"http://numismatics.org/collection/1977.135.370","Silver 2 kreuzer of Carl Philip, Palatinate, 1737. 1977.135.370","1977.135.370","","1737","1737","Carl Philip","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","18.0","","https://numismatics.org/collectionimages/19501999/1977/1977.135.370.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.370.rev.width175.jpg","2022-09-02T04:04:34Z"
"http://numismatics.org/collection/1977.135.376","Silver 2 kreuzer of Carl Theodor, Palatinate (Mannheim (Germany)), 1744. 1977.135.376","1977.135.376","","1744","1744","Carl Theodor","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","Mannheim (Germany)","","","","Germany","","","","Haas 148||KM 23","","","","","","","","","","","","","18.0","","https://numismatics.org/collectionimages/19501999/1977/1977.135.376.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.376.rev.width175.jpg","2022-09-02T04:04:36Z"
"http://numismatics.org/collection/1977.135.377","Silver 2 kreuzer of Carl Theodor, Palatinate (Mannheim (Germany)), 1745. 1977.135.377","1977.135.377","","1745","1745","Carl Theodor","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","Mannheim (Germany)","","","","Germany","","","","Haas 149||KM 22","","","","","","","","","","","","","18.0","","https://numismatics.org/collectionimages/19501999/1977/1977.135.377.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.377.rev.width175.jpg","2022-09-02T04:04:36Z"
"http://numismatics.org/collection/1977.135.575","Silver 2 kreuzer of Francis Anthony, Salzburg archbishopric, 1711. 1977.135.575","1977.135.575","","1711","1711","Francis Anthony","","","","Archbishops","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","KM Austrian States.Salzburg.290","","","","","","","","","","","","","18.0","1.091","","","2022-09-02T04:05:11Z"
"http://numismatics.org/collection/1971.42.106","Silver 2 kreuzer of Carl Theodor, Palatinate (Mannheim (Germany)), 1745. 1971.42.106","1971.42.106","","1745","1745","Carl Theodor","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","Mannheim (Germany)","","","","Germany","","","","Haas not||KM 22","","","","","","","","","","","","","18.0","","https://numismatics.org/collectionimages/19501999/1971/1971.42.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.106.rev.width175.jpg","2022-09-02T01:48:56Z"
"http://numismatics.org/collection/1971.42.140","Silver 2 kreuzer of Max Gandolf von Küenburg, Salzburg archbishopric, 1675. 1971.42.140","1971.42.140","","1675","1675","Max Gandolf von Küenburg","","","","Küenburg","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","","","","","18.0","1.085","https://numismatics.org/collectionimages/19501999/1971/1971.42.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.140.rev.width175.jpg","2022-09-02T01:49:02Z"
"http://numismatics.org/collection/1971.42.78","Silver 2 kreuzer of Louis VIII, Hesse-Darmstadt, 1743. 1971.42.78","1971.42.78","","1743","1743","Louis VIII","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 173","","","","","","","","","","","","","18.0","0.834","","","2022-09-02T01:49:17Z"
"http://numismatics.org/collection/1971.346.8","Silver 2 kreuzer, Regensburg. 1971.346.8","1971.346.8","","","","","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","Beckenbauer 6532","","","","","","","","","","","","","17.0","1.045","","","2022-09-02T01:47:45Z"
"http://numismatics.org/collection/1971.56.102","Silver 2 kreuzer of Rudolph II, Colmar city, 1576 - 1612. 1971.56.102","1971.56.102","","1576","1612","Rudolph II","","","","","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||German states","","","","","","","","","","","double headed eagle with gl.cr. and value on breast","","shield","","","10","","1.15","","","2022-09-02T01:50:20Z"
"http://numismatics.org/collection/1971.56.314","Silver 2 kreuzer of Friedrich I, Duke of Württemberg, Württemberg, 1593 - 1608. 1971.56.314","1971.56.314","","1593","1593","Friedrich I, Duke of Württemberg","","","","Württemberg","","","2 kreuzer","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Ebner 33","","","","","","","","","","","","","20.0","1.192","","","2022-09-02T01:50:56Z"
"http://numismatics.org/collection/1985.123.48","Copper 2 kreuzer of Francis Joseph, Austria, 1851. 1985.123.48","1985.123.48","","1851","1851","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2189","","","","","","","","","","","","","26.0","11.139","","","2022-09-02T07:39:01Z"
"http://numismatics.org/collection/1930.54.6","Silver 2 kreuzer of Max Gandolf von Küenburg, Salzburg archbishopric, 1676. 1930.54.6","1930.54.6","","1676","1676","Max Gandolf von Küenburg","","","","Küenburg","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","Bernhart-Roll 3302","","","","","","","","","","","","","17.0","1.089","https://numismatics.org/collectionimages/19001949/1930/1930.54.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.54.6.rev.width175.jpg","2023-06-06T07:17:21Z"
"http://numismatics.org/collection/1992.1.40","Silver 2 kreuzer of Max Gandolf von Küenburg, Salzburg archbishopric, 1674. 1992.1.40","1992.1.40","","1674","1674","Max Gandolf von Küenburg","","","","Küenburg","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BernhartandRoll 3298||Probszt 1692","","","","","","MAX.GAND:D:G:ARCHIEPS","the arms of Salzburg, surmounted by a cardinal's hat","SALISBVGENSIS 1674","arms with a lion rampant","","","12","19.0","1.109","https://numismatics.org/collectionimages/19501999/1992/1992.1.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.1.40.rev.width175.jpg","2023-06-06T07:16:40Z"
"http://numismatics.org/collection/1918.166.14","Silver 2 kreuzer, Kempten city, 1624. 1918.166.14","1918.166.14","","1624","1624","","","","","","","","2 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","12","18.0","0.976","https://numismatics.org/collectionimages/19001949/1918/1918.166.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.166.14.rev.width175.jpg","2022-10-06T05:35:41Z"
