"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.368","Silver Dirham of Ahmad II b. Isma`il, al-Shash, 299 H. 1917.216.368","1917.216.368","","911","912","Ahmad II ibn Ismail||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1446","","","","","","","","","","","","","299","","","3.02","","","2024-02-27T09:03:36Z"
"http://numismatics.org/collection/1917.216.369","Silver Dirham of Nasr II b. Ahmad, al-Shash, 306 H. 1917.216.369","1917.216.369","","918","919","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","306","","","2.94","","","2024-02-27T08:56:59Z"
"http://numismatics.org/collection/1917.216.370","Silver Dirham of Nasr II b. Ahmad, al-Shash, 315 H. 1917.216.370","1917.216.370","","927","928","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","315","","","2.97","","","2024-02-27T08:57:01Z"
"http://numismatics.org/collection/1917.216.371","Silver Dirham of Nasr II b. Ahmad, al-Shash, 316 H. 1917.216.371","1917.216.371","","928","929","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","316","","","3.3","","","2024-02-26T09:57:27Z"
"http://numismatics.org/collection/1917.216.372","Silver Dirham of Nasr II b. Ahmad, al-Shash, 317 H. 1917.216.372","1917.216.372","","929","930","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","317","","","3.31","","","2024-02-27T11:24:48Z"
"http://numismatics.org/collection/1917.216.373","Silver Dirham of Nasr II b. Ahmad, al-Shash, 318 H. 1917.216.373","1917.216.373","","930","931","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","318","","","3.38","","","2024-02-26T06:21:12Z"
"http://numismatics.org/collection/1917.216.374","Silver Dirham of Nasr II b. Ahmad, al-Shash, 320 H. 1917.216.374","1917.216.374","","932","933","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","320","","","3.53","","","2024-02-28T01:43:49Z"
"http://numismatics.org/collection/1917.216.375","Silver Dirham of Nuh I b. Nasr, al-Shash, 333 H. 1917.216.375","1917.216.375","","944","945","Nuh I ibn Nasr II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1456","","","","","","","","","","","","","333","","","4.06","","","2024-02-26T11:01:59Z"
"http://numismatics.org/collection/1917.216.376","Silver Dirham of Nuh I b. Nasr, al-Shash, 341 H. 1917.216.376","1917.216.376","","952","953","Nuh I ibn Nasr II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.||Album.1456","","","","","","","","","","","","","341","","30.0","3.08","https://numismatics.org/collectionimages/19001949/1917/1917.216.376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.376.rev.width175.jpg","2024-02-27T05:14:13Z"
"http://numismatics.org/collection/1917.216.49","Silver Dirham of al-Mu`tasim, al-Shash, 220 H. 1917.216.49","1917.216.49","","835","835","al-Mu`tasim||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.226","","","","","","","","","","","","","220","","","","","","2024-02-27T09:32:39Z"
"http://numismatics.org/collection/1917.216.50","Gold Dinar of al-Mu`tazz, al-Shash, 253 H. 1917.216.50","1917.216.50","","867","867","al-Mu`tazz||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Central Asia||Shash","","","","Album.235","","","","","","","","","","","","","253","","","","https://numismatics.org/collectionimages/19001949/1917/1917.216.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.50.rev.width175.jpg","2024-02-27T09:32:40Z"
"http://numismatics.org/collection/1917.216.14","Silver Dirham of al-Ma'mun `Abd Allah b. Amir al-Mu'minin, Ma`din al-Shash, [189-90] H. 1917.216.14","1917.216.14","","804","806","al-Ma'mun `Abd Allah b. Amir al-Mu'minin||`Ali||al-Nasr||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","`Ali / MR/A al-Amir al-Ma'mun/ `Abd Allah b. Amir al-Mu'minin ... /...","","","","3","14.0","0.821","","","2024-02-27T10:47:06Z"
"http://numismatics.org/collection/1966.177.4","Silver Dirham of Ahmad II b. Isma`il, al-Shash, 300 H. 1966.177.4","1966.177.4","","912","913","Ahmad II ibn Ismail||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1446","","","","","","","","","","","","","300","","","3.68","","","2024-02-27T07:04:57Z"
"http://numismatics.org/collection/1964.92.4","Silver Dirham of `Abd al-Malik b. Nuh, al-Shash, 344 H. 1964.92.4","1964.92.4","","955","956","`Abd al-Malik b. Nuh||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1462","","","","","","","","","","","","","344","","","3.47","","","2024-02-26T11:03:32Z"
"http://numismatics.org/collection/1964.92.5","Silver Dirham of Mansur b. Nuh, al-Shash, 356 H. 1964.92.5","1964.92.5","","966","967","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","356","","","3.31","","","2024-02-28T04:43:12Z"
"http://numismatics.org/collection/1964.92.6","Silver Dirham of Mansur b. Nuh, al-Shash, 361 H. 1964.92.6","1964.92.6","","971","972","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","361","","","3.55","","","2024-02-28T08:40:40Z"
"http://numismatics.org/collection/1965.243.10","Silver Dirham of Nuh b. Mansur, al-Shash, 369 H. 1965.243.10","1965.243.10","","979","980","Nuh III ibn Mansur I||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","369","","","3.0","","","2024-02-26T10:39:50Z"
"http://numismatics.org/collection/1965.243.11","Silver Dirham of Nuh b. Mansur, al-Shash, 369 H. 1965.243.11","1965.243.11","","979","980","Nuh III ibn Mansur I||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.||Album.1443","","","","","","","","","","","","","369","","32.0","3.54","https://numismatics.org/collectionimages/19501999/1965/1965.243.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.243.11.rev.width175.jpg","2024-02-26T05:43:08Z"
"http://numismatics.org/collection/1965.243.12","Silver Dirham of Nuh b. Mansur, al-Shash, 369 H. 1965.243.12","1965.243.12","","979","980","Nuh III ibn Mansur I||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","369","","","3.3","","","2024-02-27T05:58:02Z"
"http://numismatics.org/collection/1965.243.13","Silver Dirham of Nuh b. Mansur, al-Shash, 370? H. 1965.243.13","1965.243.13","","980","981","Nuh III ibn Mansur I||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","","","","3.06","","","2024-02-28T02:59:19Z"
"http://numismatics.org/collection/1968.62.3","Silver Dirham of Ahmad b. `Ali, al-Shash, 405 H. 1968.62.3","1968.62.3","","1014","1015","Ahmad b. `Ali||Yusuf b. 'Abd Allah||Qarakhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","K. 408","","","","","","","","Yusuf","8","Qutb al-Dawla wa Nasr al-Milla Ahmad b. 'Ali Khaqan","","","405","","26.0","3.08","https://numismatics.org/collectionimages/19501999/1968/1968.62.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.62.3.rev.width175.jpg","2024-02-28T10:06:09Z"
"http://numismatics.org/collection/1973.250.4","Silver Dirham of al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin, Ma`din al-Shash, 190 H. 1973.250.4","1973.250.4","","805","806","al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin||`Ali||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","190","","","","","","2024-02-26T11:58:37Z"
"http://numismatics.org/collection/1973.260.1","Silver Dirham of al-Mu`tasim, al-Shash, 223 H. 1973.260.1","1973.260.1","","837","838","al-Mu`tasim||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.226||Tornberg, p. 133 #27","","","","","","","","","","","","","223","","","","","","2024-02-26T07:24:35Z"
"http://numismatics.org/collection/1973.260.2","Silver Dirham of al-Mu`tadid, al-Shash, ""276"" H. 1973.260.2","1973.260.2","","889","890","al-Mu`tadid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","","","","","","","","","","","","","","","8","26.0","2.85","https://numismatics.org/collectionimages/19501999/1973/1973.260.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.260.2.rev.width175.jpg","2024-02-28T12:19:59Z"
"http://numismatics.org/collection/1973.37.167","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 292 H. 1973.37.167","1973.37.167","","904","905","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","292","","","","","","2024-02-27T09:05:30Z"
"http://numismatics.org/collection/1973.37.168","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 294 H. 1973.37.168","1973.37.168","","906","907","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","294","","","","","","2024-02-27T08:23:23Z"
"http://numismatics.org/collection/1973.37.169","Silver Dirham of Nasr II b. Ahmad, al-Shash, 307 H. 1973.37.169","1973.37.169","","919","920","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","307","","","","","","2024-02-27T08:08:16Z"
"http://numismatics.org/collection/1972.2.25","Silver Dirham of Nasr II b. Ahmad, al-Shash, 319 H. 1972.2.25","1972.2.25","","931","932","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","319","9","28.0","2.774","","","2024-02-28T01:22:53Z"
"http://numismatics.org/collection/1971.104.122","Silver Dirham of Nasr II b. Ahmad, al-Shash, 304 H. 1971.104.122","1971.104.122","","916","917","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","304","","27.0","3.1","","","2024-02-28T08:42:01Z"
"http://numismatics.org/collection/1971.104.123","Silver Dirham of Nasr II b. Ahmad, al-Shash, 304 H. 1971.104.123","1971.104.123","","916","917","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","304","","28.0","2.88","","","2024-02-27T03:29:59Z"
"http://numismatics.org/collection/1971.104.86","Silver Dirham of Ahmad II b. Isma`il, al-Shash, 300 H. 1971.104.86","1971.104.86","","912","913","Ahmad II ibn Ismail||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1446","","","","","","","","","","","","","300","","","3.02","","","2024-02-26T03:07:22Z"
"http://numismatics.org/collection/1971.104.87","Silver Dirham of Ahmad II b. Isma`il, al-Shash, 301 H. 1971.104.87","1971.104.87","","913","914","Ahmad II ibn Ismail||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1446","","","","","","","","","","","","","301","","","3.11","","","2024-02-26T11:26:57Z"
"http://numismatics.org/collection/1971.104.88","Silver Dirham of Nasr II b. Ahmad, al-Shash, 301 H. 1971.104.88","1971.104.88","","913","914","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","301","","","2.95","","","2024-02-26T11:56:59Z"
"http://numismatics.org/collection/1971.104.89","Silver Dirham of Nasr II b. Ahmad, al-Shash, 302 H. 1971.104.89","1971.104.89","","914","915","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","302","","","2.99","","","2024-02-28T04:31:41Z"
"http://numismatics.org/collection/1971.104.90","Silver Dirham of Nasr II b. Ahmad, al-Shash, 305 H. 1971.104.90","1971.104.90","","917","918","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","305","","","3.55","","","2024-02-28T04:31:45Z"
"http://numismatics.org/collection/1971.104.91","Silver Dirham of Nasr II b. Ahmad, al-Shash, 309 H. 1971.104.91","1971.104.91","","921","922","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","309","","","3.1","","","2024-02-28T02:25:22Z"
"http://numismatics.org/collection/1971.104.92","Silver Dirham of Nasr II b. Ahmad, al-Shash, 314 H. 1971.104.92","1971.104.92","","926","927","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","314","","","3.23","","","2024-02-27T07:31:07Z"
"http://numismatics.org/collection/1976.77.12","Copper Alloy Fals of Nasr II b. Ahmad, Binkat, 306 H. 1976.77.12","1976.77.12","","918","919","Nasr II ibn Ahmad II||Nuh||Samanids","","","Samanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Binkat","","","Central Asia||Shash","","","","Album.||Album.1452","","","","","","","","","","","","","306","12","25.0","2.51","https://numismatics.org/collectionimages/19501999/1976/1976.77.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.77.12.rev.width175.jpg","2024-02-27T07:39:14Z"
"http://numismatics.org/collection/1998.25.673","Silver Dirham of Nasr II b. Ahmad, al-Shash, 308 H. 1998.25.673","1998.25.673","","920","921","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","308","5","28.0","2.8","","","2024-02-26T10:58:45Z"
"http://numismatics.org/collection/1998.25.675","Silver Dirham of Nasr II b. Ahmad, al-Shash, 315 H. 1998.25.675","1998.25.675","","927","928","Nasr II ibn Ahmad II||al-Muqtadir billah||Samanids","","","Samanids||Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","315","9","28.0","4.363","","","2024-02-28T11:34:00Z"
"http://numismatics.org/collection/1999.70.13","Copper Alloy Fals of Muhammad b. `Ali, al-Shash, 39[4-6] H. 1999.70.13","1999.70.13","","991","1010","Muhammad b. `Ali||Yusuf b. 'Abd Allah||Qarakhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Shash","","","","Album.3308||K. 143","","","","","","","","Yusuf b. 'Abd Allah","","al-Khan al-'Adil: [al-Amir al-Ja]lil Yus[uf b. 'Abd Allah]","","","","7","23.0","1.963","https://numismatics.org/collectionimages/19501999/1999/1999.70.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.70.13.rev.width175.jpg","2024-02-27T04:13:46Z"
"http://numismatics.org/collection/1999.70.3","Copper Alloy Fals of Ahmad b. `Ali, al-Shash, 403 H. 1999.70.3","1999.70.3","","1012","1013","Ahmad b. `Ali||Yusuf b. 'Abd Allah||Qarakhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Central Asia||Shash","","","","K. 329","","","","","","","","Yusuf","","Khan: al-Amir al-Sayyid Ahmad b. 'Ali Mawla etc.","","","403","","27.0","4.191","https://numismatics.org/collectionimages/19501999/1999/1999.70.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.70.3.rev.width175.jpg","2024-02-26T11:08:40Z"
"http://numismatics.org/collection/2000.7.100","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 286 H. 2000.7.100","2000.7.100","","899","899","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","286","3","27.0","3.178","","","2024-02-28T02:27:46Z"
"http://numismatics.org/collection/2000.7.101","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 289 H. 2000.7.101","2000.7.101","","901","902","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","289","5","26.0","2.123","","","2024-02-28T02:42:28Z"
"http://numismatics.org/collection/2000.7.102","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 289 H. 2000.7.102","2000.7.102","","901","902","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","289","4","27.5","2.997","","","2024-02-28T06:06:53Z"
"http://numismatics.org/collection/2000.7.103","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 290 H. 2000.7.103","2000.7.103","","902","903","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","290","8","27.0","2.884","","","2024-02-26T11:11:05Z"
"http://numismatics.org/collection/2000.7.104","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 292 H. 2000.7.104","2000.7.104","","904","905","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","292","1","28.0","3.002","","","2024-02-26T10:38:29Z"
"http://numismatics.org/collection/2000.7.105","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 293 H. 2000.7.105","2000.7.105","","905","906","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","293","10","27.5","2.95","","","2024-02-27T12:27:41Z"
"http://numismatics.org/collection/2000.7.108","Silver Dirham of Nasr II b. Ahmad, al-Shash, 304 H. 2000.7.108","2000.7.108","","916","917","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","304","11","28.0","3.057","","","2024-02-28T04:49:27Z"
"http://numismatics.org/collection/2000.7.230","Silver Tanka of `Ubayd Allah, Tashkand, 940 H. 2000.7.230","2000.7.230","","1533","1534","`Ubayd Allah||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Tashkent","","","Central Asia||Shash","","","","","","","","","","","","","","","","","940","6","28.0","4.724","","","2024-02-28T02:33:19Z"
"http://numismatics.org/collection/2000.7.244","Silver Tanka of `Abd al-Latif, Tashkand, 1540–1552. 2000.7.244","2000.7.244","","1540","1552","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Tashkent","","","Central Asia||Shash","","","","","","","","","","","","","","","","","","6","30.5","4.693","","","2024-02-27T05:38:30Z"
"http://numismatics.org/collection/0000.999.310","Silver Dirham of Anonymous, Ma`din al-Shash, 21[7-8] H. 0000.999.310","0000.999.310","","832","833","Anonymous||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:53:14Z"
"http://numismatics.org/collection/1975.73.10","Silver Dirham of Isma`il I b. Ahmad, al-Shash, 282 H. 1975.73.10","1975.73.10","","895","896","Isma`il I b. Ahmad||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","282","8","28.0","2.93","","","2024-02-28T04:25:40Z"
"http://numismatics.org/collection/1919.194.1","Silver Dirham of Ahmad II b. Isma`il, al-Shash, 297 H. 1919.194.1","1919.194.1","","909","910","Ahmad II ibn Ismail||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1446","","","","","","","","","","","","","297","","","3.15","","","2024-02-27T06:54:51Z"
"http://numismatics.org/collection/1980.61.3","[BLANK]","1980.61.3","","1555","1560","Shaybanid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tashkent","","","Central Asia||Shash","","","","Matsson, NC 1963, pp. 201-11, Class D #62-67, pl. xxi","","","","","","","","","","","","","","","","","","","2024-02-28T12:13:33Z"
"http://numismatics.org/collection/1962.127.5","Silver Dirham of Ahmad II b. Isma`il, al-Shash, 298 H. 1962.127.5","1962.127.5","","910","911","Ahmad II ibn Ismail||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1446","","","","","","","","","","","","","298","","","2.64","","","2024-02-28T05:25:10Z"
"http://numismatics.org/collection/1962.127.6","Silver Dirham of Nasr II b. Ahmad, al-Shash, 304 H. 1962.127.6","1962.127.6","","916","917","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","304","","","2.92","","","2024-02-28T11:49:34Z"
"http://numismatics.org/collection/1962.127.7","Silver Dirham of Nasr II b. Ahmad, al-Shash, 330 H. 1962.127.7","1962.127.7","","941","942","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","330","","","3.05","","","2024-02-28T10:34:36Z"
"http://numismatics.org/collection/1963.45.1","Silver Dirham of Nasr II b. Ahmad, al-Shash, 308 H. 1963.45.1","1963.45.1","","920","921","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","308","","","3.8","","","2024-02-28T05:16:05Z"
"http://numismatics.org/collection/1963.45.2","Silver Dirham of Nasr II b. Ahmad, al-Shash, 311 H. 1963.45.2","1963.45.2","","923","924","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","311","","","3.34","","","2024-02-28T07:46:44Z"
"http://numismatics.org/collection/1963.45.3","Silver Dirham of Nasr II b. Ahmad, al-Shash, 314 H. 1963.45.3","1963.45.3","","926","927","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","314","","","3.07","","","2024-02-28T02:59:23Z"
"http://numismatics.org/collection/1963.45.4","Silver Dirham of Nasr II b. Ahmad, al-Shash, 316 H. 1963.45.4","1963.45.4","","928","929","Nasr II ibn Ahmad II||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1451","","","","","","","","","","","","","316","","","3.65","","","2024-02-27T09:44:29Z"
"http://numismatics.org/collection/1958.183.2","Silver Dirham of al-Mu`tamid, al-Shash, 260 H. 1958.183.2","1958.183.2","","873","874","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","","","","","","","","","","","","","","260","","","","","","2024-02-27T09:53:10Z"
"http://numismatics.org/collection/1965.243.14","Silver Dirham of Nuh b. Mansur, al-Shash, xxx H. 1965.243.14","1965.243.14","","976","997","Nuh III ibn Mansur I||Samanids","","","Samanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","","","","3.03","","","2024-02-28T03:24:09Z"
"http://numismatics.org/collection/1965.243.2","Silver Dirham of `Abd al-Malik b. Nuh, al-Shash, 343 H. 1965.243.2","1965.243.2","","954","955","`Abd al-Malik b. Nuh||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1462","","","","","","","","","","","","","343","","30.0","5.66","https://numismatics.org/collectionimages/19501999/1965/1965.243.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.243.2.rev.width175.jpg","2024-02-26T12:07:12Z"
"http://numismatics.org/collection/1965.243.3","Silver Dirham of `Abd al-Malik b. Nuh, al-Shash, 348 H. 1965.243.3","1965.243.3","","959","960","`Abd al-Malik b. Nuh||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1462","","","","","","","","","","","","","348","","","4.33","","","2024-02-28T12:17:03Z"
"http://numismatics.org/collection/1965.243.4","Silver Dirham of Mansur b. Nuh, al-Shash, 362? H. 1965.243.4","1965.243.4","","972","973","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","","","","3.03","","","2024-02-28T12:44:22Z"
"http://numismatics.org/collection/1965.243.5","Silver Dirham of Mansur b. Nuh, al-Shash, 365 H. 1965.243.5","1965.243.5","","975","976","Mansur I b. Nuh I||Samanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Shash","","","","Album.1443","","","","","","","","","","","","","365","","","2.77","","","2024-02-28T03:56:49Z"
