"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.123.192","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1952.123.192","1952.123.192","http://numismatics.org/sco/id/sc.1.131.5b","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.5b","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 80||SCO 150||Seleucid Coins (part 1) 131.5b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","9","","4.17","https://numismatics.org/collectionimages/19501999/1952/1952.123.192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.192.rev.width175.jpg","2022-09-01T05:24:42Z"
"http://numismatics.org/collection/1951.116.13","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1951.116.13","1951.116.13","http://numismatics.org/pella/id/price.3032","-327","-323","","Alexander III of Macedon","Price 3032","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 38||Price 3032","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.5","17.14","https://numismatics.org/collectionimages/19501999/1951/1951.116.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.13.rev.width175.jpg","2022-09-01T04:17:35Z"
"http://numismatics.org/collection/1952.44.23","Silver Coin, Aspendus, 212 BCE - 182 BCE 1952.44.23","1952.44.23","http://numismatics.org/pella/id/price.2889","-212","-182","","","Price 2889","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aspendus","Coin","","","","","Price 2889","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.5","16.9","https://numismatics.org/collectionimages/19501999/1952/1952.44.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.44.23.rev.width175.jpg","2022-09-01T05:34:19Z"
"http://numismatics.org/collection/1947.98.133","Silver Coin, Lampsacus, 310 BCE - 301 BCE 1947.98.133","1947.98.133","http://numismatics.org/pella/id/price.1412","-310","-301","","","Price 1412","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1412||t 478b","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","4.24","https://numismatics.org/collectionimages/19001949/1947/1947.98.133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.133.rev.width175.jpg","2022-09-01T03:22:15Z"
"http://numismatics.org/collection/1947.98.134","Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1947.98.134","1947.98.134","http://numismatics.org/pella/id/price.1412","-310","-301","","","Price 1412","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1412||t 479","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.19","https://numismatics.org/collectionimages/19001949/1947/1947.98.134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.134.rev.width175.jpg","2022-09-01T03:22:15Z"
"http://numismatics.org/collection/1947.98.244","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1947.98.244","1947.98.244","http://numismatics.org/pella/id/price.3020","-327","-323","","Alexander III of Macedon","Price 3020","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3020","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","25.5","17.16","https://numismatics.org/collectionimages/19001949/1947/1947.98.244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.244.rev.width175.jpg","2022-09-01T03:23:22Z"
"http://numismatics.org/collection/1947.98.247","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1947.98.247","1947.98.247","http://numismatics.org/pella/id/price.3032","-327","-323","","Alexander III of Macedon","Price 3032","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3032","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.0","17.07","https://numismatics.org/collectionimages/19001949/1947/1947.98.247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.247.rev.width175.jpg","2022-09-01T03:23:24Z"
"http://numismatics.org/collection/1947.98.248","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1947.98.248","1947.98.248","http://numismatics.org/pella/id/price.3034","-327","-323","","Alexander III of Macedon","Price 3034","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not (?)||Price 3034","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","28.0","16.86","https://numismatics.org/collectionimages/19001949/1947/1947.98.248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.248.rev.width175.jpg","2022-09-01T03:23:25Z"
"http://numismatics.org/collection/1947.98.249","Silver Coin, Tarsus, 323 BCE - 317 BCE 1947.98.249","1947.98.249","http://numismatics.org/pella/id/price.3036","-323","-317","","","Price 3036","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3036","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","25.5","16.71","https://numismatics.org/collectionimages/19001949/1947/1947.98.249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.249.rev.width175.jpg","2022-09-01T03:23:25Z"
"http://numismatics.org/collection/1947.98.253","Silver Coin, Tarsus, 323 BCE - 317 BCE 1947.98.253","1947.98.253","http://numismatics.org/pella/id/price.3048","-323","-317","","","Price 3048","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not(?)||Price 3048","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.21","https://numismatics.org/collectionimages/19001949/1947/1947.98.253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.253.rev.width175.jpg","2022-09-01T03:23:27Z"
"http://numismatics.org/collection/1947.98.88","Silver Coin, Pella, 325 BCE - 315 BCE 1947.98.88","1947.98.88","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.87","17.23","https://numismatics.org/collectionimages/19001949/1947/1947.98.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.88.rev.width175.jpg","2022-09-01T03:25:49Z"
"http://numismatics.org/collection/1947.98.89","Silver Coin, Pella, 325 BCE - 315 BCE. 1947.98.89","1947.98.89","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","28.98","16.77","https://numismatics.org/collectionimages/19001949/1947/1947.98.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.89.rev.width175.jpg","2022-09-01T03:25:49Z"
"http://numismatics.org/collection/1949.134.1","Gold Coin, Tarsus, 323 BCE - 317 BCE 1949.134.1","1949.134.1","http://numismatics.org/pella/id/price.3045","-323","-317","","","Price 3045","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Tarsus","Coin","","","","","N 52||Price 3045","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","9","17.8","8.37","https://numismatics.org/collectionimages/19001949/1949/1949.134.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.134.1.rev.width175.jpg","2022-09-01T04:00:13Z"
"http://numismatics.org/collection/1949.88.7","Silver Coin, Tarsus, 323 BCE - 317 BCE. 1949.88.7","1949.88.7","http://numismatics.org/pella/id/price.3048","-323","-317","","","Price 3048","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 53||Price 3048","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","29.3","17.13","https://numismatics.org/collectionimages/19001949/1949/1949.88.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.88.7.rev.width175.jpg","2022-09-01T04:06:55Z"
"http://numismatics.org/collection/1949.90.2","Silver Coin, Pella, 325 BCE - 315 BCE. 1949.90.2","1949.90.2","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.22","https://numismatics.org/collectionimages/19001949/1949/1949.90.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.90.2.rev.width175.jpg","2022-09-01T04:06:58Z"
"http://numismatics.org/collection/1948.19.894","Silver Coin, Uncertain value, 310 BCE - 275 BCE 1948.19.894","1948.19.894","http://numismatics.org/pella/id/price.868","-310","-275","","","Price 868","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 868","Greece||Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.05","https://numismatics.org/collectionimages/19001949/1948/1948.19.894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.894.rev.width175.jpg","2022-09-01T03:49:12Z"
"http://numismatics.org/collection/1948.19.989","Silver Coin, Callatis, 250 BCE - 225 BCE 1948.19.989","1948.19.989","http://numismatics.org/pella/id/price.934","-250","-225","","","Price 934","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Callatis","Coin","","","","","Price 934","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.0","16.73","https://numismatics.org/collectionimages/19001949/1948/1948.19.989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.989.rev.width175.jpg","2022-09-01T03:50:07Z"
"http://numismatics.org/collection/1940.193.1","Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC 1940.193.1","1940.193.1","http://numismatics.org/sco/id/sc.1.18.3a","-300","-286","","Seleucus I Nicator","Seleucid Coins (part 1) 18.3a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 278||Seleucid Coins (part 1) 18.3a||WSM 921","","","","","","Seleucid Empire","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","7","15.0","3.6","https://numismatics.org/collectionimages/19001949/1940/1940.193.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.193.1.rev.width175.jpg","2022-08-31T01:48:23Z"
"http://numismatics.org/collection/1960.176.30","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 281 BC 1960.176.30","1960.176.30","http://numismatics.org/sco/id/sc.1.130.38","-295","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 130.38","","Zeus||Athena","Tetradrachm","Greek","","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 114||SCO 345||Seleucid Coins (part 1) 130.38","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","12","","17.17","https://numismatics.org/collectionimages/19501999/1960/1960.176.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.30.rev.width175.jpg","2022-09-01T07:44:08Z"
"http://numismatics.org/collection/1965.77.24","Silver Coin, Pella, 325 BCE - 315 BCE 1965.77.24","1965.77.24","http://numismatics.org/pella/id/price.214","-325","-315","","","Price 214","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 214","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.26","https://numismatics.org/collectionimages/19501999/1965/1965.77.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.24.rev.width175.jpg","2022-09-01T08:31:29Z"
"http://numismatics.org/collection/1957.52.395","Silver Coin, Callatis, 250 BCE - 225 BCE 1957.52.395","1957.52.395","http://numismatics.org/pella/id/price.936","-250","-225","","","Price 936","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Callatis","Coin","","","","","Price 936","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.5","16.97","https://numismatics.org/collectionimages/19501999/1957/1957.52.395.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.395.rev.width175.jpg","2022-09-01T07:19:39Z"
"http://numismatics.org/collection/1957.52.398","Silver Coin, Callatis, 250 BCE - 225 BCE 1957.52.398","1957.52.398","http://numismatics.org/pella/id/price.934","-250","-225","","","Price 934","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Callatis","Coin","","","","","Price 934","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.5","16.87","https://numismatics.org/collectionimages/19501999/1957/1957.52.398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.398.rev.width175.jpg","2022-09-01T07:19:41Z"
"http://numismatics.org/collection/1957.52.400","Silver Coin, Callatis, 250 BCE - 225 BCE 1957.52.400","1957.52.400","http://numismatics.org/pella/id/price.935","-250","-225","","","Price 935","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Callatis","Coin","","","","","Price 935","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.5","16.47","https://numismatics.org/collectionimages/19501999/1957/1957.52.400.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.400.rev.width175.jpg","2022-09-01T07:19:42Z"
"http://numismatics.org/collection/1962.139.435","Bronze Coin of Alexander III of Macedon, 336 BCE - 323 BCE 1962.139.435","1962.139.435","http://numismatics.org/pella/id/price.299","-336","-323","","Alexander III of Macedon","Price 299","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Bellinger 128||Price 299","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","6.56","https://numismatics.org/collectionimages/19501999/1962/1962.139.435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.435.rev.width175.jpg","2022-09-01T07:58:01Z"
"http://numismatics.org/collection/1971.193.65","Bronze Coin of Demetrius III Philopator, Damascus, 91 BC - 87 BC 1971.193.65","1971.193.65","http://numismatics.org/sco/id/sc.1.2456.3","-91","-87","","Demetrius III Philopator","Seleucid Coins (part 2) 2456.3","","Hermes","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Damascus","Coin","","","","Demetrius III Philopator","BMC 5||Seleucid Coins (part 2) 2456.3","","","","","","Seleucid Empire","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","1","","3.56","https://numismatics.org/collectionimages/19501999/1971/1971.193.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.193.65.rev.width175.jpg","2022-09-02T01:39:00Z"
"http://numismatics.org/collection/1933.999.68","Bronze AE1 of Maximian, Rome, AD 296 - AD 297. 1933.999.68","1933.999.68","http://numismatics.org/ocre/id/ric.6.rom.64a","296","297","","Maximian","RIC VI Rome 64a","","Genius","AE1","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Diocletian","RIC VI Rome 64a","Italy","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","25.5","11.02","https://numismatics.org/collectionimages/19001949/1933/1933.999.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.68.rev.width175.jpg","2023-03-17T06:21:02Z"
"http://numismatics.org/collection/0000.999.2366","Bronze AE3 of Maximian, Rome, AD 297 - AD 298 0000.999.2366","0000.999.2366","http://numismatics.org/ocre/id/ric.6.rom.86","297","298","","Maximian","RIC VI Rome 86","","","AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Diocletian","RIC VI Rome 86","Italy","","","","","","IMP DIOCLETIANVS [AVG]","Bust radiate draped cuirassed r. seen from behind","VOT/XX","Legend in wreath","","","12","19.5","2.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.2366.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2366.rev.width175.jpg","2023-03-17T06:24:44Z"
"http://numismatics.org/collection/1947.99.2","Bronze AE3 of Maximian, Rome, AD 297 - AD 298 1947.99.2","1947.99.2","http://numismatics.org/ocre/id/ric.6.rom.89b","297","298","","Maximian","RIC VI Rome 89b","","","AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galerius","RIC VI Rome 89b","Italy","","","","","","MAXIMIANVS NOB C","Bust radiate draped cuirassed r.","VOT/XX","Legend in wreath","","","6","17.0","2.88","https://numismatics.org/collectionimages/19001949/1947/1947.99.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.99.2.rev.width175.jpg","2023-03-17T06:04:48Z"
"http://numismatics.org/collection/1995.11.1020","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1995.11.1020","1995.11.1020","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","","Constantine I","RIC VII Antioch 87","","","AE2||AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Constantine II","RIC VII Antioch 87","Syria","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","16.5","2.5","https://numismatics.org/collectionimages/19501999/1995/1995.11.1020.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1020.rev.width175.jpg","2023-03-17T06:42:07Z"
"http://numismatics.org/collection/1925.172.26","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1925.172.26","1925.172.26","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","","Constantine I","RIC VII Antioch 87","","","AE2||AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Constantine II","RIC VII Antioch 87","Syria","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","17.5","2.21","https://numismatics.org/collectionimages/19001949/1925/1925.172.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.26.rev.width175.jpg","2023-03-17T06:58:13Z"
"http://numismatics.org/collection/1944.100.9183","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9183","1944.100.9183","http://numismatics.org/ocre/id/ric.7.cnp.59","330","333","","Constantine I","RIC VII Constantinople 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 59","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","18.5","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.9183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9183.rev.width175.jpg","2023-03-17T07:00:19Z"
"http://numismatics.org/collection/1977.158.952","Gold Solidus of Theodosius I, Constantinople, AD 378 - AD 383 1977.158.952","1977.158.952","http://numismatics.org/ocre/id/ric.9.cnp.45D","378","383","","Theodosius I","RIC IX Constantinople 45D","","Constantinopolis","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Theodosius I","RIC IX Constantinople 45D","Thrace","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","CONCORDI-A AVGGG","Constantinopolis seated facing, on throne holding sceptre, globe. Foot on prow","","","12","22.0","4.51","https://numismatics.org/collectionimages/19501999/1977/1977.158.952.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.952.rev.width175.jpg","2023-03-17T06:09:40Z"
"http://numismatics.org/collection/1944.100.9219","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333 1944.100.9219","1944.100.9219","http://numismatics.org/ocre/id/ric.7.cnp.61","330","333","","Constantine I","RIC VII Constantinople 61","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 61","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","6","19.0","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.9219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9219.rev.width175.jpg","2023-03-17T06:10:14Z"
"http://numismatics.org/collection/1944.100.9220","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9220","1944.100.9220","http://numismatics.org/ocre/id/ric.7.cnp.61","330","333","","Constantine I","RIC VII Constantinople 61","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 61","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","12","17.0","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.9220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9220.rev.width175.jpg","2023-03-17T06:10:15Z"
"http://numismatics.org/collection/1944.100.9226","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9226","1944.100.9226","http://numismatics.org/ocre/id/ric.7.cnp.61","330","333","","Constantine I","RIC VII Constantinople 61","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 61","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","7","17.0","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.9226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9226.rev.width175.jpg","2023-03-17T06:13:45Z"
"http://numismatics.org/collection/1948.8.12","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1948.8.12","1948.8.12","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","","Constantine I","RIC VII Antioch 87","","","AE2||AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Constantine II","RIC VII Antioch 87","Syria","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","12","17.5","2.17","https://numismatics.org/collectionimages/19001949/1948/1948.8.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.12.rev.width175.jpg","2023-03-17T06:14:39Z"
"http://numismatics.org/collection/1935.117.130","Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337 1935.117.130","1935.117.130","http://numismatics.org/ocre/id/ric.7.anch.111","335","337","","Constantine I","RIC VII Antioch 111","","","AE2||AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Constans","RIC VII Antioch 111","Syria","","","","","","FL IVL CONSTANS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, each holding spear, and resting on shield, one stand. between","","","6","15.5","1.72","https://numismatics.org/collectionimages/19001949/1935/1935.117.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.130.rev.width175.jpg","2023-03-17T05:57:26Z"
